fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05547,fullrun,19184.3613281,19184.3605041,2,X183038.31-100247.2,chandra,ccd7,543.130290447,871.301754065,277.659618698,-10.0464421951,722.275,27.5691113386,0.0376491509146,0.00143706155324,254.595754909,1.0,0.454607,0.431385717676,0.474161764062,0.454607,,,0.0,,,0.0644735429838,F,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05547_pi14-548_pass1_cl_src2.html,0.9998,37.7809,,,,722.275,37.7809,,,,,,,,,,,4125.07619048,2202.53333333
acisf05547,fullrun,19184.3613281,19184.3605041,1,X183037.12-100245.3,chandra,ccd7,578.842373171,875.078432927,277.654662061,-10.0459259983,212.62,14.9742011473,0.0110829729344,0.000780541181591,74.9467299972,1.0,0.401865,0.366671015625,0.43498875,0.401865,,,0.0,,,0.347044481681,F,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05547_pi14-548_pass1_cl_src1.html,0.9998,11.6067,,,,212.62,11.6067,,,,,,,,,,,4125.11162791,2165.81395349
acisf05547,fullrun,19184.3613281,19184.3605041,2,X183116.48-100924.8,chandra,ccd3,735.503430894,409.900877846,277.818679414,-10.1568856643,423.673,22.7461381338,0.0220843100133,0.00118566150345,43.7652097053,1.0,6.17539,5.697265,6.68539,6.17539,,,0.0,,,11.4911957929,F,F,1.48e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05547_pi14-548_pass1_cl_src2.html,0.9998,93.7138,,,,423.673,93.7138,,,,,,,,,,,4798.04391218,3434.25748503
acisf05547,fullrun,19184.3613281,19184.3605041,17,X183028.41-100542.2,chandra,ccd7,840.173376016,515.659461382,277.618384308,-10.0950439445,74.3249,8.83050678047,0.00387424524176,0.000460297274219,26.1988910374,1.0,0.98416733197,0.816629586876,1.15236208783,0.98416733197,,,0.0,,,3.86162125483,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05547_pi14-548_pass1_cl_src17.html,0.9998,3.65295,,,,74.3249,3.65295,,,,,,,,,,,4514.11538462,1947.82051282
acisf05547,fullrun,19184.3613281,19184.3605041,1,X183116.53-100529.4,chandra,ccd3,733.384277344,887.805175781,277.818872219,-10.0915040005,73.4299163818,9.7469367981,0.00382759235799,0.000508066790644,7.58527375852,0.999999999997,4.01760375259,,,3.19274962612,,,179.949707031,,,9.74624577037,F,F,1.49e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05547_pi14-548_pass1_cl_src1.html,0.9998,21.5700855255,,,,,,,,,,,,,,,,4320.56122449,3380.94897959
acisf05547,fullrun,19184.3613281,19184.3605041,1,X183052.96-095054.1,chandra,ccd5,356.041878659,250.696638211,277.720663906,-9.84835370464,73.664,19.1268136395,0.00383979350766,0.000997000092788,4.30959783255,0.999982363943,11.349,7.45822916325,15.1794,4.03009,2.48855983037,5.79189029912,50.1072501982,36.684886917,63.1228751982,12.4189634749,F,F,1.53e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf05547_pi14-548_pass1_cl_src1.html,0.9998,292.171,,,,73.664,292.171,,,,,,,,,,,2640.42016807,2472.1302521
acisf05547,fullrun,19184.3613281,19184.3605041,6,X183050.56-100339.8,chandra,ccd7,175.354166667,764.374595528,277.710666384,-10.061051817,40.2413,6.34360307712,0.00209761150848,0.000330665630081,14.1847137891,1.0,1.01241,0.820233188225,1.22087522069,0.513642,0.416476461151,0.619041881952,359.98378709,345.869517363,13.46607459,3.09853905539,F,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05547_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,40.2413,0.0,,,,,,,,,,,4190.17073171,2581.46341463
acisf05547,fullrun,19184.3613281,19184.3605041,8,X183037.67-100235.8,chandra,ccd7,562.428121951,894.38320122,277.6569403,-10.0432877155,25.5661,5.44425844353,0.00133265157529,0.000283785934932,9.01183140712,0.999999999991,0.411715270178,0.313276741858,0.608592326819,0.411715270178,,,0.0,,,0.262992376504,F,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05547_pi14-548_pass1_cl_src8.html,0.9998,4.07385,,,,25.5661,4.07385,,,,,,,,,,,4107.77777778,2179.22222222
acisf05547,fullrun,19184.3613281,19184.3605041,13,X183046.82-100459.1,chandra,ccd7,287.756717084,603.111960834,277.695067141,-10.0830930145,12.6247,3.78973877728,0.00065807072384,0.000197542606187,4.45009868402,0.999898073904,1.23918374961,,,0.533707994541,,,348.713255815,,,3.02743243001,A,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05547_pi14-548_pass1_cl_src13.html,0.9998,1.73742,,,,12.6247,1.73742,,,,,,,,,,,4359.28571429,2485.85714286
acisf05547,fullrun,19184.3613281,19184.3605041,5,X183030.57-100413.6,chandra,ccd7,775.518504065,695.727428862,277.627361951,-10.0704356948,11.8627,3.4539173557,0.000618350564773,0.000180037575558,4.18150020665,0.999727225621,0.607824,0.424514505329,0.878688246094,0.607824,,,0.0,,,2.4493405313,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05547_pi14-548_pass1_cl_src5.html,0.9998,0.0668451,,,,11.8627,0.0668451,,,,,,,,,,,4325.58333333,1992.0
acisf05547,fullrun,19184.3613281,19184.3605041,4,X183045.58-100506.6,chandra,ccd7,324.751754065,587.948373984,277.689932029,-10.0851658612,12.3845,3.61892484034,0.000645550105454,0.000188638807567,4.3654302401,0.999898073904,0.715962319502,0.426578499083,1.00964817888,0.715962319502,,,0.0,,,2.92792040535,F,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf05547_pi14-548_pass1_cl_src4.html,0.9998,0.712117,,,,12.3845,0.712117,,,,,,,,,,,4377.75,2455.5
acisf05547,fullrun,19184.3613281,19184.3605041,9,X183044.09-100820.9,chandra,ccd7,369.65196748,193.09670122,277.683703216,-10.1391293348,10.8931,4.86793590755,0.000567812986723,0.000253745694691,3.83972450632,0.999302666904,0.70991102596,0.378135,1.08312302596,0.70991102596,,,0.0,,,5.75928688685,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf05547_pi14-548_pass1_cl_src9.html,0.9998,12.8037,,,,10.8931,12.8037,,,,,,,,,,,4778.92857143,2452.21428571
acisf05547,fullrun,19177.9609375,19177.9606418,1,X183113.97-100140.3,chandra,ccd2,926.970703125,316.5,277.808211967,-10.0278641703,11.0925922394,4.12319660187,0.000578403123654,0.000214996602153,8.77081199131,0.99999998359,3.41519633905,,,1.18733965281,,,22.0215549469,,,8.79141973372,A,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05547_pi14-548_pass1_cl_src1.html,0.9998,5.90740776062,,,,,,,,,,,,,,,,3866.70588235,3251.64705882
acisf05547,fullrun,19184.3613281,19184.3605041,7,X183045.27-100242.1,chandra,ccd7,333.5,881.136230469,277.688644784,-10.0450286223,10.393330574,3.31663537025,0.000541760586202,0.000172882238985,3.66356006163,0.999302666904,0.492000009399,,,0.492000009399,,,4.87244733449e-08,,,1.66126222041,F,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd7_acisf05547_pi14-548_pass1_cl_src7.html,0.9998,0.606668949127,,,,,,,,,,,,,,,,4091.0,2408.0
acisf05547,fullrun,19184.3613281,19184.3605041,3,X183046.67-095744.8,chandra,ccd6,410.5,455.388671875,277.694465496,-9.96244697652,8.62409973145,3.00000691414,0.000449537998065,0.000156377733219,6.57582687586,0.999997963175,0.524607838162,,,0.492000009399,,,151.287033081,,,5.39180147266,F,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05547_pi14-548_pass1_cl_src3.html,0.9998,0.375900447369,,,,,,,,,,,,,,,,3489.33333333,2377.11111111
acisf05547,fullrun,19184.3613281,19184.3605041,3,X183044.51-100539.7,chandra,ccd7,356.625,520.125,277.685438956,-10.0943670801,7.4132475853,2.82843995094,0.000386421394069,0.000147434664541,2.61310631727,0.991323959557,0.492000009399,,,0.492000009399,,,17.0798473358,,,3.26058709015,F,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05547_pi14-548_pass1_cl_src3.html,0.9998,0.586752414703,,,,,,,,,,,,,,,,4451.0,2426.625
acisf05547,fullrun,19184.3613281,19184.3605041,14,X183038.50-100327.3,chandra,ccd7,536.75,789.25,277.660434849,-10.0575876032,7.34549665451,2.8284406662,0.000382889818866,0.000147434708197,2.58922469411,0.991323959557,0.583440217197,,,0.492000009399,,,149.036239624,,,0.703176907963,T,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05547_pi14-548_pass1_cl_src14.html,0.9998,0.65450322628,,,,,,,,,,,,,,,,4204.3,2225.0
acisf05547,fullrun,19184.3613281,19184.3605041,10,X183045.29-100630.6,chandra,ccd7,333.0,416.75,277.688719698,-10.1084947203,7.19757509232,2.82844352722,0.000375179282855,0.000147434853716,2.53708360963,0.991323959557,0.804786989804,,,0.575304389023,,,3.08508753777,,,4.10984517079,F,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05547_pi14-548_pass1_cl_src10.html,0.9998,0.802424967289,,,,,,,,,,,,,,,,4550.33333333,2462.88888889
acisf05547,fullrun,19184.3613281,19184.3605041,16,X183023.68-100108.5,chandra,ccd7,981.785644531,1071.35693359,277.598671462,-10.0190272272,6.47778224945,2.64576268196,0.000337659526849,0.000137912473292,2.28336279386,0.981911104466,0.694284922988,,,0.492000009399,,,114.241638184,,,3.99434192332,F,T,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05547_pi14-548_pass1_cl_src16.html,0.9998,0.522217929363,,,,,,,,,,,,,,,,3980.85714286,1738.85714286
acisf05547,fullrun,19184.3613281,19184.3605041,1,X183045.14-095403.5,chandra,ccd6,456.600097656,905.200195312,277.688063499,-9.90097363186,6.39299488068,3.16234898567,0.000333239906467,0.000164839933859,4.87462214755,0.999921768987,1.51652362669,,,1.1075766775,,,179.491073608,,,8.84455443841,F,F,1.53e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05547_pi14-548_pass1_cl_src1.html,0.9998,3.60700535774,,,,,,,,,,,,,,,,3038.77777778,2288.22222222
acisf05547,fullrun,19177.9609375,19177.9606418,2,X183112.13-100019.6,chandra,ccd2,982.214355469,480.643066406,277.800535209,-10.005434685,4.98135900497,2.64579629898,0.000259743945207,0.00013796024723,3.93871534723,0.99866655046,1.67857778609,,,0.614810745063,,,41.6641464233,,,8.61996442485,A,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05547_pi14-548_pass1_cl_src2.html,0.9998,2.01864075661,,,,,,,,,,,,,,,,3719.0,3182.42857143
acisf05547,fullrun,19177.9609375,19177.9606418,3,X183123.03-095952.2,chandra,ccd2,654.800048828,536.100097656,277.845968158,-9.99783351745,7.5356836319,3.16232609749,0.00039293456939,0.000164893761394,5.95839664301,0.999992876487,1.46599370324,,,0.952720810494,,,69.2562942505,,,11.3287730883,A,F,1.51e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05547_pi14-548_pass1_cl_src3.html,0.9998,2.4643163681,,,,,,,,,,,,,,,,3623.22222222,3505.66666667
acisf05547,fullrun,19184.3613281,19184.3605041,2,X183032.58-095837.2,chandra,ccd6,833.75,349.0,277.635734714,-9.97698754878,3.80280995369,2.00000572205,0.000198224472115,0.000104251877929,2.89962090838,0.991559955751,0.79920822669,,,0.492000009399,,,178.387741089,,,4.38502675444,A,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05547_pi14-548_pass1_cl_src2.html,0.9998,0.19719004631,,,,,,,,,,,,,,,,3650.0,1969.16666667
acisf05547,fullrun,19184.3613281,19184.3605041,4,X183052.53-095839.5,chandra,ccd6,234.5,344.166503906,277.71888977,-9.97764396645,2.85255551338,1.73205542564,0.000148691702634,9.02847532416e-05,2.17505731542,0.969096887676,0.492000009399,,,0.492000009399,,,90.0,,,5.35195264737,F,F,1.52e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05547_pi14-548_pass1_cl_src4.html,0.9998,0.147444576025,,,,,,,,,,,,,,,,3569.25,2577.25
