fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02824,fullrun,19815.953125,19815.952714,25,X151515.35-192509.5,chandra,ccd3,882.331691057,163.477113821,228.813943855,-19.4193102048,66.7092,8.32531080501,0.00336646887938,0.000420135449627,21.685387249,1.0,0.454849,0.417829957031,0.528887085938,0.454849,,,0.0,,,2.28121736843,F,F,8.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src25.html,0.9997,2.6016,,,,66.7092,2.6016,,,,,,,,,,,4128.11940299,3749.37313433
acisf02824,fullrun,19815.953125,19815.952714,16,X151538.84-191959.6,chandra,ccd3,206.274916667,792.968398374,228.911838796,-19.3332327316,32.0045,7.06652672817,0.00161510125672,0.000356610982809,10.4038120111,1.0,1.37569804035,0.986644751994,1.78388509699,1.37569804035,,,0.0,,,9.04484108674,F,F,8.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src16.html,0.9997,17.9313,,,,32.0045,17.9313,,,,,,,,,,,4888.91489362,3217.89361702
acisf02824,fullrun,19815.953125,19815.952714,2,X151537.51-192428.1,chandra,ccd3,244.87137075,247.402206394,228.906309065,-19.4077972937,50.1585,8.77163040717,0.00253123907325,0.000442658644552,16.3051947307,1.0,2.16687,,,1.08653645062,,,90.0,,,7.44984241579,A,F,8.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src2.html,0.9997,26.783,,,,50.1585,26.783,,,,,,,,,,,4346.76388889,3144.5
acisf02824,fullrun,19815.953125,19815.952714,18,X151532.91-191839.6,chandra,ccd3,376.296875,955.234375,228.887126178,-19.3110049451,57.1340446472,8.00005340576,0.00288323475979,0.000403717800509,18.572758829,1.0,2.78238003896,,,1.92514693982,,,69.6061325073,,,8.74179240392,F,F,8.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src18.html,0.9997,6.86595487595,,,,,,,,,,,,,,,,5015.40983607,3419.63934426
acisf02824,fullrun,19815.953125,19815.952714,11,X151541.71-192207.2,chandra,ccd3,123.548339844,533.193359375,228.923780373,-19.3686575108,50.2560577393,7.87413072586,0.00253614131361,0.00039736321196,16.3369081578,1.0,3.96536591285,,,2.10213926707,,,105.479812622,,,8.8116770826,A,F,8.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src11.html,0.9997,11.7439422607,,,,,,,,,,,,,,,,4651.38095238,3085.38095238
acisf02824,fullrun,19815.953125,19815.952714,5,X151517.83-192100.9,chandra,ccd3,810.643691057,668.772971545,228.824311131,-19.3502506291,49.1487,7.01061338258,0.00248028125688,0.000353789479112,15.9769355993,1.0,0.981312,0.862669218933,1.1046523125,0.981312,,,0.0,,,4.59462138063,F,F,8.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,49.1487,0.0,,,,,,,,,,,4642.52083333,3785.27083333
acisf02824,fullrun,19828.3515625,19828.3523992,3,X151450.43-192212.0,chandra,ccd1,580.030221341,300.266528455,228.710106312,-19.3699951318,50.4567,7.10328797107,0.00254471675875,0.000358244909838,27.9659990287,1.0,0.805354,0.697553048828,0.891594760938,0.805354,,,0.0,,,4.4008212214,F,F,7.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02824_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,50.4567,0.0,,,,,,,,,,,4336.7755102,4527.69387755
acisf02824,fullrun,19828.3515625,19828.3523992,2,X151505.42-191707.3,chandra,ccd1,148.638731707,919.622114024,228.772601607,-19.285361448,30.4197,6.73660893922,0.00153417718442,0.000339751928353,16.8603436343,1.0,1.5,1.36671911035,3.0,1.28212,0.900400370293,1.5,146.526143884,,,7.53107561587,F,F,7.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02824_pi14-548_pass1_cl_src2.html,0.9997,14.9622,,,,30.4197,14.9622,,,,,,,,,,,5033.73684211,4231.84210526
acisf02824,fullrun,19812.8535156,19812.8527731,15,X151512.50-193005.7,chandra,ccd2,738.150504675,574.448876016,228.802101301,-19.5015894771,33.4738,6.20931719274,0.00168952061671,0.000313402404651,29.9861077194,1.0,1.30224881158,0.926984832145,1.7669045733,1.30224881158,,,0.0,,,5.6588702727,F,F,8.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02824_pi14-548_pass1_cl_src15.html,0.9997,5.08182,,,,33.4738,5.08182,,,,,,,,,,,3525.65789474,3710.23684211
acisf02824,fullrun,19812.8535156,19812.8527731,7,X151529.09-193135.5,chandra,ccd2,261.227294922,391.348388672,228.871189725,-19.526521253,27.6026649475,5.74462366104,0.00139316963032,0.00028994429158,24.7266962358,1.0,3.48116554426,,,1.77285711147,,,103.281097412,,,8.83194547013,A,F,8.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02824_pi14-548_pass1_cl_src7.html,0.9997,5.39733457565,,,,,,,,,,,,,,,,3443.48571429,3198.54285714
acisf02824,fullrun,19812.8535156,19812.8527731,1,X151529.24-192845.2,chandra,ccd2,256.543457031,737.369628906,228.871840636,-19.4792315364,21.1545314789,4.79585313797,0.00106771755964,0.000242057678406,18.9504047846,1.0,1.33370174476,,,0.87423372842,,,79.3476486206,,,6.86131182333,A,F,8.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02824_pi14-548_pass1_cl_src1.html,0.9997,1.84546911716,,,,,,,,,,,,,,,,3780.96,3270.6
acisf02824,fullrun,19825.2519531,19825.2524975,1,X151432.82-192838.8,chandra,ccd0,847.805853659,545.715205285,228.63674536,-19.4774496212,30.4495,6.28471479066,0.00153590962706,0.000317008619199,7.48654260505,0.999999999278,4.70142,2.51502875,6.7592,4.70142,,,0.0,,,8.74545096976,F,F,7.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02824_pi14-548_pass1_cl_src1.html,0.9997,9.04814,,,,30.4495,9.04814,,,,,,,,,,,3451.90697674,4864.69767442
acisf02824,fullrun,19828.3515625,19828.3523992,1,X151445.67-192021.3,chandra,ccd1,717.00715504,525.092330118,228.690278916,-19.3392609244,21.9049,4.6802670864,0.00110474493093,0.000236043138252,12.1409527798,1.0,1.4721293636,,,1.36205261624,,,168.32633447,,,6.42763662631,F,F,7.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02824_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,21.9049,0.0,,,,,,,,,,,4528.45454545,4711.86363636
acisf02824,fullrun,19828.3515625,19828.3523992,17,X151458.38-192321.1,chandra,ccd1,351.261943089,159.901943089,228.743243459,-19.3891869797,19.9029,4.46126663628,0.0010037750764,0.000224997777142,11.0313294779,1.0,0.425674,0.351488252441,0.528888953125,0.425674,,,0.0,,,2.20137692861,F,F,7.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02824_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,19.9029,0.0,,,,,,,,,,,4246.85,4268.95
acisf02824,fullrun,19828.3515625,19828.3523992,13,X151429.85-192259.9,chandra,ccd1,1171.375,201.9375,228.624355728,-19.3833147246,18.2862930298,4.69049310684,0.000922229548451,0.000236554857111,10.1353131122,0.999999999992,1.14533159823,,,0.735356966715,,,19.7990436554,,,8.66458273038,A,F,7.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02824_pi14-548_pass1_cl_src13.html,0.9997,3.71370792389,,,,,,,,,,,,,,,,4125.5,5088.33333333
acisf02824,fullrun,19825.2519531,19825.2524975,2,X151428.33-193116.5,chandra,ccd0,976.453575203,225.078020325,228.618054155,-19.5212546985,19.581,6.60436219479,0.000987688988578,0.000333131904212,4.81433162283,0.999989829563,3.54987,1.73550609375,6.29548,3.54987,,,0.0,,,11.0556020876,F,F,7.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf02824_pi14-548_pass1_cl_src2.html,0.9997,24.0366,,,,19.581,24.0366,,,,,,,,,,,3116.08823529,4925.17647059
acisf02824,fullrun,19812.8535156,19812.8527731,5,X151519.76-192627.0,chandra,ccd2,529.378731707,1018.96292764,228.83234829,-19.4408322518,17.5056,4.18396940715,0.000883559930807,0.000211177435785,15.6816616964,1.0,0.658144,0.49472627478,0.787164625,0.658144,,,0.0,,,3.72866357827,F,F,8.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02824_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.5056,0.0,,,,,,,,,,,4006.16666667,3598.16666667
acisf02824,fullrun,19812.8535156,19812.8527731,13,X151521.93-193350.5,chandra,ccd2,466.807617188,117.038574219,228.84139474,-19.564023425,17.2154712677,4.89906930923,0.000868904171512,0.000247267220402,15.4217619712,1.0,2.13418686175,,,1.48707814101,,,147.639358521,,,9.93632814534,F,F,8.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02824_pi14-548_pass1_cl_src13.html,0.9997,6.7845287323,,,,,,,,,,,,,,,,3136.33333333,3344.55555556
acisf02824,fullrun,19812.8535156,19812.8527731,4,X151507.60-192653.3,chandra,ccd2,878.946554065,965.550739837,228.781685856,-19.4481408838,17.3883,4.16992805693,0.00087764166251,0.000210469257629,15.5765833833,1.0,0.626108828966,0.417905703966,0.788608828966,0.626108828966,,,0.0,,,2.27277224798,F,F,8.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02824_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,17.3883,0.0,,,,,,,,,,,3876.88888889,3930.11111111
acisf02824,fullrun,19828.3515625,19828.3523992,4,X151450.60-192259.9,chandra,ccd1,574.897349593,202.779538618,228.710844661,-19.3833186031,17.5314,4.70110306205,0.000884170988106,0.000237093383276,9.71690806915,0.999999999949,0.739754635482,0.370266993822,1.25663352218,0.739754635482,,,0.0,,,3.96712326249,F,F,7.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02824_pi14-548_pass1_cl_src4.html,0.9997,4.56897,,,,17.5314,4.56897,,,,,,,,,,,4241.61904762,4501.38095238
acisf02824,fullrun,19812.8535156,19812.8527731,6,X151522.92-192624.3,chandra,ccd2,438.680987805,1024.42507317,228.845492745,-19.4400811433,12.5894,3.79272988756,0.000635422072781,0.00019142963816,11.2776889544,0.999999999922,0.605309,0.49251603125,1.017809,0.605309,,,0.0,,,4.37883726615,F,F,8.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02824_pi14-548_pass1_cl_src6.html,0.9997,1.7954,,,,12.5894,1.7954,,,,,,,,,,,4025.38461538,3500.0
acisf02824,fullrun,19812.8535156,19812.8527731,9,X151527.26-192852.0,chandra,ccd2,313.590820312,723.681884766,228.863571858,-19.4811064094,14.3060235977,4.00002574921,0.000722057709936,0.000201890448807,12.8154546134,0.999999999999,0.8434575695,,,0.620176663802,,,8.4063129425,,,6.56406783434,F,F,8.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02824_pi14-548_pass1_cl_src9.html,0.9997,1.69397652149,,,,,,,,,,,,,,,,3753.06666667,3320.06666667
acisf02824,fullrun,19828.3515625,19828.3523992,5,X151459.26-192202.0,chandra,ccd1,325.880975203,320.57427439,228.746924497,-19.3672290329,12.3484,3.51402902663,0.000622772889987,0.000177224742672,6.84419199842,0.999999638651,0.628135,0.497056402832,0.77531096875,0.628135,,,0.0,,,3.05056512075,F,F,7.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf02824_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,12.3484,0.0,,,,,,,,,,,4407.07692308,4275.84615385
acisf02824,fullrun,19815.953125,19815.952714,8,X151525.84-192356.9,chandra,ccd3,580.538353659,310.940455285,228.857666556,-19.3991422805,12.8179,3.58020949108,0.000646853126862,0.000180674658417,4.16675848636,0.999862665758,0.802761939719,0.612733057692,1.15464182253,0.802761939719,,,0.0,,,4.7508210201,F,T,8.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,12.8179,0.0,,,,,,,,,,,4335.5,3486.91666667
acisf02824,fullrun,19812.8535156,19812.8527731,12,X151535.05-192836.4,chandra,ccd2,89.5,755.192382812,228.896054017,-19.4767812576,11.4103326797,3.6055791378,0.000575905607548,0.000181981813512,10.2214706681,0.999999999115,1.77679646262,,,1.07995734847,,,112.844345093,,,7.92694250622,A,F,8.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02824_pi14-548_pass1_cl_src12.html,0.9997,1.58966684341,,,,,,,,,,,,,,,,3832.23076923,3102.0
acisf02824,fullrun,19812.8535156,19812.8527731,14,X151529.35-193319.6,chandra,ccd2,253.735351562,179.735351562,228.872293471,-19.5554409514,11.3940048218,4.12318277359,0.000575081445277,0.000208106459468,10.2068440374,0.999999999115,4.02335764751,,,2.8765359627,,,78.999206543,,,10.2850668902,F,F,8.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd2_acisf02824_pi14-548_pass1_cl_src14.html,0.9997,5.60599517822,,,,,,,,,,,,,,,,3233.79166667,3158.125
acisf02824,fullrun,19812.8535156,19812.8527731,3,X151506.32-192710.4,chandra,ccd2,915.969860366,930.799282114,228.776319882,-19.4528903744,10.5952,3.25502688161,0.000534773581526,0.000164291602182,9.49126805168,0.999999990695,0.681413,0.486636085937,1.051453,0.355972,0.234134193848,0.54615784375,242.896,212.406972168,273.385027832,2.5254973863,F,F,8.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02824_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,10.5952,0.0,,,,,,,,,,,3842.09090909,3954.81818182
acisf02824,fullrun,19815.953125,19815.952714,22,X151532.07-192146.0,chandra,ccd3,400.583251953,576.416503906,228.883643829,-19.3627786348,10.5932435989,3.46412658691,0.000534581544343,0.000174815038918,3.44358183977,0.999180314045,1.3416966933,,,0.61362435321,,,40.8757476807,,,6.80957815347,A,F,8.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src22.html,0.9997,1.40675663948,,,,,,,,,,,,,,,,4632.08333333,3362.25
acisf02824,fullrun,19828.3515625,19828.3523992,16,X151501.32-191655.9,chandra,ccd1,266.25,942.333496094,228.755500505,-19.2821882758,10.5563087463,3.46412611008,0.000532384612598,0.000174705710378,5.85091217117,0.999991561619,1.87233995104,,,0.492000009399,,,50.344455719,,,7.7947409535,A,F,7.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02824_pi14-548_pass1_cl_src16.html,0.9997,1.44369089603,,,,,,,,,,,,,,,,5032.33333333,4353.08333333
acisf02824,fullrun,19825.2519531,19825.2524975,3,X151429.24-192705.7,chandra,ccd0,950.366699219,734.366699219,228.621829831,-19.4515871141,10.3521003723,3.87306165695,0.000522167421877,0.000195360014914,2.54524509398,0.988906389617,2.53982355011,,,1.52092878386,,,162.569213867,,,8.98590941976,A,F,7.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02824_pi14-548_pass1_cl_src3.html,0.9997,4.64789915085,,,,,,,,,,,,,,,,3622.11111111,5007.16666667
acisf02824,fullrun,19825.2519531,19825.2524975,4,X151446.51-192857.9,chandra,ccd0,453.735351562,506.617675781,228.69379546,-19.4827588672,15.5242967606,4.12312555313,0.000783056719229,0.000207973425859,3.81692011729,0.999765251451,1.23062981763,,,0.847808474524,,,0.882238924503,,,6.2886414067,F,F,7.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02824_pi14-548_pass1_cl_src4.html,0.9997,1.47570300102,,,,,,,,,,,,,,,,3498.61111111,4470.27777778
acisf02824,fullrun,19828.3515625,19828.3523992,12,X151441.48-192029.9,chandra,ccd1,836.954589844,507.045410156,228.672831952,-19.3416501296,9.84414863586,3.31664562225,0.00049646833213,0.000167267848155,5.45619216456,0.999991561619,1.29259480371,,,0.821169144582,,,114.881820679,,,7.10248357783,A,F,7.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02824_pi14-548_pass1_cl_src12.html,0.9997,1.15585184097,,,,,,,,,,,,,,,,4489.0,4824.90909091
acisf02824,fullrun,19812.8535156,19812.8527731,10,X151511.84-192826.0,chandra,ccd2,756.699951172,776.699951172,228.799335235,-19.4738805992,9.46252822876,3.1622877121,0.000477595400298,0.000159607894602,8.47661128301,0.999999909614,0.7542327262,,,0.492000009399,,,94.2653808594,,,4.0321981568,A,F,8.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02824_pi14-548_pass1_cl_src10.html,0.9997,0.537472069263,,,,,,,,,,,,,,,,3722.54545455,3763.54545455
acisf02824,fullrun,19825.2519531,19825.2524975,5,X151438.97-193104.0,chandra,ccd0,670.25,250.25,228.662383821,-19.5177789829,9.04002285004,3.4641597271,0.000455985253211,0.000174734712346,2.22264786671,0.981078188866,2.71136004668,,,1.08947558005,,,137.32270813,,,9.02804981926,A,F,7.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02824_pi14-548_pass1_cl_src5.html,0.9997,2.95997714996,,,,,,,,,,,,,,,,3209.76923077,4629.38461538
acisf02824,fullrun,19825.2519531,19825.2524975,6,X151452.70-192949.6,chandra,ccd0,275.799804688,401.699951172,228.719585326,-19.4971072081,9.30085849762,3.16229104996,0.000469142018119,0.000159508243087,2.2867788767,0.981078188866,0.809118422706,,,0.696415830088,,,78.6723861694,,,6.04127821982,F,F,7.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf02824_pi14-548_pass1_cl_src6.html,0.9997,0.699141085148,,,,,,,,,,,,,,,,3440.2,4272.5
acisf02824,fullrun,19828.3515625,19828.3523992,6,X151450.71-192137.6,chandra,ccd1,571.5,369.666503906,228.711273348,-19.3604425341,8.70832252502,3.00000548363,0.000439185387222,0.000151298780111,4.82665214485,0.999849026213,0.492000009399,,,0.492000009399,,,123.690071106,,,4.69138370767,F,F,7.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02824_pi14-548_pass1_cl_src6.html,0.9997,0.291677772999,,,,,,,,,,,,,,,,4409.45454545,4537.36363636
acisf02824,fullrun,19812.8535156,19812.8527731,11,X151524.72-192824.5,chandra,ccd2,386.375,779.5,228.853017013,-19.4734827808,7.72386693954,2.82843279839,0.000389841210563,0.000142757460708,6.9191040772,0.999993450486,0.670691807208,,,0.492000009399,,,122.737579346,,,5.81273968508,F,F,8.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02824_pi14-548_pass1_cl_src11.html,0.9997,0.276132941246,,,,,,,,,,,,,,,,3796.23076923,3400.07692308
acisf02824,fullrun,19815.953125,19815.952714,15,X151517.59-192018.0,chandra,ccd3,817.125,755.5,228.823296333,-19.3383298912,7.69154405594,2.82843351364,0.000388149084756,0.000142735167174,2.50031646902,0.991390984628,1.07581060748,,,0.492000009399,,,90.0,,,5.14867467932,A,F,8.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src15.html,0.9997,0.308455884457,,,,,,,,,,,,,,,,4731.5,3811.75
acisf02824,fullrun,19815.953125,19815.952714,17,X151518.79-191853.6,chandra,ccd3,782.625,927.0,228.828285536,-19.3148902274,7.28283214569,2.82844161987,0.000367523665773,0.000142735574627,2.36745509388,0.982845133061,1.25761946983,,,0.492000009399,,,83.7847747803,,,6.50845351324,A,F,8.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src17.html,0.9997,0.717167973518,,,,,,,,,,,,,,,,4902.75,3814.5
acisf02824,fullrun,19815.953125,19815.952714,1,X151513.30-192448.6,chandra,ccd3,940.642822266,205.5,228.805420399,-19.4135003748,6.81551170349,2.6457555294,0.000343940657331,0.000133516441565,2.21554164328,0.982845133061,0.492000009399,,,0.492000009399,,,59.8724403381,,,1.74865500214,F,F,8.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src1.html,0.9997,0.184488117695,,,,,,,,,,,,,,,,4153.28571429,3816.71428571
acisf02824,fullrun,19815.953125,19815.952714,10,X151514.73-192220.2,chandra,ccd3,899.357177734,507.214355469,228.811393618,-19.3722650006,6.64405298233,2.6457593441,0.000335288088536,0.00013351663074,2.15980497179,0.982845133061,0.516060456121,,,0.492000009399,,,159.949539185,,,3.11146111478,F,F,8.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src10.html,0.9997,0.355946958065,,,,,,,,,,,,,,,,4466.28571429,3834.28571429
acisf02824,fullrun,19815.953125,19815.952714,14,X151511.00-192054.8,chandra,ccd3,1006.78564453,680.785644531,228.795827515,-19.3485460481,6.59381389618,2.64576077461,0.000332752795657,0.000133516703499,2.14347358065,0.982845133061,0.700221691634,,,0.492000009399,,,129.0987854,,,3.92504458898,F,F,8.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src14.html,0.9997,0.406186282635,,,,,,,,,,,,,,,,4614.42857143,3972.42857143
acisf02824,fullrun,19828.3515625,19828.3523992,11,X151442.30-192248.2,chandra,ccd1,813.071289062,226.071289062,228.676267964,-19.3800517155,6.49664020538,2.64576292038,0.00032764399657,0.000133433321025,3.60081086702,0.99800878685,0.971853871791,,,0.492000009399,,,19.4469528198,,,5.86626716438,A,F,7.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02824_pi14-548_pass1_cl_src11.html,0.9997,0.503359854221,,,,,,,,,,,,,,,,4215.71428571,4745.14285714
acisf02824,fullrun,19815.953125,19815.952714,21,X151530.16-192211.8,chandra,ccd3,455.642822266,524.071289062,228.875672363,-19.3699370377,6.35698652267,2.64576482773,0.000320801453199,0.000133516907226,2.06648729831,0.96749305515,1.19350774089,,,0.492000009399,,,56.4478988647,,,6.22201546779,A,F,8.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src21.html,0.9997,0.643013358116,,,,,,,,,,,,,,,,4575.57142857,3402.0
acisf02824,fullrun,19815.953125,19815.952714,9,X151534.23-192327.2,chandra,ccd3,338.785644531,370.643066406,228.892616193,-19.3908954434,6.3271651268,2.64576768875,0.00031929652323,0.000133517052745,2.05679315541,0.96749305515,0.810614433038,,,0.492000009399,,,69.2416381836,,,6.78252998674,A,F,8.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src9.html,0.9997,0.672835052013,,,,,,,,,,,,,,,,4447.85714286,3254.42857143
acisf02824,fullrun,19815.953125,19815.952714,20,X151538.48-192336.4,chandra,ccd3,216.642822266,351.928710938,228.910314937,-19.3934407952,6.04249668121,2.64577388763,0.000304930901621,0.000133517372888,1.96425501254,0.96749305515,1.48828177625,,,0.492000009399,,,103.611793518,,,7.74835219925,A,F,8.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src20.html,0.9997,0.957503378391,,,,,,,,,,,,,,,,4462.0,3141.71428571
acisf02824,fullrun,19815.953125,19815.952714,4,X151508.00-192337.0,chandra,ccd3,1093.16674805,351.0,228.783317833,-19.3936177515,5.90919971466,2.44949173927,0.000298204162391,0.00012361210247,1.92092371283,0.96749305515,0.492000009399,,,0.492000009399,,,47.3818206787,,,1.14377563488,F,F,8.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src4.html,0.9997,0.0908004790545,,,,,,,,,,,,,,,,4268.0,3994.5
acisf02824,fullrun,19815.953125,19815.952714,23,X151533.17-192129.4,chandra,ccd3,368.928466797,610.214355469,228.888226103,-19.3581568554,5.89809894562,2.64577412605,0.000297643971862,0.000133517372888,1.91731514796,0.96749305515,1.64098943412,,,0.492000009399,,,122.968284607,,,7.16343241451,A,F,8.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src23.html,0.9997,1.10190105438,,,,,,,,,,,,,,,,4682.0,3346.875
acisf02824,fullrun,19815.953125,19815.952714,3,X151529.84-192423.9,chandra,ccd3,465.0,255.5,228.874339311,-19.4066424795,5.88717079163,2.44949245453,0.000297092483379,0.000123612146126,1.91376269566,0.96749305515,0.492000009399,,,0.492000009399,,,180.0,,,5.64714102785,F,F,8.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src3.html,0.9997,0.112829245627,,,,,,,,,,,,,,,,4293.0,3346.0
acisf02824,fullrun,19815.953125,19815.952714,7,X151514.19-192425.9,chandra,ccd3,915.166748047,251.666503906,228.809110699,-19.4071902741,5.78352022171,2.4494946003,0.000291861826554,0.00012361224799,1.88006865125,0.96749305515,0.553500010574,,,0.492000009399,,,119.744880676,,,1.96245308891,F,F,8.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02824_pi14-548_pass1_cl_src7.html,0.9997,0.2164799124,,,,,,,,,,,,,,,,4217.5,3803.5
acisf02824,fullrun,19828.3515625,19828.3523992,10,X151452.33-191825.1,chandra,ccd1,524.899902344,760.899902344,228.71804236,-19.3069763193,4.57182025909,2.23607993126,0.000230569843552,0.000112771849672,2.53396518055,0.981585501253,0.492000009399,,,0.492000009399,,,109.329902649,,,7.00728562994,F,F,7.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf02824_pi14-548_pass1_cl_src10.html,0.9997,0.428179949522,,,,,,,,,,,,,,,,4797.2,4571.2