fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01625,fullrun,14795.84375,14795.8433233,6,X165108.19+045932.5,chandra,ccd7,780.241465447,482.026441057,252.784117216,4.9923495755,461.664,30.9949834651,0.0312023378432,0.00209484808328,53.7276589921,1.0,1.96982,1.69977359375,2.289875,1.96982,,,0.0,,,0.557672349303,T,F,6.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01625_pi14-548_pass1_cl_src6.html,0.9997,499.025,,,,461.664,499.025,,,,,,,,,,,4200.80444444,2205.46666667
acisf01625,fullrun,14795.84375,14795.8433233,3,X165106.51+050134.9,chandra,ccd7,831.312674797,730.971800813,252.777110843,5.02637212841,61.5824,8.07622869909,0.00416214971409,0.000545845452123,7.16685335463,0.999999999939,0.710845,0.583547925564,0.914413159939,0.443132,0.358841586978,0.542974226041,133.445065408,116.601315408,152.695065408,2.48081483372,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01625_pi14-548_pass1_cl_src3.html,0.9997,3.64307,,,,61.5824,3.64307,,,,,,,,,,,4393.98387097,2364.85483871
acisf01625,fullrun,14795.84375,14795.8433233,4,X165102.46+050401.9,chandra,ccd7,954.318489837,1029.70216057,252.760234039,5.0671983124,63.0857,8.51699594928,0.00426375227099,0.000575635378869,7.34180481232,0.999999999967,1.43065,0.74065,1.89065,1.43065,,,0.0,,,5.03634596372,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01625_pi14-548_pass1_cl_src4.html,0.9997,9.45352,,,,63.0857,9.45352,,,,,,,,,,,4609.97368421,2608.89473684
acisf01625,fullrun,14795.84375,14795.8433233,1,X165100.69+044740.2,chandra,ccd5,66.6528320312,893.758789062,252.752858349,4.79448826184,40.3871955872,9.21992969513,0.0027296312619,0.000623143219855,21.3369930108,1.0,7.08450012389,,,4.70811290198,,,158.737030029,,,11.5326092561,A,F,6.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf01625_pi14-548_pass1_cl_src1.html,0.9997,44.6128044128,,,,,,,,,,,,,,,,2807.4375,1751.1875
acisf01625,fullrun,14795.84375,14795.8433233,1,X165119.25+050017.2,chandra,ccd7,444.303353659,572.963957317,252.830204564,5.00477567899,31.5044,5.61465818194,0.00212927973084,0.000379476449715,3.66642766157,0.999747717605,0.627617,0.541785864861,0.728294070313,0.627617,,,0.0,,,3.32760492359,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01625_pi14-548_pass1_cl_src1.html,0.9997,0.0199865,,,,31.5044,0.0199865,,,,,,,,,,,4433.9375,1948.71875
acisf01625,fullrun,14795.84375,14795.8433233,2,X165125.06+050029.6,chandra,ccd7,267.903340244,598.148930894,252.854405196,5.00821527399,26.4056,5.57689609012,0.00178466898731,0.000376924345498,3.07303812357,0.998454193623,1.02416400197,0.734703791107,1.40223448146,1.02416400197,,,0.0,,,4.75988108984,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01625_pi14-548_pass1_cl_src2.html,0.9997,4.69617,,,,26.4056,4.69617,,,,,,,,,,,4537.53125,1802.21875
acisf01625,fullrun,14795.84375,14795.8433233,1,X165047.10+050623.0,chandra,ccd3,291.25,527.09375,252.696233515,5.10640174935,27.5529708862,5.65690374374,0.00186221010517,0.000382330588764,8.84299792898,0.999999999995,2.3758314453,,,1.71241693335,,,26.2358283997,,,8.77598507611,F,F,6.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01625_pi14-548_pass1_cl_src1.html,0.9997,4.44702959061,,,,,,,,,,,,,,,,4656.53125,3155.25
acisf01625,fullrun,14795.84375,14795.8433233,5,X165117.11+045649.2,chandra,ccd7,509.335668699,150.237865854,252.821279021,4.94700378182,27.2031,5.21565911463,0.00183857122966,0.000352509853357,3.16584979623,0.998904871798,0.969289785038,0.781295693242,1.12354134754,0.969289785038,,,0.0,,,3.44140090735,F,F,6.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01625_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,27.2031,0.0,,,,,,,,,,,4027.59259259,1813.37037037
acisf01625,fullrun,14795.84375,14795.8433233,10,X165122.41+045820.3,chandra,ccd7,348.308583333,335.312315041,252.843370822,4.97229547747,22.4127,4.73420531874,0.00151480352701,0.000319969968563,2.60835131761,0.994397118873,0.65294075,0.553114166138,0.7850110625,0.65294075,,,0.0,,,3.97094804126,F,F,6.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01625_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,22.4127,0.0,,,,,,,,,,,4264.66666667,1756.0
acisf01625,fullrun,14795.84375,14795.8433233,1,X165048.89+045327.8,chandra,ccd6,885.0,652.4375,252.703701638,4.89106341187,14.0204162598,4.00003099442,0.000947591557633,0.00027034827508,12.9696766195,1.0,1.67083304259,,,1.26786731949,,,178.970413208,,,7.18420724103,F,F,6.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01625_pi14-548_pass1_cl_src1.html,0.9997,1.97958350182,,,,,,,,,,,,,,,,3275.5625,2389.5625
acisf01625,fullrun,14795.84375,14795.8433233,3,X165054.07+045222.1,chandra,ccd6,727.5,518.857177734,252.725306721,4.87280953862,11.8193616867,3.74169397354,0.000798829889391,0.000252888188697,10.93357687,0.999999999587,1.9188016085,,,1.30332042418,,,100.941703796,,,7.43847042528,F,F,6.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01625_pi14-548_pass1_cl_src3.html,0.9997,2.18063783646,,,,,,,,,,,,,,,,3226.05555556,2185.11111111
acisf01625,fullrun,14795.84375,14795.8433233,2,X165048.85+050539.6,chandra,ccd3,238.61529878,439.373121951,252.703525535,5.09434587366,12.1771,4.67817058261,0.000823009999557,0.00031618210979,3.90818364109,0.999521545305,2.36508,1.32349,4.31806125,0.984465,0.698536,1.79645868359,117.0723,90.5826221191,17.89374375,7.94858673434,F,F,6.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01625_pi14-548_pass1_cl_src2.html,0.9997,9.70818,,,,12.1771,9.70818,,,,,,,,,,,4602.21052632,3073.36842105
acisf01625,fullrun,14795.84375,14795.8433233,3,X165040.40+050521.8,chandra,ccd3,494.611328125,402.722167969,252.668333071,5.08940026127,7.59457588196,3.00002717972,0.000513291161042,0.000202761482797,2.43744382676,0.989083557686,1.9668173994,,,1.60726711959,,,155.325042725,,,9.0729585258,F,F,6.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01625_pi14-548_pass1_cl_src3.html,0.9997,1.40542435646,,,,,,,,,,,,,,,,4448.44444444,3282.44444444
acisf01625,fullrun,14795.84375,14795.8433233,2,X165106.34+045053.7,chandra,ccd6,354.75,339.125,252.776433964,4.84824832996,6.97036457062,2.82844877243,0.000471102888696,0.000191165090655,6.44798076788,0.999996064459,0.939050148783,,,0.7558293816,,,29.0805263519,,,8.20784105335,F,F,6.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01625_pi14-548_pass1_cl_src2.html,0.9997,1.02963542938,,,,,,,,,,,,,,,,3235.125,1769.0
acisf01625,fullrun,14795.84375,14795.8433233,4,X165102.71+045520.5,chandra,ccd6,465.214355469,881.5,252.761281098,4.92237246629,6.73801136017,2.64575695992,0.000455398927443,0.000178817586857,6.23304092978,0.999969255876,0.518069193247,,,0.492000009399,,,141.696243286,,,3.89309226464,F,F,6.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01625_pi14-548_pass1_cl_src4.html,0.9997,0.261988639832,,,,,,,,,,,,,,,,3670.71428571,2124.0
acisf01625,fullrun,14795.84375,14795.8433233,5,X165102.74+045700.9,chandra,ccd6,464.25,1085.5,252.761412657,4.95025244777,3.8323161602,2.00000500679,0.000259013002506,0.000135173424496,3.54510881706,0.998686381574,0.492000009399,,,0.492000009399,,,180.0,,,2.31517986716,F,F,6.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01625_pi14-548_pass1_cl_src5.html,0.9997,0.167683944106,,,,,,,,,,,,,,,,3856.0,2213.0
