fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03182,fullrun,49432.1992188,49432.1994461,12,X152235.93+273657.4,chandra,ccd1,211.252056911,767.905591463,230.649703439,27.6159487662,241.844,16.0504205552,0.0048924359525,0.000324695483771,56.8995605058,1.0,1.54843,1.38567101172,1.728026125,1.54843,,,0.0,,,5.66375869835,F,T,3.11e+20,1.8,0.3,8.0,5.52203e-14,1.0,powerlaw,6.50958e+20,0.0,3.41711262198e+21,1.78449,1.38167170649,2.46211284267,18.2797,20,,dsxf,fullrun_ccd1_acisf03182_pi14-548_pass1_cl_src12.html,0.9997,15.772,,,,241.844,15.772,,,,,,,,,,,4204.31128405,4549.45136187
acisf03182,fullrun,49435.3007812,49435.2993574,1,X152229.24+274225.5,chandra,ccd3,899.98078252,414.738563008,230.621832938,27.7070864875,130.25,33.6242472035,0.00263476220857,0.000680168106129,6.98114330599,0.999999999982,1.30764,0.97717125,1.75764,1.30764,,,0.0,,,0.921987413772,T,T,3.03e+20,1.8,0.3,8.0,2.02274e-14,1.0,powerlaw,3.65917e+21,6.96346708449e+20,7.79467095503e+21,2.86092,2.00065579249,4.31964405395,75.1605,55,,dsxf,fullrun_ccd3_acisf03182_pi14-548_pass1_cl_src1.html,0.9997,1000.34,,,,130.25,1000.34,,,,,,,,,,,4241.76075269,3846.66397849
acisf03182,fullrun,49438.3984375,49438.3992886,6,X152303.16+274428.3,chandra,ccd2,283.83927439,1523.80879472,230.763146284,27.7411851484,132.403,12.0370802107,0.00267814070448,0.000243476314551,43.3647373872,1.0,1.7721,1.5731648801,1.97103795237,1.7721,,,0.0,,,6.87118798816,F,T,3.06e+20,1.8,0.3,8.0,3.38119e-14,1.0,powerlaw,1.53706e+21,0.0,6.76264346008e+21,1.75455,1.03627556707,2.93999702605,7.52719,8,,dscxf,fullrun_ccd2_acisf03182_pi14-548_pass1_cl_src6.html,0.9997,12.4883,,,,132.403,12.4883,,,,,,,,,,,3292.41791045,3800.81343284
acisf03182,fullrun,49435.3007812,49435.2993574,16,X152231.18+274221.5,chandra,ccd3,847.630544715,406.581160569,230.629913942,27.7059710752,86.5937,15.6624614924,0.00175166044191,0.00031682806277,4.64125166293,0.999996004559,0.527957,0.440219568359,0.62154359375,0.527957,,,0.0,,,0.525892476571,F,F,3.03e+20,1.8,0.3,8.0,1.86118e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03182_pi14-548_pass1_cl_src16.html,0.9997,158.719,,,,86.5937,158.719,,,,,,,,,,,4224.34710744,3816.66942149
acisf03182,fullrun,49432.1992188,49432.1994165,1,X152251.73+273419.5,chandra,ccd0,792.090034553,217.24727439,230.715548161,27.5720942403,80.2262,10.2092262195,0.00162295791462,0.000206530341647,28.3630041701,1.0,4.21698,3.54461671875,5.06073,4.21698,,,0.0,,,9.22042547451,F,T,3.16e+20,1.8,0.3,8.0,2.09958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03182_pi14-548_pass1_cl_src1.html,0.9997,24.0021,,,,80.2262,24.0021,,,,,,,,,,,3849.08163265,4948.56122449
acisf03182,fullrun,49432.1992188,49432.1994461,5,X152216.96+273140.1,chandra,ccd1,723.976,123.070244512,230.570658504,27.5278183299,165.029,14.3525746819,0.00333848760132,0.000290348318311,38.8270024095,1.0,5.93713,4.87452445179,7.19554181507,4.48084,3.74736037035,5.42114823626,135.529,293.067338393,352.392129769,11.5082101823,F,T,3.17e+20,1.8,0.3,8.0,5.77885e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd1_acisf03182_pi14-548_pass1_cl_src5.html,0.9997,40.9674,,,,165.029,40.9674,,,,,,,,,,,4841.18592965,5072.88442211
acisf03182,fullrun,49432.1992188,49432.1994461,1,X152228.28+274017.2,chandra,ccd1,417.981556707,1173.88382724,230.617818719,27.6714364436,42.6177,7.05527533127,0.00086214609809,0.000142726568956,10.0268288639,1.0,0.61657,0.508308891602,0.75514421875,0.61657,,,0.0,,,2.56024190226,F,T,3.06e+20,1.8,0.3,8.0,9.18846e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03182_pi14-548_pass1_cl_src1.html,0.9997,7.15921,,,,42.6177,7.15921,,,,,,,,,,,4321.15217391,4118.5
acisf03182,fullrun,49432.1992188,49432.1994461,3,X152211.38+273500.8,chandra,ccd1,874.141113281,530.576904297,230.547403914,27.5835694031,34.4056968689,6.24504375458,0.000696017988957,0.000126335537061,8.0947595588,0.99999999998,1.92068524311,,,1.28521346163,,,57.3478317261,,,9.00010993285,F,T,3.12e+20,1.8,0.3,8.0,8.9116e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03182_pi14-548_pass1_cl_src3.html,0.9997,4.59430122375,,,,,,,,,,,,,,,,4903.125,4643.72916667
acisf03182,fullrun,49438.3984375,49438.3992886,2,X152257.57+274702.3,chandra,ccd2,434.831808943,1836.75226626,230.739879357,27.7839766208,19.4849,5.85852370483,0.000394125324379,0.00011850163745,6.38171016908,0.999999809478,1.68612,0.535589,2.40520125,1.68612,,,0.0,,,6.93692927899,F,T,3.02e+20,1.8,0.3,8.0,4.87266e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03182_pi14-548_pass1_cl_src2.html,0.9997,14.8374,,,,19.4849,14.8374,,,,,,,,,,,3376.60714286,3462.07142857
acisf03182,fullrun,49438.3984375,49438.3992886,3,X152229.85+274859.7,chandra,ccd2,1182.54292683,2074.84114431,230.624378678,27.8165701783,34.6795,5.88893029336,0.000701468428303,0.000119116442776,11.3582578206,1.0,1.9129689372,1.51326094648,2.2242244372,1.9129689372,,,0.0,,,6.44641205921,F,T,2.96e+20,1.8,0.3,8.0,8.77067e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03182_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,34.6795,0.0,,,,,,,,,,,4057.87179487,3081.35897436
acisf03182,fullrun,49432.1992188,49432.1994461,9,X152235.39+273454.1,chandra,ccd1,225.117675781,516.853027344,230.647477887,27.581707188,31.9268779755,6.08281135559,0.000645872089081,0.000123053629068,7.51155838114,0.999999999497,1.47668178709,,,1.21280883722,,,93.6999206543,,,7.70292285142,F,T,3.14e+20,1.8,0.3,8.0,8.37503e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03182_pi14-548_pass1_cl_src9.html,0.9997,5.07312250137,,,,,,,,,,,,,,,,4271.75,4787.5
acisf03182,fullrun,49435.3007812,49435.2993574,13,X152229.00+274257.2,chandra,ccd3,906.488231707,479.145280488,230.620828783,27.7158887785,41.2556,16.3209252189,0.000834539450135,0.000330148051606,2.21121885432,0.985586953344,1.917,1.11052095996,3.834,0.653342,0.239625,1.29353920544,137.071996198,119.877363385,164.583408698,1.0275580864,T,F,3.02e+20,1.8,0.3,8.0,9.26884e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03182_pi14-548_pass1_cl_src13.html,0.9997,225.117,,,,41.2556,225.117,,,,,,,,,,,4277.28178694,3828.0790378
acisf03182,fullrun,49432.1992188,49432.1994461,7,X152217.02+273146.8,chandra,ccd1,721.730957031,136.064208984,230.570926709,27.5296625652,28.6173992157,6.2451004982,0.000578922219574,0.000126336686662,6.73292468779,0.999999989633,3.63008739921,,,1.69419794744,,,14.5951147079,,,11.3976231304,A,T,3.17e+20,1.8,0.3,8.0,9.18541e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf03182_pi14-548_pass1_cl_src7.html,0.9997,10.3825998306,,,,,,,,,,,,,,,,4835.94117647,5064.36470588
acisf03182,fullrun,49438.3984375,49438.3992886,5,X152256.79+274934.3,chandra,ccd2,455.777832031,2145.08349609,230.736613112,27.8261861785,26.0794582367,6.00010156631,0.000527514202986,0.000121365214,8.54156520347,0.999999999974,4.15683318259,,,2.69160616485,,,29.8007907867,,,8.70027350226,A,T,2.99e+20,1.8,0.3,8.0,7.27149e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03182_pi14-548_pass1_cl_src5.html,0.9997,9.92054080963,,,,,,,,,,,,,,,,3328.76923077,3154.43589744
acisf03182,fullrun,49438.3984375,49438.3992886,1,X152258.52+274436.2,chandra,ccd2,408.844097561,1539.7918313,230.743846291,27.7433885559,23.3427,5.11837083455,0.000472158412131,0.000103530519003,7.64521993768,0.999999998605,1.22152482042,0.977721412214,1.76543482042,1.22152482042,,,0.0,,,5.9377535649,F,T,3.05e+20,1.8,0.3,8.0,5.56437e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03182_pi14-548_pass1_cl_src1.html,0.9997,2.85502,,,,23.3427,2.85502,,,,,,,,,,,3412.60714286,3759.07142857
acisf03182,fullrun,49435.3007812,49435.2993574,1,X152258.00+275457.5,chandra,ccd6,1282.8659668,3195.03662109,230.741647988,27.9159643175,23.0932884216,6.40334892273,0.000467141653644,0.000129529886181,20.5660862986,1.0,5.04953240695,,,4.78208069209,,,5.0886464119,,,13.5178323003,F,T,2.93e+20,1.8,0.3,8.0,6.18404e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03182_pi14-548_pass1_cl_src1.html,0.9997,17.9067115784,,,,,,,,,,,,,,,,3166.46,2521.52
acisf03182,fullrun,49438.3984375,49438.3992886,4,X152255.74+274901.2,chandra,ccd2,484.041748047,2077.875,230.73223557,27.8170048281,19.1994171143,4.89904117584,0.00038835030864,9.90938497125e-05,6.288208584,0.999999809478,2.56238962872,,,1.20108356958,,,13.795665741,,,8.12095842603,A,T,2.99e+20,1.8,0.3,8.0,5.04519e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03182_pi14-548_pass1_cl_src4.html,0.9997,4.80058336258,,,,,,,,,,,,,,,,3371.7826087,3218.65217391
acisf03182,fullrun,49432.1992188,49432.1994461,8,X152232.27+273332.4,chandra,ccd1,309.413085938,350.630371094,230.634476577,27.5589925317,19.1688022614,4.79588031769,0.000387779669836,9.70193577814e-05,4.50991723629,0.999971221227,1.7042405187,,,1.07118996664,,,56.1672401428,,,9.05481291994,A,T,3.16e+20,1.8,0.3,8.0,4.89247e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03182_pi14-548_pass1_cl_src8.html,0.9997,3.83119750023,,,,,,,,,,,,,,,,4385.25,4937.14285714
acisf03182,fullrun,49438.3984375,49438.3992886,9,X152242.50+274339.6,chandra,ccd2,841.186541667,1424.33422154,230.677076028,27.7276546551,14.3412,4.94612980016,0.000290082686288,0.000100046482802,4.69704139497,0.999957872987,0.387371544688,0.302996544688,0.567371544688,0.387371544688,,,0.0,,,2.29346477944,F,T,3.03e+20,1.8,0.3,8.0,3.55662e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03182_pi14-548_pass1_cl_src9.html,0.9997,10.123,,,,14.3412,10.123,,,,,,,,,,,3856.4375,3782.4375
acisf03182,fullrun,49438.3984375,49438.3992886,8,X152300.90+274810.8,chandra,ccd2,344.717285156,1975.45654297,230.753746555,27.8029880584,17.6351299286,4.7959022522,0.000356709148036,9.70076434896e-05,5.77587198283,0.999998163926,3.40344667261,,,1.59590806863,,,15.7693243027,,,8.27566543669,A,T,3.01e+20,1.8,0.3,8.0,4.72637e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03182_pi14-548_pass1_cl_src8.html,0.9997,5.36487102509,,,,,,,,,,,,,,,,3257.86956522,3345.82608696
acisf03182,fullrun,49438.3984375,49438.3992886,7,X152253.06+274700.6,chandra,ccd2,556.100097656,1832.54980469,230.721068697,27.7834861202,17.0956172943,4.47217464447,0.000345796346664,9.04595362954e-05,5.59917036956,0.999998163926,1.32813553296,,,1.07787559089,,,158.106994629,,,6.21368233364,F,T,3.01e+20,1.8,0.3,8.0,4.44957e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03182_pi14-548_pass1_cl_src7.html,0.9997,2.90438270569,,,,,,,,,,,,,,,,3488.85,3435.5
acisf03182,fullrun,49432.1992188,49432.1994461,11,X152235.39+273325.2,chandra,ccd1,225.166748047,335.981445312,230.647463239,27.556988209,16.2786197662,5.19627952576,0.000329312082613,0.000105119332147,3.82993297473,0.999735677514,3.4928795509,,,2.3654241823,,,140.976531982,,,9.18379091787,F,T,3.16e+20,1.8,0.3,8.0,4.17638e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03182_pi14-548_pass1_cl_src11.html,0.9997,10.7213792801,,,,,,,,,,,,,,,,4305.77142857,4963.57142857
acisf03182,fullrun,49432.1992188,49432.1994461,4,X152230.53+273929.4,chandra,ccd1,357.028076016,1076.70665447,230.627223502,27.6581551408,17.7472,5.10989823773,0.000359022287007,0.00010337221374,4.17545144891,0.999870517201,0.82163437991,0.537843379638,1.50558204749,0.82163437991,,,0.0,,,3.15899132078,F,T,3.07e+20,1.8,0.3,8.0,3.86496e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03182_pi14-548_pass1_cl_src4.html,0.9997,8.36386,,,,17.7472,8.36386,,,,,,,,,,,4279.95454545,4213.31818182
acisf03182,fullrun,49438.3984375,49438.3992886,17,X152248.66+274224.0,chandra,ccd2,674.828299797,1270.94018496,230.702744402,27.7066772049,15.5009,4.28216650774,0.000313539684481,8.66162052353e-05,5.07686727465,0.999984616101,0.523054,0.42776378353,0.762213758984,0.523054,,,0.0,,,3.40376523929,F,T,3.06e+20,1.8,0.3,8.0,3.42003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03182_pi14-548_pass1_cl_src17.html,0.9997,2.83605,,,,15.5009,2.83605,,,,,,,,,,,3726.94117647,3974.76470588
acisf03182,fullrun,49432.1992188,49432.1994461,6,X152216.29+273144.8,chandra,ccd1,741.5,132.100097656,230.567880186,27.529119791,12.2722911835,4.47223711014,0.000248265132541,9.04721455299e-05,2.88734876507,0.996493890847,3.09926279267,,,1.61668142165,,,18.6380271912,,,11.4806727586,A,T,3.17e+20,1.8,0.3,8.0,4.01885e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf03182_pi14-548_pass1_cl_src6.html,0.9997,7.72770833969,,,,,,,,,,,,,,,,4846.74418605,5064.27906977
acisf03182,fullrun,49438.3984375,49438.3992886,14,X152303.14+274428.3,chandra,ccd2,284.207256098,1523.92611789,230.763089484,27.7412012407,123.682,12.0746925427,0.00250174801635,0.000244237949877,40.5084284308,1.0,1.6942,1.37525190625,1.970047,1.6942,,,0.0,,,6.84197023744,F,T,3.06e+20,1.8,0.3,8.0,3.15442e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd2_acisf03182_pi14-548_pass1_cl_src14.html,0.9997,22.1162,,,,123.682,22.1162,,,,,,,,,,,3292.41791045,3800.81343284
acisf03182,fullrun,49438.3984375,49438.3992886,15,X152300.46+274603.2,chandra,ccd2,356.300048828,1716.10009766,230.751912883,27.7675446222,9.92937755585,3.87306809425,0.000200843438506,7.83412979217e-05,3.25207774845,0.998415249917,2.77755658306,,,1.53658507421,,,49.1529769897,,,6.93363293093,A,T,3.03e+20,1.8,0.3,8.0,2.46379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03182_pi14-548_pass1_cl_src15.html,0.9997,5.07062196732,,,,,,,,,,,,,,,,3328.6,3600.53333333
acisf03182,fullrun,49438.3984375,49438.3992886,13,X152306.75+274836.4,chandra,ccd2,187.083251953,2027.75,230.77811191,27.8101085043,9.02668857574,3.46416473389,0.000182584568392,7.0070324e-05,2.95642832537,0.996477882558,1.68213180036,,,0.877065221375,,,78.5767974854,,,9.53458941212,A,F,3.01e+20,1.8,0.3,8.0,2.48812e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03182_pi14-548_pass1_cl_src13.html,0.9997,2.97331142426,,,,,,,,,,,,,,,,3101.83333333,3320.25
acisf03182,fullrun,49438.3984375,49438.3992886,10,X152249.64+274313.0,chandra,ccd2,647.800048828,1369.89990234,230.70685077,27.7202674182,9.02614879608,3.16229534149,0.000182573654456,6.39643549221e-05,2.9562515363,0.996477882558,0.743622824093,,,0.492000009399,,,7.67129659653,,,3.66923596484,A,T,3.05e+20,1.8,0.3,8.0,2.21385e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03182_pi14-548_pass1_cl_src10.html,0.9997,0.973851084709,,,,,,,,,,,,,,,,3682.4,3874.2
acisf03182,fullrun,49432.1992188,49432.1994165,2,X152300.67+274036.9,chandra,ccd0,551.0,984.0,230.752772409,27.6769203022,5.20675182343,2.44950795174,0.000105331178929,4.95528838655e-05,1.8407842286,0.965798562124,0.492000009399,,,0.492000009399,,,115.670097351,,,6.37037530248,F,T,3.09e+20,1.8,0.3,8.0,1.24798e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03182_pi14-548_pass1_cl_src2.html,0.9997,0.793248295784,,,,,,,,,,,,,,,,3457.0,4249.0
acisf03182,fullrun,49432.1992188,49432.1994165,4,X152253.96+274009.9,chandra,ccd0,732.547961382,929.513426829,230.724824933,27.6694300936,18.4605,4.29656839815,0.000373452486067,8.69187806314e-05,6.52648683949,0.999999896079,1.7809,1.20736839844,2.55062,0.844897,0.580471682617,1.106512,158.455,136.991624219,177.53355625,5.17034986082,F,T,3.09e+20,1.8,0.3,8.0,4.26644e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03182_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.4605,0.0,,,,,,,,,,,3642.21052632,4267.89473684
acisf03182,fullrun,49432.1992188,49432.1994165,5,X152246.51+273327.2,chandra,ccd0,932.642822266,110.357177734,230.693790866,27.5575681356,5.06682729721,2.64579582214,0.000102500540379,5.35237304575e-05,1.79131560214,0.965798562124,2.68078224535,,,0.492000009399,,,173.57119751,,,9.59388888867,A,T,3.17e+20,1.8,0.3,8.0,1.56566e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03182_pi14-548_pass1_cl_src5.html,0.9997,1.93317270279,,,,,,,,,,,,,,,,4007.25,5020.91666667
acisf03182,fullrun,49432.1992188,49432.1994165,6,X152250.45+273501.3,chandra,ccd0,826.25,301.625,230.710214414,27.5836978395,6.839656353,2.82845211029,0.000138364397571,5.72188182559e-05,2.4180779055,0.982731159894,1.75851084921,,,0.532922903705,,,40.0048103333,,,8.46841332546,A,T,3.15e+20,1.8,0.3,8.0,1.8393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03182_pi14-548_pass1_cl_src6.html,0.9997,1.160343647,,,,,,,,,,,,,,,,3867.25,4861.125
acisf03182,fullrun,49432.1992188,49432.1994165,7,X152301.71+273608.7,chandra,ccd0,522.038574219,438.961425781,230.75714564,27.6024275562,9.63996315002,3.60561156273,0.000195013839402,7.29405437596e-05,3.4080925561,0.998404251363,2.46027899102,,,1.39783364964,,,148.856719971,,,9.00665603098,A,T,3.15e+20,1.8,0.3,8.0,2.63842e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03182_pi14-548_pass1_cl_src7.html,0.9997,3.36003684998,,,,,,,,,,,,,,,,3541.0,4789.23076923
acisf03182,fullrun,49432.1992188,49432.1994165,8,X152303.31+273633.9,chandra,ccd0,479.0,490.199951172,230.763792421,27.6094232408,7.8653960228,3.16231775284,0.000159114832059,6.39728314127e-05,2.78071577856,0.991762668892,2.02725206433,,,1.62849748098,,,134.036514282,,,8.96945076725,F,T,3.14e+20,1.8,0.3,8.0,2.03139e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03182_pi14-548_pass1_cl_src8.html,0.9997,2.1346039772,,,,,,,,,,,,,,,,3481.69230769,4748.07692308
acisf03182,fullrun,49432.1992188,49432.1994165,9,X152238.54+273930.9,chandra,ccd0,1148.71654878,849.863628049,230.660600064,27.6585799381,24.316,4.93112563215,0.000491906408529,9.9755399725e-05,8.59662815141,0.999999999968,0.975494,0.785666355957,1.4027105,0.524965,0.390561199219,0.67856934375,117.7607,98.0544741089,136.307736133,3.28898477647,F,T,3.08e+20,1.8,0.3,8.0,5.37158e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03182_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,24.316,0.0,,,,,,,,,,,4066.95833333,4255.04166667
