fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602730101,fullrun,10033.6220703,7409.56721359,1,X161120.25-184402.9,xmm,pn,325.090997701,199.473286207,242.834366048,-18.7341331871,155.037,17.4418175658,0.0209239599068,0.00235396641737,12.2476297621,1.0,7.40398,6.1900640625,8.426225,7.40398,,,0.0,,,7.45312190582,F,F,3.302645,1.8,0.3,8.0,1.33048e-13,1.0,powerlaw,3.48741e+21,8.1347523654e+20,7.53297966618e+21,2.11675,1.41143537138,3.21941552971,11.0397,14,,dsxf,fullrun_pn_xmm0602730101_pi300-10000_pass1_cl_src1.html,0.9997,149.18,,,,155.037,149.18,,,,,,,,,,,-1692.35263158,-7420.48947368
xmm0602730101,fullrun,10033.6220703,7409.56721359,2,X161131.26-183824.7,xmm,pn,289.111297607,277.198944092,242.880261813,-18.6401911668,194.53515625,19.6461277008,0.022800700739,0.00230264523998,15.3679093989,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.68163981401,F,T,3.333476,1.8,0.3,8.0,5.77924e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602730101_pi300-10000_pass1_cl_src2.html,0.9997,50.9347801208,,,,,,,,,,,,,,,,57.8024193548,-215.266129032
xmm0602730101,fullrun,11614.375,11614.2675711,1,X161120.37-184403.3,xmm,mos1,324.705548778,199.374887204,242.834857854,-18.734252161,76.2609,15.634509906,0.00656613895473,0.00134614677419,7.58032279791,0.999999999997,6.02912858854,,,5.06975472433,,,70.266893463,,,7.46213070588,F,F,3.302087,1.8,0.3,8.0,1.11118e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602730101_pi300-10000_pass1_cl_src1.html,0.9997,168.177,,,,76.2609,168.177,,,,,,,,,,,7501.74747475,-2027.80808081
xmm0602730101,fullrun,11619.5429688,11616.382269,2,X161131.31-183824.8,xmm,mos2,288.968250115,277.18451954,242.880449487,-18.6402349799,63.4906,12.8930446365,0.00546561223879,0.00110990260859,7.36531652007,0.999999999974,4.74828,3.92030729004,5.90024203125,4.74828,,,0.0,,,1.69302904282,F,T,3.333343,1.8,0.3,8.0,6.8767e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602730101_pi300-10000_pass1_cl_src2.html,0.9997,102.74,,,,63.4906,102.74,,,,,,,,,,,47.3717948718,39.5769230769
xmm0602730101,fullrun,10033.6220703,7409.56721359,3,X161128.74-183944.2,xmm,pn,297.356524138,258.947289655,242.869752717,-18.6622719828,27.9254,14.2918648188,0.00376883256619,0.00192884060965,2.20605378174,0.985526149798,4.58542412264,2.90821398157,7.93950412264,4.58542412264,,,0.0,,,2.88156967745,F,F,3.325253,1.8,0.3,8.0,1.4148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602730101_pi300-10000_pass1_cl_src3.html,0.9997,176.332,,,,27.9254,176.332,,,,,,,,,,,-322.039215686,-1878.39215686
xmm0602730101,fullrun,10033.6220703,7409.56721359,4,X161129.87-185053.8,xmm,pn,293.659515381,105.099014282,242.874469264,-18.8482852077,103.002075195,15.5246047974,0.0102656921372,0.00154725827708,8.13696912172,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.0212651107,F,F,3.198115,1.8,0.3,8.0,7.26223e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602730101_pi300-10000_pass1_cl_src4.html,0.9997,39.5879478455,,,,,,,,,,,,,,,,2494.65753425,-14978.5616438
xmm0602730101,fullrun,11614.375,11614.2675711,2,X161131.27-183824.6,xmm,mos1,289.093098161,277.232689655,242.880290274,-18.6401767637,54.4825,12.7597217838,0.00469099469983,0.00109862409506,5.41555288277,0.999999732167,4.59302437075,3.26333687075,5.74302437075,4.59302437075,,,0.0,,,1.6816826341,F,T,3.33358,1.8,0.3,8.0,5.97898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602730101_pi300-10000_pass1_cl_src2.html,0.9997,108.328,,,,54.4825,108.328,,,,,,,,,,,267.257575758,-222.545454545
xmm0602730101,fullrun,11614.375,11614.2675711,3,X161120.32-183841.9,xmm,mos1,324.8678008,273.254893216,242.834668521,-18.6449806592,41.4702,12.3128875574,0.00357062940753,0.00106015303529,4.12213208202,0.999947681382,6.40424606834,,,3.10647996242,,,2.09610152206,,,2.66181571131,A,F,3.362441,1.8,0.3,8.0,7.03591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602730101_pi300-10000_pass1_cl_src3.html,0.9997,110.137,,,,41.4702,110.137,,,,,,,,,,,1171.95652174,-3227.52173913
xmm0602730101,fullrun,11619.5429688,11616.382269,1,X161120.28-184405.4,xmm,mos2,324.979852874,198.897896552,242.834507723,-18.7348284584,49.3963,9.9752393455,0.00425229432575,0.000858721274,5.73028738774,0.999999912068,10.3157,5.43278557449,16.2016901297,4.97166,3.27533709598,7.59233548118,106.641868805,66.5747611296,126.68520943,7.61850232616,F,F,3.302134,1.8,0.3,8.0,8.28447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602730101_pi300-10000_pass1_cl_src1.html,0.9997,50.1091,,,,49.3963,50.1091,,,,,,,,,,,1897.09677419,7279.83870968
xmm0602730101,fullrun,11619.5429688,11616.382269,3,X161120.28-183840.8,xmm,mos2,324.994757425,273.510841379,242.834506684,-18.6446713564,27.8589,10.5533217519,0.00239824245308,0.000908486129981,3.23181095156,0.999061684563,3.67478,2.59843284424,5.1887628125,3.67478,,,0.0,,,2.63791505704,F,F,3.362626,1.8,0.3,8.0,3.48435e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602730101_pi300-10000_pass1_cl_src3.html,0.9997,83.5137,,,,27.8589,83.5137,,,,,,,,,,,3071.30555556,921.222222222
xmm0602730101,fullrun,11614.375,11614.2675711,5,X161129.88-185054.1,xmm,mos1,293.640708506,104.931627586,242.874498544,-18.8483728643,32.1265,12.4273287556,0.00276612224586,0.0010700048411,3.19336960837,0.998943971986,5.52573,3.73314,7.31832,5.52573,,,0.0,,,14.0315879615,F,F,3.197787,1.8,0.3,8.0,7.91513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602730101_pi300-10000_pass1_cl_src5.html,0.9997,122.312,,,,32.1265,122.312,,,,,,,,,,,15066.1914894,2128.44680851
xmm0602730101,fullrun,11619.5429688,11616.382269,4,X161130.21-185051.6,xmm,mos2,292.566524639,105.526858785,242.875870023,-18.8476535901,24.7113,11.5573483118,0.00212728453974,0.000994920072358,2.86666917815,0.997408340825,6.3853948449,,,3.35653,,,12.1593653797,,,13.9951208398,A,F,3.197464,1.8,0.3,8.0,8.43319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602730101_pi300-10000_pass1_cl_src4.html,0.9997,108.861,,,,24.7113,108.861,,,,,,,,,,,-2285.6969697,14799.5757576
