fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109463701,fullrun,1762.8536377,438.974621028,1,X184658.84+553826.8,xmm,mos1,323.63168335,294.801086426,281.745173974,55.6407802833,368.219116211,25.4870071411,0.231222942472,0.0160045493394,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.8455514343,F,F,2.717416,1.8,0.3,8.0,2.20141e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0109463701_pi300-10000_pass1_cl_src1.html,0.9998,51.3882446289,,,,,,,,,,,,,,,,358.953846154,-50.641025641
xmm0109463701,fullrun,1999.44665527,622.40714097,1,X184658.82+553826.7,xmm,mos2,323.67565918,294.76159668,281.745079861,55.640760026,335.710906982,24.0471096039,0.206736281514,0.0148086044937,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.84911742899,F,F,2.717462,1.8,0.3,8.0,1.96801e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0109463701_pi300-10000_pass1_cl_src1.html,0.9998,54.3490600586,,,,,,,,,,,,,,,,-89.3640776699,140.160194175
xmm0109463701,fullrun,716.043701172,192.202311099,1,X184745.54+555102.6,xmm,pn,233.100338851,468.486551724,281.939763734,55.8507290706,109.099,24.6490567771,0.15971159641,0.0360841090007,6.13894148437,0.999999996976,15.728,13.885307499,19.4062010156,15.728,,,0.0,,,13.4339750535,F,F,2.668919,1.8,0.3,8.0,4.21729e-12,1.0,powerlaw,4.15624e+20,0.0,5.99940439668e+21,0.172859,-0.287317540362,0.848580453186,43.624,42,,dscxf,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src1.html,0.9998,498.477,,,,109.099,498.477,,,,,,,,,,,-16768.9306723,-436.287815126
xmm0109463701,fullrun,716.043701172,192.202311099,2,X184744.41+555047.0,xmm,pn,235.279852987,464.889268535,281.935057133,55.8463877095,228.968,30.7652563779,0.335188177579,0.0450375171119,12.8839050202,1.0,25.6524,,,14.1505233311,,,60.467839651,,,12.7952542288,A,T,2.669514,1.8,0.3,8.0,2.53297e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src2.html,0.9998,717.533,,,,228.968,717.533,,,,,,,,,,,-16211.6454121,-281.115085537
xmm0109463701,fullrun,716.043701172,192.202311099,3,X184742.51+555024.2,xmm,pn,238.957793103,459.63862069,281.927120301,55.8400517111,132.074,20.4501833733,0.193344326349,0.0299372088982,7.43173225792,0.999999999998,25.6524,21.763055625,51.3048,8.61396,6.79107189331,12.0452787891,60.703,51.392720957,70.313610625,12.3232122912,A,F,2.671464,1.8,0.3,8.0,1.58514e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src3.html,0.9998,286.136,,,,132.074,286.136,,,,,,,,,,,-15594.1726804,-307.015463918
xmm0109463701,fullrun,716.043701172,192.202311099,4,X184821.80+553442.7,xmm,pn,161.962356567,243.508087158,282.090844248,55.5785233831,57.2520523071,11.4931669235,0.0799560867771,0.0160509294401,3.2215418929,0.999217108692,10.8749996871,,,10.8749996871,,,0.0,,,10.6657390168,F,F,2.512647,1.8,0.3,8.0,6.94171e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src4.html,0.9998,26.2855968475,,,,,,,,,,,,,,,,-2738.08988764,14010.4662921
xmm0109463701,fullrun,716.043701172,192.202311099,5,X184741.11+554906.9,xmm,pn,241.621337891,441.102416992,281.921312383,55.8185882956,46.2263183594,12.37383461,0.064557956845,0.0172808371748,2.60112983113,0.994976714645,10.8749996871,,,10.8749996871,,,0.0,,,11.1332901754,F,F,2.668701,1.8,0.3,8.0,4.31421e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src5.html,0.9998,28.0364761353,,,,,,,,,,,,,,,,-14317.8323699,-211.39017341
xmm0109463701,fullrun,716.043701172,192.202311099,6,X184737.58+554829.0,xmm,pn,248.457931034,433.15154023,281.906588352,55.8080664076,1307.94,36.2820900721,1.91471070068,0.0531138325184,73.5970735302,1.0,43.5788,43.4989172243,87.1576,43.5788,,,0.0,,,11.0472247908,T,T,2.674933,1.8,0.3,8.0,1.00862e-11,1.0,powerlaw,,,,,,,,,,dbcpsx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src6.html,0.9998,8.45006,,,,1307.94,8.45006,,,,,,,,,,,-13214.6206316,1502.39014737
xmm0109463701,fullrun,716.043701172,192.202311099,7,X184736.76+554839.9,xmm,pn,250.058229885,435.634988506,281.903155443,55.8110701398,67.5551,8.21919095775,0.0988944737537,0.0120321421247,3.80128879157,0.999888611056,13.9104,10.4081414316,21.4288,13.9104,,,0.0,,,10.3757588032,F,F,2.679204,1.8,0.3,8.0,6.27523e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src7.html,0.9998,0.0,,,,67.5551,0.0,,,,,,,,,,,-13624.8302872,-426.608355091
xmm0109463701,fullrun,716.043701172,192.202311099,10,X184734.43+554802.6,xmm,pn,254.545593262,426.544372559,281.893472193,55.8007274062,56.4312820435,10.7776708603,0.0788098295552,0.0150516942509,3.17535759588,0.999061383906,10.8749996871,,,10.8749996871,,,0.0,,,9.81779371885,F,T,2.679065,1.8,0.3,8.0,5.47601e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src10.html,0.9998,18.2129077911,,,,,,,,,,,,,,,,-12577.3893443,-506.327868852
xmm0109463701,fullrun,716.043701172,192.202311099,11,X184731.92+554756.5,xmm,pn,259.4228,425.657944828,281.88299253,55.7990300306,91.6217,9.57194328629,0.134125784995,0.0140124490945,5.15550330433,0.999999616739,10.7144,7.9264159375,16.30128,10.7144,,,0.0,,,9.60057067433,F,F,2.683594,1.8,0.3,8.0,9.88858e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src11.html,0.9998,0.000398276,,,,91.6217,0.000398276,,,,,,,,,,,-12339.0632184,-655.908045977
xmm0109463701,fullrun,716.043701172,192.202311099,12,X184733.57+554736.0,xmm,pn,256.223793103,420.955287356,281.889856137,55.7933428162,217.511,21.1733558984,0.318416688595,0.0309959030652,12.2392258518,1.0,21.7894,21.7494391217,43.5788,21.7894,,,0.0,,,9.39425357318,T,T,2.675162,1.8,0.3,8.0,1.71644e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src12.html,0.9998,230.8,,,,217.511,230.8,,,,,,,,,,,-12066.4297607,-156.02289282
xmm0109463701,fullrun,716.043701172,192.202311099,13,X184732.20+554711.0,xmm,pn,258.863189697,415.111724854,281.884159055,55.7863778273,79.8646774292,13.1324386597,0.111536037952,0.0183402753745,4.49394202886,0.999992230852,10.8749996871,,,10.8749996871,,,0.0,,,8.93225682048,F,F,2.680322,1.8,0.3,8.0,5.97712e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src13.html,0.9998,18.1273155212,,,,,,,,,,,,,,,,-11593.8633721,-388.886627907
xmm0109463701,fullrun,716.043701172,192.202311099,14,X184737.97+554700.1,xmm,pn,247.672714233,412.923400879,281.908198763,55.7833557505,59.001789093,12.8726873398,0.0823997040913,0.0179775163425,3.31999863166,0.999348613216,10.8749996871,,,10.8749996871,,,0.0,,,9.07964523161,F,F,2.666486,1.8,0.3,8.0,4.48082e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src14.html,0.9998,24.233745575,,,,,,,,,,,,,,,,-11908.0028818,509.778097983
xmm0109463701,fullrun,716.043701172,192.202311099,15,X184729.89+554626.5,xmm,pn,263.340689655,404.957678161,281.874521953,55.7740228021,858.687,32.881955538,1.25703945379,0.0481361839983,48.3178511846,1.0,40.3632,40.3232391217,80.7264,40.3632,,,0.0,,,8.36209552441,T,T,2.682134,1.8,0.3,8.0,5.30072e-12,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src15.html,0.9998,222.536,,,,858.687,222.536,,,,,,,,,,,-10562.9073788,372.648348256
xmm0109463701,fullrun,716.043701172,192.202311099,18,X184729.41+554633.6,xmm,pn,264.25725977,406.584622989,281.872556595,55.7759898814,59.9961,24.5626362592,0.087828774106,0.0359574410912,3.37594796644,0.999459368378,10.7763,6.71307297322,19.7439762678,10.7763,,,0.0,,,7.97480554652,F,T,2.68307,1.8,0.3,8.0,4.36786e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src18.html,0.9998,543.327,,,,59.9961,543.327,,,,,,,,,,,-10722.7142857,-416.662613982
xmm0109463701,fullrun,716.043701172,192.202311099,19,X184723.78+554523.6,xmm,pn,275.162114943,390.495517241,281.849103635,55.7565607025,243.412,20.0972883743,0.35633224937,0.0294205379055,13.6966610564,1.0,19.2399,19.1600172243,38.4798,19.2399,,,0.0,,,7.09061771397,T,T,2.690659,1.8,0.3,8.0,1.52931e-12,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src19.html,0.9998,160.489,,,,243.412,160.489,,,,,,,,,,,-9056.70769231,-306.864102564
xmm0109463701,fullrun,716.043701172,192.202311099,20,X184726.32+554526.0,xmm,pn,270.252068966,391.041977011,281.859648171,55.7572162981,170.599,22.1475055029,0.249741332055,0.0324219223207,9.59951308713,1.0,20.1816,20.1416391217,40.3632,20.1816,,,0.0,,,6.91033904356,T,T,2.684141,1.8,0.3,8.0,1.05539e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src20.html,0.9998,319.913,,,,170.599,319.913,,,,,,,,,,,-9301.35299539,-95.8801843318
xmm0109463701,fullrun,716.043701172,192.202311099,22,X184727.50+554543.9,xmm,pn,267.950301149,395.167356322,281.864599332,55.7621985645,127.147,22.7280223513,0.186131734804,0.0332717738437,7.15449264351,0.999999999991,19.7675,19.7275391217,39.535,19.7675,,,0.0,,,7.32445409205,T,T,2.685601,1.8,0.3,8.0,8.15521e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src22.html,0.9998,389.416,,,,127.147,389.416,,,,,,,,,,,-9708.61611374,-111.200947867
xmm0109463701,fullrun,716.043701172,192.202311099,23,X184731.84+554551.3,xmm,pn,259.526123047,397.049743652,281.88268703,55.7642415421,61.6492843628,12.3984804153,0.0860970975122,0.0173152565899,3.46897175278,0.999630337056,10.8749996871,,,10.8749996871,,,0.0,,,7.68587428019,F,F,2.675268,1.8,0.3,8.0,4.12492e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src23.html,0.9998,22.3784294128,,,,,,,,,,,,,,,,-10208.1714286,317.787012987
xmm0109463701,fullrun,716.043701172,192.202311099,25,X184742.49+554546.0,xmm,pn,238.880758621,395.690804598,281.927032473,55.7627820428,199.563,21.6732784783,0.292142391566,0.0317277421553,11.2293016384,1.0,21.4101,21.3701391217,42.8202,21.4101,,,0.0,,,8.08447861372,T,T,2.650162,1.8,0.3,8.0,1.36713e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src25.html,0.9998,270.168,,,,199.563,270.168,,,,,,,,,,,-10955.2040816,1930.03061224
xmm0109463701,fullrun,716.043701172,192.202311099,26,X184805.98+553605.0,xmm,pn,192.867431641,262.266906738,282.024912864,55.6013966004,45.6363449097,11.0509357452,0.063734021869,0.0154333258252,2.5679323455,0.994140135024,10.8749996871,,,10.8749996871,,,0.0,,,8.09053965309,F,F,2.554671,1.8,0.3,8.0,3.30973e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src26.html,0.9998,26.6561470032,,,,,,,,,,,,,,,,-2837.02554745,11006.9416058
xmm0109463701,fullrun,716.043701172,192.202311099,27,X184731.92+554523.4,xmm,pn,259.373657227,390.216949463,281.882997866,55.75650657,54.5106964111,12.2135057449,0.0761276110968,0.0170569278452,3.06728728531,0.998660850151,10.8749996871,,,10.8749996871,,,0.0,,,7.23168068451,F,F,2.673054,1.8,0.3,8.0,3.54745e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src27.html,0.9998,25.3483829498,,,,,,,,,,,,,,,,-9696.96042216,592.751978892
xmm0109463701,fullrun,716.043701172,192.202311099,29,X184744.90+554507.4,xmm,pn,234.173675537,387.186309814,281.937095071,55.7520473033,48.7377853394,12.7762174606,0.0680653782159,0.0178427900975,2.74244871425,0.996336137899,10.8749996871,,,10.8749996871,,,0.0,,,7.94403695062,F,T,2.642517,1.8,0.3,8.0,3.5728e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src29.html,0.9998,35.8566360474,,,,,,,,,,,,,,,,-10515.8,2635.79090909
xmm0109463701,fullrun,716.043701172,192.202311099,32,X184723.41+554508.0,xmm,pn,275.886229885,386.900298851,281.847543315,55.7522171231,1030.41,35.8510808763,1.50842118289,0.0524825359064,57.9806111414,1.0,39.535,39.5070410585,79.07,39.535,,,0.0,,,6.3520412978,T,T,2.68458,1.8,0.3,8.0,5.43828e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src32.html,0.9998,254.89,,,,1030.41,254.89,,,,,,,,,,,-8582.01964711,1256.53037673
xmm0109463701,fullrun,716.043701172,192.202311099,34,X184730.38+554431.6,xmm,pn,262.360751724,378.53937931,281.876563853,55.7420995324,112.804,22.9611846384,0.16513419684,0.0336129639353,6.34741982239,0.999999999121,19.5734,19.4179345843,19.6316,19.5734,,,0.0,,,6.29868239854,T,T,2.674234,1.8,0.3,8.0,6.64437e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src34.html,0.9998,414.412,,,,112.804,414.412,,,,,,,,,,,-8744.24691358,866.30952381
xmm0109463701,fullrun,716.043701172,192.202311099,35,X184736.39+554434.7,xmm,pn,250.676345825,379.067047119,281.901638422,55.7429704799,51.3028335571,12.3648509979,0.0716476291505,0.0172682909963,2.88678258453,0.997759998408,10.8749996871,,,10.8749996871,,,0.0,,,6.79425941573,F,F,2.659354,1.8,0.3,8.0,3.23167e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src35.html,0.9998,34.0989723206,,,,,,,,,,,,,,,,-9186.2183908,1725.12356322
xmm0109463701,fullrun,716.043701172,192.202311099,37,X184717.05+554356.8,xmm,pn,288.212738037,369.72833252,281.821057059,55.7324321454,49.6657981873,9.97226905823,0.0693614064421,0.0139269000508,2.79466749325,0.996882612605,10.8749996871,,,10.8749996871,,,0.0,,,5.2215191138,F,F,2.700321,1.8,0.3,8.0,3.03933e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src37.html,0.9998,17.0289936066,,,,,,,,,,,,,,,,-6848.67901235,-591.802469136
xmm0109463701,fullrun,716.043701172,192.202311099,40,X184803.88+553621.2,xmm,pn,196.980344828,265.949218391,282.016149271,55.6058859652,136.468,19.8075743088,0.199776334876,0.0289964284536,7.67898025179,1.0,20.9477,20.7880124105,41.8954,20.9477,,,0.0,,,7.66600366538,T,F,2.561809,1.8,0.3,8.0,9.72578e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src40.html,0.9998,255.872,,,,136.468,255.872,,,,,,,,,,,-3017.11633987,10554.4013072
xmm0109463701,fullrun,716.043701172,192.202311099,41,X184724.12+554343.0,xmm,pn,274.483001709,366.344146729,281.85051627,55.7286020514,65.4865341187,11.2507190704,0.0914560577957,0.0157123357862,3.68489171275,0.999832210031,10.8749996871,,,10.8749996871,,,0.0,,,5.22060148575,F,F,2.68331,1.8,0.3,8.0,4.01199e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src41.html,0.9998,24.8483810425,,,,,,,,,,,,,,,,-7161.19014085,465.686619718
xmm0109463701,fullrun,716.043701172,192.202311099,42,X184718.62+554327.8,xmm,pn,285.176055908,363.968719482,281.827567981,55.724399609,45.299079895,11.1419706345,0.0632630100941,0.0155604617654,2.54895462627,0.994140135024,10.8749996871,,,10.8749996871,,,0.0,,,4.84736265285,F,F,2.694664,1.8,0.3,8.0,2.34904e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src42.html,0.9998,18.099697113,,,,,,,,,,,,,,,,-6585.36592179,-267.558659218
xmm0109463701,fullrun,716.043701172,192.202311099,45,X184717.53+554310.8,xmm,pn,287.292877197,359.940338135,281.823023293,55.71967252,58.2134666443,11.997792244,0.0812987622809,0.0167556703932,3.27564015556,0.999348613216,10.8749996871,,,10.8749996871,,,0.0,,,4.53161263582,F,F,2.695885,1.8,0.3,8.0,2.93665e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src45.html,0.9998,18.3432388306,,,,,,,,,,,,,,,,-6180.8814433,-257.425257732
xmm0109463701,fullrun,716.043701172,192.202311099,48,X184713.58+554242.8,xmm,pn,294.950321839,353.525517241,281.806603047,55.7118986413,856.119,29.7281465954,1.25328023567,0.0435192988021,48.1733512192,1.0,32.4372,32.3612304319,32.4752,32.4372,,,0.0,,,4.07629467761,T,T,2.691243,1.8,0.3,8.0,3.73633e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src48.html,0.9998,27.6437,,,,856.119,27.6437,,,,,,,,,,,-5447.90080302,70.0651865848
xmm0109463701,fullrun,716.043701172,192.202311099,49,X184721.84+554233.8,xmm,pn,278.899627686,351.012786865,281.841018452,55.7094021171,66.8828582764,12.8135051727,0.0934061121785,0.0178948647293,3.76346211483,0.999863121077,10.8749996871,,,10.8749996871,,,0.0,,,4.06642764165,F,F,2.683396,1.8,0.3,8.0,3.29848e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src49.html,0.9998,22.9551200867,,,,,,,,,,,,,,,,-5886.97266515,767.143507973
xmm0109463701,fullrun,716.043701172,192.202311099,50,X184723.12+554145.6,xmm,pn,276.410850575,340.383333333,281.846348926,55.6960096895,44.3933,23.7741729614,0.0649876797664,0.0348031873983,2.49798688346,0.993181261561,16.117,16.0659913015,24.2038321507,16.117,,,0.0,,,3.7091051554,T,T,2.685748,1.8,0.3,8.0,2.06357e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src50.html,0.9998,520.818,,,,44.3933,520.818,,,,,,,,,,,-5223.12789416,1375.08048512
xmm0109463701,fullrun,716.043701172,192.202311099,51,X184722.75+554205.7,xmm,pn,277.148257471,344.991586207,281.844774436,55.7015785763,72.1111,25.0045415875,0.105564052482,0.0366043610544,4.05765243746,0.999952330351,16.9236,16.8836391217,33.8472,16.9236,,,0.0,,,3.72867278619,T,T,2.679367,1.8,0.3,8.0,3.39503e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src51.html,0.9998,553.116,,,,72.1111,553.116,,,,,,,,,,,-5515.5942029,1136.66859903
xmm0109463701,fullrun,716.043701172,192.202311099,52,X184728.46+554220.5,xmm,pn,266.040678161,348.404744828,281.868599964,55.7056916864,53.5852,24.0343129713,0.0784437794827,0.0351840125022,3.01521010485,0.998406390008,14.6142,9.30627135047,17.2607,6.4199,2.15758,11.3521428608,37.2716,,,4.40352859595,F,F,2.666218,1.8,0.3,8.0,3.11182e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src52.html,0.9998,524.063,,,,53.5852,524.063,,,,,,,,,,,-6225.33333333,1864.90229885
xmm0109463701,fullrun,716.043701172,192.202311099,54,X184710.35+554206.5,xmm,pn,301.23177931,345.163944828,281.793131557,55.701795168,180.887,22.0783151531,0.264802038607,0.0323206358752,10.1784132603,1.0,16.2376,16.1976391217,32.4752,16.2376,,,0.0,,,3.38042754928,T,T,2.70537,1.8,0.3,8.0,9.18842e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src54.html,0.9998,306.565,,,,180.887,306.565,,,,,,,,,,,-4587.34259259,-439.431481481
xmm0109463701,fullrun,716.043701172,192.202311099,55,X184709.89+554144.0,xmm,pn,302.125793457,340.806732178,281.79120687,55.6955549678,63.3754196167,10.7264060974,0.0885077538047,0.0149800997898,3.56610044615,0.999749721165,10.8749996871,,,10.8749996871,,,0.0,,,3.08344358777,F,F,2.706813,1.8,0.3,8.0,3.11702e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src55.html,0.9998,11.5571565628,,,,,,,,,,,,,,,,-4219.32014388,-532.838129496
xmm0109463701,fullrun,716.043701172,192.202311099,56,X184758.87+553641.5,xmm,pn,206.738998413,270.25692749,281.995294329,55.6115355546,66.8096618652,11.928730011,0.0933038887932,0.0166592206474,3.75934339253,0.999863121077,10.8749996871,,,10.8749996871,,,0.0,,,6.95493211457,F,T,2.573502,1.8,0.3,8.0,4.49512e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src56.html,0.9998,19.9620723724,,,,,,,,,,,,,,,,-2824.02508961,9586.05734767
xmm0109463701,fullrun,716.043701172,192.202311099,58,X184714.21+554133.7,xmm,pn,293.734710693,338.011322021,281.809196583,55.6927076247,73.7676773071,12.3761816025,0.205742657185,0.0345179438591,4.15086714293,0.999969268096,10.8749996871,,,10.8749996871,,,0.0,,,2.88933613097,F,F,2.696281,1.8,0.3,8.0,6.75211e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src58.html,0.9998,14.4357700348,,,,,,,,,,,,,,,,-4367.73063973,189.451178451
xmm0109463701,fullrun,716.043701172,192.202311099,59,X184728.46+554130.1,xmm,pn,266.024414062,336.863098145,281.868601117,55.6916864942,60.0494918823,12.9101514816,0.0838628868378,0.0180298373696,3.37895229866,0.999459368378,10.8749996871,,,10.8749996871,,,0.0,,,3.64462583458,F,T,2.66372,1.8,0.3,8.0,2.9092e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src59.html,0.9998,32.763256073,,,,,,,,,,,,,,,,-5379.09873418,2354.9164557
xmm0109463701,fullrun,716.043701172,192.202311099,60,X184732.39+554130.5,xmm,pn,258.396186207,336.914243908,281.884963462,55.6917970042,49.1984,23.7260489758,0.0720219512587,0.0347327625064,2.76836725107,0.996882612605,9.1986,2.41056397923,16.7884,9.1986,,,0.0,,,3.93123034179,F,F,2.656163,1.8,0.3,8.0,2.62145e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src60.html,0.9998,513.727,,,,49.1984,513.727,,,,,,,,,,,-5677.73333333,2918.74920635
xmm0109463701,fullrun,716.043701172,192.202311099,61,X184709.44+554115.5,xmm,pn,302.995635986,332.211303711,281.789343947,55.6876374676,74.3195037842,11.3925304413,0.103791854691,0.0159103842721,4.18191811913,0.999975414416,10.8749996871,,,10.8749996871,,,0.0,,,2.47085967702,F,T,2.705737,1.8,0.3,8.0,3.46645e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src61.html,0.9998,10.5806512833,,,,,,,,,,,,,,,,-3353.58163265,-313.455782313
xmm0109463701,fullrun,716.043701172,192.202311099,63,X184706.26+554113.4,xmm,pn,309.183166504,332.575927734,281.776080933,55.687057432,81.3885345459,11.4072818756,0.113664200122,0.0159309855766,4.57968864129,0.999995181345,10.8749996871,,,10.8749996871,,,0.0,,,2.59481872684,F,T,2.712796,1.8,0.3,8.0,4.20616e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src63.html,0.9998,9.2806596756,,,,,,,,,,,,,,,,-3151.10569106,-597.268292683
xmm0109463701,fullrun,716.043701172,192.202311099,64,X184717.97+554109.4,xmm,pn,286.4168396,332.473480225,281.82488044,55.6859344648,64.6089248657,11.6369438171,0.0902304213555,0.016251722902,3.63550911667,0.999794822868,10.8749996871,,,10.8749996871,,,0.0,,,2.61701542026,F,F,2.685966,1.8,0.3,8.0,3.0627e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src64.html,0.9998,17.435962677,,,,,,,,,,,,,,,,-4243.72972973,976.064189189
xmm0109463701,fullrun,716.043701172,192.202311099,65,X184720.32+554101.0,xmm,pn,281.854858398,330.378845215,281.834656789,55.6836228931,52.4955749512,11.3341693878,0.0733133674177,0.0158288793956,2.95389749506,0.998108286602,10.8749996871,,,10.8749996871,,,0.0,,,2.60925068676,F,F,2.680039,1.8,0.3,8.0,2.46781e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src65.html,0.9998,19.899433136,,,,,,,,,,,,,,,,-4284.68918919,1381.02027027
xmm0109463701,fullrun,716.043701172,192.202311099,66,X184755.52+553648.1,xmm,pn,213.268386841,272.024414062,281.981333784,55.6133553948,68.3515319824,11.8047780991,0.0954572072494,0.0164861140175,3.84610358672,0.999909575957,10.8749996871,,,10.8749996871,,,0.0,,,6.46481529947,F,T,2.581586,1.8,0.3,8.0,5.14327e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src66.html,0.9998,18.3741760254,,,,,,,,,,,,,,,,-2778.80622837,9083.75086505
xmm0109463701,fullrun,716.043701172,192.202311099,67,X184705.09+554051.7,xmm,pn,311.453430176,327.763122559,281.771218869,55.6810185785,74.2354507446,11.1789340973,0.103674469342,0.0156120835628,4.17718850024,0.999975414416,10.8749996871,,,10.8749996871,,,0.0,,,2.32618658449,F,T,2.713849,1.8,0.3,8.0,3.77594e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0109463701_pi300-10000_pass1_cl_src67.html,0.9998,8.73458003998,,,,,,,,,,,,,,,,-2850.51882845,-582.460251046