fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0002940401,fullrun,7204.69824219,4196.45386159,4,X034053.85-012305.8,xmm,mos2,375.561622989,241.582268966,55.2243637293,-1.38494731083,51.9985,15.0278241938,0.0123910512727,0.0035810752253,3.9438438049,0.999914055133,6.59991,4.5364,10.8396746484,6.59991,,,0.0,,,6.92598406244,F,F,6.91e+20,1.8,0.3,8.0,1.90106e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002940401_pi300-10000_pass1_cl_src4.html,0.9998,173.837,51.7826561699,9.81759604427,25.2173438301,51.9985,173.837,49.2682514352,2.68978940478,6.73174856481,17.3102105952,-0.896463016646,0.252660913013,427057.0,3996672.0,0.0123396224236,0.00233949814965,-6723.05194805,-4254.80519481
xmm0002940401,fullrun,1480.50695801,1032.29913463,1,X034117.93-011110.8,xmm,pn,292.547836782,405.950002299,55.3247006139,-1.18633837996,26.2172,5.73918461107,0.0253969128532,0.00555961626016,6.78001357457,0.999999992425,7.48777,5.59159631836,10.21485125,7.48777,,,0.0,,,7.8539035269,F,F,6.82e+20,1.8,0.3,8.0,1.38883e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002940401_pi300-10000_pass1_cl_src1.html,0.9998,6.72104,26.484971665,6.36190264738,1.51502833505,26.2172,6.72104,19.8737476387,3.73747638746,0.126252361254,1.26252361254,-0.683415278826,0.312870727907,633600.0,5018520.0,0.0256562955219,0.00616284799045,-4354.85714286,-7290.10714286
xmm0002940401,fullrun,1480.50695801,1032.29913463,2,X034053.97-012307.3,xmm,pn,375.150427126,241.237331034,55.2248607166,-1.38536413188,75.6784,9.94294724918,0.0733105271684,0.00963184613371,19.5711433449,1.0,7.62433,5.22555110204,9.81493005712,4.91559,3.89004636562,6.28257352187,5.45640862509,336.386584406,28.7122680001,6.93286272699,F,F,6.9e+20,1.8,0.3,8.0,3.85933e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002940401_pi300-10000_pass1_cl_src2.html,0.9998,23.1838,77.5301840904,9.98610037781,2.4698159096,75.6784,23.1838,50.8532997563,13.7650920452,1.14670024374,1.2349079548,-0.573957455101,0.164983282487,428800.0,4861253.0,0.0751043776845,0.00967364985869,6794.325,4211.025
xmm0002940401,fullrun,7204.72119141,4308.80011411,3,X034118.07-011111.9,xmm,mos1,292.059001609,405.699108046,55.3252914471,-1.1866415664,41.3424,13.0666904762,0.00959487308689,0.00303255826426,3.68033639499,0.999779624282,5.03739,3.68795191406,6.476790625,5.03739,,,0.0,,,7.79794551339,F,F,6.82e+20,1.8,0.3,8.0,2.18892e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0002940401_pi300-10000_pass1_cl_src3.html,0.9998,129.396,42.2886937512,8.72981241687,16.7113062488,41.3424,129.396,22.5240483002,15.0320263509,3.47595169976,12.9679736491,-0.19948895136,0.228512422204,292800.0,2190134.0,0.00981449420517,0.00202604256073,7325.52542373,-4739.42372881
xmm0002940401,fullrun,7204.69824219,4196.45386159,1,X034118.02-011111.6,xmm,mos2,292.223571777,404.996032715,55.3250875428,-1.18654282645,27.1297939106,10.0967026993,0.0064649332044,0.00240600827087,3.66250477012,0.999758202835,10.8749996871,,,10.8749996871,,,0.0,,,7.73866784067,F,F,6.82e+20,1.8,0.3,8.0,1.27834e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0002940401_pi300-10000_pass1_cl_src1.html,0.9998,54.8702060894,27.1297939106,10.0967026993,54.8702060894,,,21.9204741298,6.80438391122,13.0795258702,40.1956160888,-0.526237247091,0.39773580892,1105070.0,10392090.0,0.0064649332044,0.00240600827087,4602.80487805,7011.56097561
xmm0002940401,fullrun,7204.72119141,4308.80011411,1,X034053.91-012309.8,xmm,mos1,375.350982666,240.623291016,55.2246131979,-1.38605663823,51.7599501031,11.3319891599,0.0120126134265,0.00262996399456,7.0280332712,0.999999999832,10.8749996871,,,10.8749996871,,,0.0,,,6.97591444388,F,F,6.9e+20,1.8,0.3,8.0,2.51999e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0002940401_pi300-10000_pass1_cl_src1.html,0.9998,54.2400498969,51.7599501031,11.3319891599,54.2400498969,,,31.3083369192,13.9260999772,13.6916630808,39.0739000228,-0.384269997256,0.259326691838,1041196.0,9885978.0,0.0120126134265,0.00262996399456,-4151.96226415,6543.37735849
xmm0002940401,fullrun,7204.69824219,4196.45386159,2,X034043.63-011533.8,xmm,mos2,410.774902344,344.789245605,55.181803695,-1.25938757059,23.0492659431,9.81759604427,0.00549255793183,0.00233949814965,3.13803959995,0.998771413188,10.8749996871,,,10.8749996871,,,0.0,,,8.81058703959,F,F,6.99e+20,1.8,0.3,8.0,1.03146e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0002940401_pi300-10000_pass1_cl_src2.html,0.9998,53.9507340569,23.0492659431,9.81759604427,53.9507340569,,,14.8622962975,8.44837765991,13.1377037025,38.5516223401,-0.275149429369,0.432374498916,1108692.0,10295591.0,0.00549255793183,0.00233949814965,-6968.11688312,5237.15584416
xmm0002940401,fullrun,7204.72119141,4308.80011411,2,X034110.62-011755.2,xmm,mos1,317.726243678,312.979615609,55.2942692143,-1.29867728718,32.321,12.4619420637,0.00750116236353,0.00289220787677,2.87724352293,0.997277871938,5.95126,3.20485375,9.20626,5.95126,,,0.0,,,1.72329042665,F,F,6.84e+20,1.8,0.3,8.0,9.13802e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0002940401_pi300-10000_pass1_cl_src2.html,0.9998,122.979,35.7293161167,8.79422863406,24.2706838833,32.321,122.979,17.3046389287,17.2615973219,6.69536107126,16.7384026781,-0.00124519217466,0.251145436113,400000.0,3345600.0,0.00829217303436,0.00204099248077,300.566666667,-157.383333333
xmm0002940401,fullrun,7204.69824219,4196.45386159,3,X034110.53-011759.8,xmm,mos2,318.057434082,311.903259277,55.2938639381,-1.29993405731,50.7282268825,11.8512672071,0.0120883556821,0.0028241147402,6.23139651921,0.999999993502,10.8749996871,,,10.8749996871,,,0.0,,,1.72531252576,F,F,6.84e+20,1.8,0.3,8.0,1.39191e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0002940401_pi300-10000_pass1_cl_src3.html,0.9998,66.2717731175,50.7282268825,11.8512672071,66.2717731175,,,28.8583331343,20.0296942443,16.1416668657,47.9703057557,-0.180588977781,0.242717080813,1218604.0,10720192.0,0.0120883556821,0.0028241147402,-29.1025641026,2.71794871795
