fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07877,fullrun,33342.3476562,33342.3495928,2,X215517.83+085014.5,chandra,ccd6,390.780189024,639.219630081,328.824280828,8.83735179584,450.421,21.3603373101,0.0135089649923,0.000640636313461,125.068692292,1.0,1.11944,1.05801040112,1.20680654062,1.11944,,,0.0,,,3.81642526944,F,F,4.02e+20,1.8,0.3,8.0,1.45987e-13,1.0,powerlaw,1.43045e+20,0.0,1.30916872829e+21,2.63546,2.35840257963,3.17977968765,22.6992,35,,dsxf,fullrun_ccd6_acisf07877_pi14-548_pass1_cl_src2.html,0.9997,5.84301,,,,450.421,5.84301,,,,,,,,,,,3681.62008734,2381.17248908
acisf07877,fullrun,33345.4492188,33345.4495339,7,X215528.56+084532.1,chandra,ccd7,876.302130081,759.23397561,328.869017453,8.75890799594,238.237,16.0203526803,0.00714452615785,0.000480436828797,57.5672283407,1.0,0.43221,0.396199364844,0.46999165,0.43221,,,0.0,,,1.59684153436,F,F,4.01e+20,1.8,0.3,8.0,4.76765e-14,1.0,powerlaw,4.16012e+20,0.0,1.94521311912e+21,2.0385,1.65757692834,2.67576550631,22.2183,19,,dsxf,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src7.html,0.9997,18.4147,,,,238.237,18.4147,,,,,,,,,,,4297.1563786,2149.02469136
acisf07877,fullrun,33345.4492188,33345.4495339,3,X215529.84+084736.4,chandra,ccd7,838.009412602,1011.8972689,328.874314423,8.79343840433,79.3129,11.7320842138,0.00237852411581,0.000351834887279,19.1650491933,1.0,1.06092035369,0.711205206228,1.41063550115,1.06092035369,,,0.0,,,1.42410328291,T,F,4.03e+20,1.8,0.3,8.0,1.84821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src3.html,0.9997,58.3289,,,,79.3129,58.3289,,,,,,,,,,,4161.64705882,2368.07352941
acisf07877,fullrun,33345.4492188,33345.4495339,4,X215529.84+084932.8,chandra,ccd7,837.986697947,1248.59292886,328.874319324,8.82578679486,96.5118,10.599320733,0.0028943021712,0.000317864105846,23.3209653756,1.0,0.635668,0.564952814453,0.724408625,0.635668,,,0.0,,,2.94638286099,F,F,4.05e+20,1.8,0.3,8.0,2.24264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src4.html,0.9997,15.8338,,,,96.5118,15.8338,,,,,,,,,,,4010.94059406,2548.2970297
acisf07877,fullrun,33345.4492188,33345.4495339,6,X215514.12+084550.9,chandra,ccd7,1311.66770325,797.579731707,328.808814775,8.76414617655,47.5851,8.7613526353,0.00142703361201,0.000262744949517,11.4983915904,1.0,1.84728,0.98274,3.0,1.84728,,,0.0,,,2.81014796824,T,F,3.98e+20,1.8,0.3,8.0,1.10315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src6.html,0.9997,29.1762,,,,47.5851,29.1762,,,,,,,,,,,3939.69863014,1898.07534247
acisf07877,fullrun,33345.4492188,33345.4495339,2,X215516.06+084619.8,chandra,ccd7,1253.10496685,856.249722299,328.816912096,8.77216528381,49.2304,9.40530701253,0.00147637646556,0.000282056898272,11.8959593938,1.0,1.13088065444,,,1.10560679859,,,102.678880908,,,2.23032497086,T,F,3.99e+20,1.8,0.3,8.0,1.11212e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src2.html,0.9997,39.2294,,,,49.2304,39.2294,,,,,,,,,,,3945.89156627,1982.43373494
acisf07877,fullrun,33345.4492188,33345.4495339,1,X215543.95+084550.0,chandra,ccd7,412.727646341,795.792,328.933121217,8.76389635234,59.3677,8.75807627279,0.00178038525877,0.000262647026771,14.3455212329,1.0,1.40899,1.06986393701,1.92537006201,0.678625,0.523214653648,0.937055600914,14.572184122,1.13773587978,30.204996622,4.81472249842,F,F,4.06e+20,1.8,0.3,8.0,1.3674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src1.html,0.9997,17.3362,,,,59.3677,17.3362,,,,,,,,,,,4627.86666667,2475.86666667
acisf07877,fullrun,33345.4492188,33345.4495339,5,X215548.98+084551.2,chandra,ccd7,261.252178862,798.189239837,328.95406746,8.76421905446,50.2677,8.63090377655,0.00150748337208,0.00025883308624,12.1466109969,1.0,2.00501,1.59312603271,2.59080053125,2.00501,,,0.0,,,6.01381473686,F,F,4.08e+20,1.8,0.3,8.0,1.22267e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src5.html,0.9997,24.2248,,,,50.2677,24.2248,,,,,,,,,,,4743.21917808,2576.24657534
acisf07877,fullrun,33345.4492188,33345.4495339,10,X215529.59+084529.9,chandra,ccd7,845.254376016,754.744046748,328.873310679,8.75829418025,63.6045,8.59506835342,0.00190744109611,0.000257758281272,15.3692951766,1.0,0.466612,0.385042878906,0.5433829375,0.466612,,,0.0,,,1.78658044293,F,F,4.01e+20,1.8,0.3,8.0,1.40252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src10.html,0.9997,10.2707,,,,63.6045,10.2707,,,,,,,,,,,4324.89393939,2166.51515152
acisf07877,fullrun,33345.4492188,33345.4495339,8,X215526.17+084648.5,chandra,ccd7,948.447308943,914.638827236,328.859041547,8.78014692539,48.7183,7.88327977431,0.00146101731965,0.000236412360158,11.7722163244,1.0,0.435412114354,0.328771489354,0.540412114354,0.435412114354,,,0.0,,,0.306480534715,F,F,4.02e+20,1.8,0.3,8.0,1.06631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src8.html,0.9997,13.4278,,,,48.7183,13.4278,,,,,,,,,,,4137.66037736,2222.13207547
acisf07877,fullrun,33345.4492188,33345.4495339,9,X215531.25+084916.8,chandra,ccd7,795.290469521,1216.04366465,328.880224079,8.82133804613,41.631,7.60971747176,0.00124847689127,0.00022820870055,10.0596518721,1.0,0.772469286492,,,0.441730540263,,,60.2827051691,,,2.88645269638,A,F,4.05e+20,1.8,0.3,8.0,9.62314e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src9.html,0.9997,16.2768,,,,41.631,16.2768,,,,,,,,,,,4060.7826087,2550.93478261
acisf07877,fullrun,33342.3476562,33342.3495928,1,X215520.21+085133.9,chandra,ccd6,318.97847561,800.715481707,328.834210429,8.85942351807,76.3282,8.73660116979,0.00228922795792,0.000262027293387,21.1941009833,1.0,1.52839158888,1.11069117899,1.8625519168,1.52839158888,,,0.0,,,4.83826691179,F,F,4.04e+20,1.8,0.3,8.0,2.74526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07877_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,76.3282,0.0,,,,,,,,,,,3631.4,2551.34117647
acisf07877,fullrun,33345.4492188,33345.4495339,15,X215527.21+084441.9,chandra,ccd7,916.596679688,656.854736328,328.863376051,8.7449847008,45.2837028503,9.64393806458,0.00135801744182,0.000289213028736,10.9422854641,1.0,3.50143578924,,,2.47373586993,,,177.549087524,,,2.2274532918,T,F,4e+20,1.8,0.3,8.0,1.00556e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src15.html,0.9997,47.7162971497,,,,,,,,,,,,,,,,4328.73404255,2045.27659574
acisf07877,fullrun,33345.4492188,33345.4495339,12,X215526.88+084639.1,chandra,ccd7,927.173302033,895.398329268,328.86198342,8.77751733548,42.9254,7.27532817129,0.00128729545977,0.000218180772299,10.3724287303,1.0,0.337073,0.270074661011,0.410370328125,0.337073,,,0.0,,,0.513683303062,F,F,4.02e+20,1.8,0.3,8.0,9.78221e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src12.html,0.9997,10.005,,,,42.9254,10.005,,,,,,,,,,,4169.70454545,2222.59090909
acisf07877,fullrun,33345.4492188,33345.4495339,11,X215517.57+084602.9,chandra,ccd7,1207.48043699,821.965112195,328.823221635,8.76748028689,26.5513,7.54738365263,0.000796251178826,0.000226339694496,6.41581597251,0.999999957972,0.509187,0.365641,0.652733,0.509187,,,0.0,,,1.99580060182,F,F,3.99e+20,1.8,0.3,8.0,5.97935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src11.html,0.9997,30.4117,,,,26.5513,30.4117,,,,,,,,,,,4001.46875,1985.1875
acisf07877,fullrun,33345.4492188,33345.4495339,14,X215544.63+084723.8,chandra,ccd7,392.336610163,986.464426829,328.935946657,8.78995429449,38.2677,6.74880656116,0.00114761576562,0.000202390967022,9.24694914717,1.0,1.37658,0.93908,1.93658,1.37658,,,0.0,,,4.88926916045,F,F,4.07e+20,1.8,0.3,8.0,9.62346e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src14.html,0.9997,7.27869,,,,38.2677,7.27869,,,,,,,,,,,4521.64583333,2633.1875
acisf07877,fullrun,33342.3476562,33342.3495928,14,X215516.15+084731.6,chandra,ccd6,441.272617886,308.18073374,328.817301787,8.79210922547,29.8228,6.26779865663,0.000894442144742,0.000187983129459,8.28091629049,0.999999999961,0.583081,0.47567865625,0.759331,0.583081,,,0.0,,,2.2785738934,F,F,4e+20,1.8,0.3,8.0,9.37327e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07877_pi14-548_pass1_cl_src14.html,0.9997,9.4625,,,,29.8228,9.4625,,,,,,,,,,,3855.0,2092.625
acisf07877,fullrun,33345.4492188,33345.4495339,13,X215516.46+084441.9,chandra,ccd7,1240.38867188,656.692626953,328.818603994,8.74496098482,34.5943145752,11.6194543839,0.00103745236993,0.000348456989741,8.35931784921,0.999999999991,4.31345661393,,,3.85693011976,,,10.8031864166,,,3.01360798065,T,F,3.98e+20,1.8,0.3,8.0,8.25633e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src13.html,0.9997,100.405685425,,,,,,,,,,,,,,,,4082.02803738,1835.79439252
acisf07877,fullrun,33345.4492188,33345.4495339,2,X215557.02+084953.9,chandra,ccd3,1028.69995117,361.166503906,328.987562861,8.83165050467,31.0420379639,7.00016880035,0.0009309228044,0.000209928752156,3.01589447741,0.997858242824,2.21454432331,,,1.79630835055,,,151.208648682,,,8.48043666495,F,F,4.13e+20,1.8,0.3,8.0,1.25294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07877_pi14-548_pass1_cl_src2.html,0.9997,17.9579620361,,,,,,,,,,,,,,,,4612.925,3111.05
acisf07877,fullrun,33345.4492188,33345.4495339,26,X215525.36+084228.9,chandra,ccd7,972.987402439,386.928902439,328.855647669,8.70802663074,29.1811,5.86984071334,0.000875115706733,0.000176031397181,7.05127686688,0.999999997907,1.02967,0.7628386875,1.510718,1.02967,,,0.0,,,4.37426902727,F,F,3.98e+20,1.8,0.3,8.0,7.22756e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src26.html,0.9997,5.27393,,,,29.1811,5.27393,,,,,,,,,,,4459.77142857,1803.85714286
acisf07877,fullrun,33342.3476562,33342.3495928,4,X215503.32+084633.0,chandra,ccd6,827.903325203,189.203416667,328.763838008,8.775840054,35.1409,7.2422579352,0.00105394267714,0.000217209141393,9.75759657954,1.0,1.36739798428,0.968433332054,2.15305145327,1.36739798428,,,0.0,,,5.35882403105,F,F,3.95e+20,1.8,0.3,8.0,1.33497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07877_pi14-548_pass1_cl_src4.html,0.9997,17.3094,,,,35.1409,17.3094,,,,,,,,,,,3634.57142857,1756.42857143
acisf07877,fullrun,33345.4492188,33345.4495339,1,X215613.85+085253.8,chandra,ccd3,522.07695122,727.539044715,329.057728072,8.88162136685,31.6265,11.7289598857,0.000948451484363,0.000351741400838,3.07267798593,0.998388180583,5.62173,3.69883289063,9.04021375,5.62173,,,0.0,,,13.5745726808,F,F,4.21e+20,1.8,0.3,8.0,1.41677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07877_pi14-548_pass1_cl_src1.html,0.9997,105.942,,,,31.6265,105.942,,,,,,,,,,,4768.85416667,3712.86458333
acisf07877,fullrun,33342.3476562,33342.3495928,11,X215447.93+084957.2,chandra,ccd6,1291.45841463,604.286605691,328.699711699,8.8325472352,33.9294,8.13415637912,0.00101760823337,0.000243959059191,9.42119858586,1.0,4.64624970191,2.99311565826,8.23271,4.64624970191,,,0.0,,,9.64448497389,F,F,3.93e+20,1.8,0.3,8.0,1.36575e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07877_pi14-548_pass1_cl_src11.html,0.9997,32.2351,,,,33.9294,32.2351,,,,,,,,,,,3017.17582418,1765.87912088
acisf07877,fullrun,33342.3476562,33342.3495928,13,X215501.84+085532.7,chandra,ccd6,871.611328125,1285.55566406,328.757685752,8.92574115732,20.9498023987,5.91627597809,0.000628324167337,0.000177440291736,5.81714527026,0.999999140616,2.09549387739,,,1.42975303329,,,149.333480835,,,10.3979285418,F,F,4.01e+20,1.8,0.3,8.0,8.28563e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07877_pi14-548_pass1_cl_src13.html,0.9997,14.050198555,,,,,,,,,,,,,,,,2896.84,2564.36
acisf07877,fullrun,33345.4492188,33345.4495339,22,X215535.31+084321.9,chandra,ccd7,673.064634146,494.720162602,328.897116792,8.72275566911,20.6138,4.54024228428,0.000618190836988,0.000136158116303,4.98108745313,0.999990709203,1.86148,1.60482212988,3.72296,1.86148,,,0.0,,,4.31886112787,T,F,4.01e+20,1.8,0.3,8.0,4.70863e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src22.html,0.9997,1.4042e-27,,,,20.6138,1.4042e-27,,,,,,,,,,,4622.775,2077.775
acisf07877,fullrun,33345.4492188,33345.4495339,25,X215551.28+084422.2,chandra,ccd7,191.428466797,616.928466797,328.963646287,8.73951250568,19.7136707306,8.6607131958,0.00059119524667,0.000259726977674,4.76358157793,0.999978986143,2.59411605069,,,1.84615921305,,,52.1634597778,,,6.95803710988,F,F,4.08e+20,1.8,0.3,8.0,5.34629e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src25.html,0.9997,55.2863311768,,,,,,,,,,,,,,,,4912.39344262,2481.62295082
acisf07877,fullrun,33345.4492188,33345.4495339,21,X215532.86+084224.6,chandra,ccd7,746.790955285,378.194109756,328.886921559,8.70683147903,18.4334,4.29347219765,0.000552801640461,0.00012875749857,4.45421889503,0.999953659659,1.12978173636,1.00343853701,1.55396349418,1.12978173636,,,0.0,,,4.8364407656,F,F,4e+20,1.8,0.3,8.0,4.2927e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src21.html,0.9997,0.000503512,,,,18.4334,0.000503512,,,,,,,,,,,4638.85714286,1942.47619048
acisf07877,fullrun,33345.4492188,33345.4495339,18,X215524.87+084512.4,chandra,ccd7,987.722947154,719.277052846,328.853610266,8.7534475102,8.66772,4.77550206785,0.000259937148333,0.000143213023653,2.09445475066,0.972748985157,1.5,0.256126201172,3.0,1.5,,,0.0,,,1.67937181311,F,F,4e+20,1.8,0.3,8.0,1.9179e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src18.html,0.9997,14.1377,,,,8.66772,14.1377,,,,,,,,,,,4235.39285714,2049.39285714
acisf07877,fullrun,33342.3476562,33342.3495928,6,X215504.00+084951.2,chandra,ccd6,806.75,591.5,328.766681083,8.83088951179,16.8308258057,4.58262777328,0.000504788302351,0.000137441660627,4.67342635824,0.99996362351,0.501838182023,,,0.492000009399,,,41.4374923706,,,5.98486724172,F,F,3.98e+20,1.8,0.3,8.0,5.94169e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07877_pi14-548_pass1_cl_src6.html,0.9997,4.1691737175,,,,,,,,,,,,,,,,3404.25,2083.75
acisf07877,fullrun,33342.3476562,33342.3495928,10,X215447.93+084928.8,chandra,ccd6,1291.15527344,546.120605469,328.699687766,8.82466624656,16.0957870483,5.38535690308,0.000482743023895,0.000161517033121,4.46932766799,0.99996362351,3.43308465077,,,1.86291145546,,,65.2084503174,,,9.52146716522,A,F,3.93e+20,1.8,0.3,8.0,6.75242e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf07877_pi14-548_pass1_cl_src10.html,0.9997,12.9042139053,,,,,,,,,,,,,,,,3043.66666667,1730.31111111
acisf07877,fullrun,33342.3476562,33342.3495633,1,X215544.44+085455.6,chandra,ccd2,613.131829268,314.607447154,328.93517265,8.91543364433,13.3695,8.48931681586,0.000400975880112,0.000254610215923,1.74501761088,0.960617312386,2.51699,0.975885,5.74968804687,2.51699,,,0.0,,,9.39468964064,F,F,4.13e+20,1.8,0.3,8.0,5.35177e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07877_pi14-548_pass1_cl_src1.html,0.9997,58.699,,,,13.3695,58.699,,,,,,,,,,,3924.94871795,3332.74358974
acisf07877,fullrun,33342.3476562,33342.3495633,3,X215529.47+085647.2,chandra,ccd2,1063.58325195,541.0,328.872790684,8.94645038576,22.3240623474,5.74468231201,0.000669540837407,0.000172293875949,2.91378749711,0.997670661172,1.62214628457,,,1.12737654169,,,58.4071960449,,,9.99209199869,F,F,4.09e+20,1.8,0.3,8.0,9.94939e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07877_pi14-548_pass1_cl_src3.html,0.9997,10.6759376526,,,,,,,,,,,,,,,,3429.5,3216.77777778
acisf07877,fullrun,33342.3476562,33342.3495633,4,X215543.31+085614.3,chandra,ccd2,646.618652344,474.144042969,328.930475505,8.93730614054,36.6268920898,7.68133068085,0.00109850964509,0.000230377612752,4.78062543316,0.999995060009,4.74393316176,,,3.05348359791,,,65.1578903198,,,10.4181663355,A,F,4.13e+20,1.8,0.3,8.0,1.47494e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07877_pi14-548_pass1_cl_src4.html,0.9997,22.3731098175,,,,,,,,,,,,,,,,3792.64285714,3437.32857143
acisf07877,fullrun,33342.3476562,33342.3495928,8,X215458.45+085139.0,chandra,ccd6,974.045410156,810.590820312,328.743534237,8.86082577544,13.9815769196,4.24269676208,0.000419333926402,0.000127246486954,3.88227356519,0.999563297195,0.993404467487,,,0.520797812397,,,115.627883911,,,8.11849708757,A,F,3.97e+20,1.8,0.3,8.0,5.18995e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07877_pi14-548_pass1_cl_src8.html,0.9997,4.01842260361,,,,,,,,,,,,,,,,3124.5,2141.625
acisf07877,fullrun,33345.4492188,33345.4495339,24,X215537.79+084400.1,chandra,ccd7,598.311343496,572.322591463,328.907454135,8.73336001704,9.94022,4.36506930071,0.000298098206412,0.000130904479922,2.40193972598,0.990334237052,0.538614354172,0.344606632815,1.4947441451,0.538614354172,,,0.0,,,4.26437479358,F,F,4.03e+20,1.8,0.3,8.0,2.26025e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src24.html,0.9997,9.11361,,,,9.94022,9.11361,,,,,,,,,,,4629.61538462,2183.53846154
acisf07877,fullrun,33345.4492188,33345.4495339,20,X215526.93+084813.1,chandra,ccd7,925.096679688,1086.0,328.862201998,8.80363455974,13.8926753998,7.87436246872,0.000416628841776,0.000236145031522,3.35700507059,0.999159477628,3.32433941516,,,2.75190851319,,,127.037078857,,,1.44435504659,T,F,4.03e+20,1.8,0.3,8.0,3.07604e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src20.html,0.9997,48.1073226929,,,,,,,,,,,,,,,,4050.35616438,2367.26027397
acisf07877,fullrun,33342.3476562,33342.3495928,12,X215454.28+085117.9,chandra,ccd6,1099.64990234,767.75,328.726163051,8.85496537185,12.9989328384,4.47223377228,0.00038986254367,0.000134130736114,3.60942214349,0.999064387672,3.42590694487,,,1.69566516015,,,15.7087316513,,,8.78767088975,A,F,3.96e+20,1.8,0.3,8.0,4.79174e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07877_pi14-548_pass1_cl_src12.html,0.9997,7.00106716156,,,,,,,,,,,,,,,,3051.38095238,2019.47619048
acisf07877,fullrun,33345.4492188,33345.4495339,19,X215523.56+084559.2,chandra,ccd7,1027.09237805,814.394857724,328.848166158,8.76644689471,8.50608,3.89467842061,0.000255089903743,0.000116798001362,2.05539630555,0.972748985157,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.914883575642,T,F,4e+20,1.8,0.3,8.0,1.87525e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src19.html,0.9997,6.66244,,,,8.50608,6.66244,,,,,,,,,,,4140.17857143,2096.57142857
acisf07877,fullrun,33342.3476562,33342.3495928,5,X215501.05+085229.9,chandra,ccd6,895.700195312,914.100097656,328.754366926,8.87497499115,8.29127311707,3.16230750084,0.000248670927249,9.48435772443e-05,2.30224320399,0.986243521709,0.965694933266,,,0.565786685308,,,156.959533691,,,8.17079927798,A,F,3.98e+20,1.8,0.3,8.0,3.40666e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07877_pi14-548_pass1_cl_src5.html,0.9997,1.70872712135,,,,,,,,,,,,,,,,3122.0,2268.1
acisf07877,fullrun,33345.4492188,33345.4495339,17,X215533.61+084452.0,chandra,ccd7,723.860107422,677.379882812,328.890026822,8.74778822662,7.52701759338,5.00020980835,0.000225728479563,0.000149951782078,1.81881714647,0.956413999186,2.44806504349,,,1.83470444369,,,167.499588013,,,2.91691058601,T,F,4.02e+20,1.8,0.3,8.0,1.69134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07877_pi14-548_pass1_cl_src17.html,0.9997,17.4729824066,,,,,,,,,,,,,,,,4464.90625,2186.15625
acisf07877,fullrun,33342.3476562,33342.3495928,9,X215506.99+085223.2,chandra,ccd6,716.833496094,900.5,328.779108542,8.87312208306,7.41795682907,3.00003242493,0.000222478542128,8.99766382645e-05,2.05974890178,0.975513596529,1.37856305181,,,0.699961339971,,,117.302604675,,,7.09446360155,A,F,4e+20,1.8,0.3,8.0,2.76951e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07877_pi14-548_pass1_cl_src9.html,0.9997,1.58204305172,,,,,,,,,,,,,,,,3263.5,2371.64285714
