fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10849,fullrun,15921.578125,15921.5779749,3,X141803.36+524127.9,chandra,ccd2,733.948198171,488.484845528,214.514011163,52.691090193,112.636,10.6689493391,0.00707443583112,0.000670094796378,55.4584613555,1.0,0.881857,0.757677161499,0.986688125,0.881857,,,0.0,,,4.03896602223,F,F,1.04e+20,1.8,0.3,8.0,9.14738e-14,1.0,powerlaw,2.09504e+14,0.0,2.60963918521e+21,1.86853,1.25083086662,2.8559968639,12.0291,7,,dsxf,fullrun_ccd2_acisf10849_pi14-548_pass1_cl_src3.html,0.9997,1.19048,,,,112.636,1.19048,,,,,,,,,,,3772.73043478,3652.19130435
acisf10849,fullrun,15924.6777344,15924.6779357,1,X141735.32+523851.7,chandra,ccd3,683.738414634,1046.54451016,214.397176886,52.6476909976,75.0271,9.10321371824,0.00471138733175,0.00057164365663,55.75042033,1.0,1.07423,0.9279409375,1.27423,1.07423,,,0.0,,,5.39800710075,F,F,1.05e+20,1.8,0.3,8.0,6.25482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src1.html,0.9997,7.8414,,,,75.0271,7.8414,,,,,,,,,,,4323.66666667,3388.39506173
acisf10849,fullrun,15921.578125,15921.5779749,1,X141754.93+524144.1,chandra,ccd2,889.803987805,521.371806911,214.478862303,52.6955715471,64.5917,8.03689616705,0.00405687696885,0.00050478155802,31.802943094,1.0,1.55253,1.31444308594,1.85728125,0.777104,0.624254410156,0.899383671875,51.4508,40.0134048828,61.082290625,4.758426886,F,F,1.04e+20,1.8,0.3,8.0,6.19232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10849_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,64.5917,0.0,,,,,,,,,,,3829.75384615,3498.09230769
acisf10849,fullrun,15924.6777344,15924.6779357,2,X141804.62+523745.1,chandra,ccd3,141.940321341,910.613006098,214.519229904,52.629198805,51.1512,7.15200671141,0.00321208182236,0.000449116164452,38.0089447731,1.0,0.421706,0.357328764337,0.47021393916,0.421706,,,0.0,,,0.817128283043,F,F,1.04e+20,1.8,0.3,8.0,3.78383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src2.html,0.9997,3.38185e-20,,,,51.1512,3.38185e-20,,,,,,,,,,,4143.24528302,3920.18867925
acisf10849,fullrun,15921.578125,15921.5779749,2,X141737.34+524236.7,chandra,ccd2,1214.5120574,628.780420732,214.405594083,52.7101897789,27.6239,6.97115485411,0.00173500380279,0.000437844771438,13.6011487503,1.0,1.16179916259,0.762309620551,1.95179916259,1.16179916259,,,0.0,,,7.06600342188,F,F,1.05e+20,1.8,0.3,8.0,2.6715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10849_pi14-548_pass1_cl_src2.html,0.9997,20.9731,,,,27.6239,20.9731,,,,,,,,,,,3915.62790698,3170.93023256
acisf10849,fullrun,15921.578125,15921.5779749,9,X141823.28+524004.6,chandra,ccd2,365.73096748,319.161247967,214.597007399,52.667939229,35.2158,6.40641085164,0.00221183514547,0.000402374067265,17.339164063,1.0,0.58242,0.480773613281,0.70997625,0.58242,,,0.0,,,3.25018662948,F,T,1.03e+20,1.8,0.3,8.0,2.71887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10849_pi14-548_pass1_cl_src9.html,0.9997,5.8263,,,,35.2158,5.8263,,,,,,,,,,,3720.77777778,4053.41666667
acisf10849,fullrun,15924.6777344,15924.6779357,8,X141801.93+523515.1,chandra,ccd3,191.728432927,605.803252846,214.508050943,52.5875388947,34.3012,5.85672263301,0.00215396928524,0.00036777723997,25.4882078319,1.0,0.474714,0.397987178741,0.53927296875,0.474714,,,0.0,,,2.58820653549,F,F,1.04e+20,1.8,0.3,8.0,2.5387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,34.3012,0.0,,,,,,,,,,,4425.38888889,4044.5
acisf10849,fullrun,15921.578125,15921.5779749,7,X141818.48+524356.6,chandra,ccd2,454.233398438,790.200195312,214.577002693,52.7323904801,27.3752384186,5.47725486755,0.00171937968116,0.000344014551956,13.4787155255,1.0,1.40023024564,,,1.28212302464,,,30.6281681061,,,6.5304016237,F,F,1.03e+20,1.8,0.3,8.0,2.32445e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10849_pi14-548_pass1_cl_src7.html,0.9997,2.62476229668,,,,,,,,,,,,,,,,3363.53333333,3727.8
acisf10849,fullrun,15915.3779297,15915.3781022,1,X141816.36+522940.0,chandra,ccd1,803.685302734,480.129638672,214.568176538,52.4944468828,24.4695091248,5.19618272781,0.00153747585136,0.000326488167048,11.080368971,1.0,1.58600391366,,,1.13083847394,,,52.1083755493,,,7.9416868465,F,F,1.04e+20,1.8,0.3,8.0,2.35963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10849_pi14-548_pass1_cl_src1.html,0.9997,2.5304915905,,,,,,,,,,,,,,,,4854.06896552,4635.55172414
acisf10849,fullrun,15924.6777344,15924.6779357,4,X141805.09+523730.5,chandra,ccd3,133.23175,880.859662805,214.521192588,52.6251328655,20.7413,5.09517320608,0.00130246465211,0.000319955017154,15.4122469507,1.0,0.350009,0.269344203369,0.443873490625,0.350009,,,0.0,,,0.720585022196,F,F,1.04e+20,1.8,0.3,8.0,1.52822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src4.html,0.9997,5.21949,,,,20.7413,5.21949,,,,,,,,,,,4162.0,3941.04761905
acisf10849,fullrun,15924.6777344,15924.6779357,7,X141732.61+523202.7,chandra,ccd3,735.236816406,214.973632812,214.385866885,52.5340970451,19.4184551239,4.69044876099,0.00121939391829,0.00029453964089,14.4292800244,1.0,1.51136820629,,,1.27734918746,,,81.4632415771,,,7.88805149573,F,F,1.06e+20,1.8,0.3,8.0,1.69996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src7.html,0.9997,2.58154559135,,,,,,,,,,,,,,,,5051.81818182,3796.40909091
acisf10849,fullrun,15921.578125,15921.5779749,5,X141823.10+524118.9,chandra,ccd2,369.122636789,470.185735772,214.596269107,52.6885795713,15.6489,3.95586905749,0.00098287896527,0.00024846094524,7.70503139233,0.999999983225,0.800155,0.585883556895,0.985314458008,0.800155,,,0.0,,,4.26971860202,F,F,1.03e+20,1.8,0.3,8.0,1.25553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10849_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,15.6489,0.0,,,,,,,,,,,3589.29411765,3976.29411765
acisf10849,fullrun,15921.578125,15921.5779749,6,X141747.66+524144.0,chandra,ccd2,1024.04261829,521.452825083,214.448591009,52.6955629206,34.2589,5.85311028428,0.00215173477478,0.000367622455459,16.8680162802,1.0,1.10816,,,1.10816,,,0.0,,,5.36294007817,F,F,1.05e+20,1.8,0.3,8.0,2.91031e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10849_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,34.2589,0.0,,,,,,,,,,,3904.67857143,3392.32142857
acisf10849,fullrun,15921.578125,15921.5779749,4,X141805.57+524032.9,chandra,ccd2,693.194831911,376.718365854,214.523206497,52.6758171927,15.5605,3.94467996167,0.000977326324311,0.000247758077666,7.66150598319,0.999999983225,0.493275,0.415377355957,0.683196875,0.493275,,,0.0,,,3.07178484865,F,F,1.04e+20,1.8,0.3,8.0,1.1926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10849_pi14-548_pass1_cl_src4.html,0.9997,2.47094e-26,,,,15.5605,2.47094e-26,,,,,,,,,,,3844.53333333,3749.0
acisf10849,fullrun,15924.6777344,15924.6779357,3,X141804.53+523633.2,chandra,ccd3,143.483658537,764.509306911,214.518892518,52.6092312367,10.9354,3.78223214518,0.000686699403999,0.000237509058642,8.12577250723,0.999999932089,0.0632711,0.0615450696115,0.0668929342578,0.0632711,,,0.0,,,1.27561205333,F,F,1.04e+20,1.8,0.3,8.0,8.02283e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src3.html,0.9997,3.36988,,,,10.9354,3.36988,,,,,,,,,,,4268.0,4008.0
acisf10849,fullrun,15924.6777344,15924.6779357,6,X141723.89+523807.0,chandra,ccd3,895.529289634,956.290847561,214.34952383,52.6352890337,14.2717,3.77779035946,0.000896205586218,0.000237230100388,10.6048784216,0.999999999988,1.47707,1.43123239258,1.5,0.549775,0.408159667969,0.79473125,71.3756,55.5531484619,85.4400013672,6.9993349039,A,F,1.06e+20,1.8,0.3,8.0,1.2561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,14.2717,0.0,,,,,,,,,,,4516.92857143,3259.35714286
acisf10849,fullrun,15918.4785156,15918.4780337,1,X141845.76+524112.4,chandra,ccd0,836.423874018,1025.57963445,214.69066598,52.6867753901,15.743,3.96774495148,0.00098897670628,0.000249254102361,14.1857324453,1.0,2.36171,,,1.08159154906,,,139.172167057,,,6.56775413386,A,F,1.02e+20,1.8,0.3,8.0,1.32683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10849_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.743,0.0,,,,,,,,,,,3371.0625,4332.6875
acisf10849,fullrun,15924.6777344,15924.6779357,5,X141733.81+523349.7,chandra,ccd3,712.428710938,432.357177734,214.390889551,52.5638125525,12.7428855896,3.74167776108,0.000800197361968,0.000234960985836,9.4688616225,0.999999998958,1.45614303796,,,0.492000009399,,,68.8153076172,,,6.61281389742,A,F,1.05e+20,1.8,0.3,8.0,1.07093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src5.html,0.9997,1.25711488724,,,,,,,,,,,,,,,,4860.57142857,3701.0
acisf10849,fullrun,15924.6777344,15924.6779357,20,X141753.68+523446.5,chandra,ccd3,344.68850813,547.700607724,214.473655176,52.5795836649,12.5339,3.92999363867,0.000787078308399,0.000246787731284,9.31357060815,0.999999998958,0.409294,0.338610491525,0.533232206641,0.409294,,,0.0,,,3.70028192256,F,F,1.05e+20,1.8,0.3,8.0,9.55837e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src20.html,0.9997,2.91095,,,,12.5339,2.91095,,,,,,,,,,,4558.15384615,3951.84615385
acisf10849,fullrun,15921.578125,15921.5779749,8,X141801.80+524526.8,chandra,ccd2,762.633006098,974.049441057,214.507492322,52.7574488273,9.82339,4.35408658619,0.000616987712982,0.000273471573961,4.83673154848,0.999895254948,2.10858,1.057122,5.06631630859,2.10858,,,0.0,,,7.99505910255,F,F,1.04e+20,1.8,0.3,8.0,9.10373e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10849_pi14-548_pass1_cl_src8.html,0.9997,9.13468,,,,9.82339,9.13468,,,,,,,,,,,3376.375,3366.5
acisf10849,fullrun,15915.3779297,15915.3781022,6,X141822.53+523607.1,chandra,ccd1,690.233067073,1267.55476423,214.593884851,52.6019844445,9.57573,3.80165884845,0.000601669359524,0.000238868644425,4.33611565422,0.999825770532,0.485261,0.335574817423,0.827392059183,0.119425,0.119397,0.298724745745,358.931679001,352.623456804,3.73794353257,2.39705511887,F,F,1.03e+20,1.8,0.3,8.0,7.20276e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10849_pi14-548_pass1_cl_src6.html,0.9997,4.87688,,,,9.57573,4.87688,,,,,,,,,,,4128.7,4306.8
acisf10849,fullrun,15921.578125,15921.5779749,12,X141759.22+523924.9,chandra,ccd2,810.743743902,238.383567073,214.496729915,52.6569045187,11.8396,3.44087198251,0.000743619744858,0.000216113749258,5.82945061139,0.999992870833,0.452158259309,0.252158259309,0.462158259309,0.452158259309,,,0.0,,,2.4658319444,F,F,1.04e+20,1.8,0.3,8.0,8.99141e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10849_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,11.8396,0.0,,,,,,,,,,,4027.0,3719.75
acisf10849,fullrun,15918.4785156,15918.4780337,2,X141842.29+523644.1,chandra,ccd0,899.518829268,480.184111789,214.676210255,52.6122552942,15.9081,4.05985714034,0.000999351154237,0.000255041326069,14.334501068,1.0,1.03747,0.814527597992,1.39926559375,1.03747,,,0.0,,,5.00214300471,F,F,1.03e+20,1.8,0.3,8.0,1.2914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10849_pi14-548_pass1_cl_src2.html,0.9997,0.57434,,,,15.9081,0.57434,,,,,,,,,,,3864.5,4576.83333333
acisf10849,fullrun,15924.6777344,15924.6779357,10,X141802.88+523547.5,chandra,ccd3,174.153789228,671.584215447,214.511998354,52.5965299946,10.1126,3.18003144639,0.000635029132604,0.000199692721066,7.51437414787,0.999999507081,0.473011,0.37147379541,0.5967896875,0.473011,,,0.0,,,2.04730097314,F,F,1.04e+20,1.8,0.3,8.0,7.43201e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,10.1126,0.0,,,,,,,,,,,4363.72727273,4014.09090909
acisf10849,fullrun,15924.6777344,15924.6779357,15,X141747.32+523510.7,chandra,ccd3,462.401853659,596.996336057,214.447166244,52.5863027512,9.9541,3.41069054592,0.00062507529918,0.000214176913372,7.39659748287,0.999999507081,0.68259,0.515093418091,0.915628722656,0.68259,,,0.0,,,4.15668692736,F,F,1.05e+20,1.8,0.3,8.0,8.16265e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src15.html,0.9997,1.67871,,,,9.9541,1.67871,,,,,,,,,,,4578.81818182,3816.90909091
acisf10849,fullrun,15924.6777344,15924.6779357,11,X141738.41+523724.7,chandra,ccd3,626.5,869.166748047,214.41002997,52.6235325415,8.76326560974,3.00000429153,0.000550294702407,0.000188387115486,6.51172364661,0.999996691045,0.492000009399,,,0.492000009399,,,97.018119812,,,4.77006732453,F,F,1.05e+20,1.8,0.3,8.0,7.24893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src11.html,0.9997,0.236734002829,,,,,,,,,,,,,,,,4440.33333333,3527.66666667
acisf10849,fullrun,15924.6777344,15924.6779357,13,X141738.70+523412.7,chandra,ccd3,621.833496094,478.833251953,214.411238813,52.5701882948,8.65324497223,3.00000667572,0.000543385918718,0.000188387275557,6.42997056291,0.999996691045,0.579044972037,,,0.492000009399,,,80.7825241089,,,5.78497260192,F,F,1.05e+20,1.8,0.3,8.0,7.05529e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src13.html,0.9997,0.346754610538,,,,,,,,,,,,,,,,4768.9,3750.6
acisf10849,fullrun,15924.6777344,15924.6779357,17,X141736.31+523545.2,chandra,ccd3,665.75,667.0,214.401281785,52.5958931051,7.63267612457,2.82843470573,0.000479298614664,0.000177613314008,5.67161601858,0.999979587314,0.729205124957,,,0.492000009399,,,112.059295654,,,5.39491815457,F,F,1.05e+20,1.8,0.3,8.0,6.71147e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src17.html,0.9997,0.367324054241,,,,,,,,,,,,,,,,4633.125,3609.875
acisf10849,fullrun,15915.3779297,15915.3781022,4,X141821.85+523608.2,chandra,ccd1,702.375,1269.25,214.591040489,52.6022856856,7.625041008,2.82843661308,0.000479098962387,0.000177717214683,3.45279782103,0.998369082025,0.741540362696,,,0.492000009399,,,123.59098053,,,2.30564339203,A,F,1.03e+20,1.8,0.3,8.0,5.7149e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10849_pi14-548_pass1_cl_src4.html,0.9997,0.3749589324,,,,,,,,,,,,,,,,4135.0,4292.33333333
acisf10849,fullrun,15918.4785156,15918.4780337,3,X141843.79+523721.9,chandra,ccd0,871.5,556.5,214.682437914,52.6227462233,7.58987188339,2.82843542099,0.000476796325529,0.000177682522917,6.83909622257,0.999994030492,0.492000009399,,,0.492000009399,,,45.0,,,5.15671469019,F,F,1.02e+20,1.8,0.3,8.0,6.1458e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10849_pi14-548_pass1_cl_src3.html,0.9997,0.410127997398,,,,,,,,,,,,,,,,3786.8,4550.4
acisf10849,fullrun,15918.4785156,15918.4780337,4,X141844.43+524124.3,chandra,ccd0,860.5,1049.25,214.685136,52.6900855099,7.17452669144,2.82844495773,0.000450704304967,0.000177683119546,6.46483618538,0.999994030492,1.19291806402,,,0.58183288732,,,9.14638805389,,,6.51390181793,A,F,1.02e+20,1.8,0.3,8.0,6.04039e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10849_pi14-548_pass1_cl_src4.html,0.9997,0.825473070145,,,,,,,,,,,,,,,,3376.375,4298.25
acisf10849,fullrun,15918.4785156,15918.4780337,5,X141851.66+523600.1,chandra,ccd0,725.784146341,391.106343496,214.715264868,52.6000304528,14.1169,3.75724633209,0.000886825595066,0.000236030730137,12.720483158,1.0,2.30181,1.6519554007,3.71166464877,0.662687,0.477533,0.917273567552,338.344199981,327.581699981,349.106699981,6.53196126588,A,F,1.02e+20,1.8,0.3,8.0,1.16732e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10849_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,14.1169,0.0,,,,,,,,,,,3845.91666667,4778.33333333
acisf10849,fullrun,15924.6777344,15924.6779357,16,X141727.53+523522.5,chandra,ccd3,828.375,621.25,214.36471808,52.589591929,7.14587020874,2.82844471931,0.000448729348136,0.000177613939741,5.30988493173,0.999885148432,1.06685143697,,,0.492000009399,,,169.933563232,,,6.77798567595,A,F,1.06e+20,1.8,0.3,8.0,6.1258e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src16.html,0.9997,0.854129850864,,,,,,,,,,,,,,,,4754.375,3488.25
acisf10849,fullrun,15924.6777344,15924.6779357,19,X141739.51+523619.5,chandra,ccd3,606.356933594,736.5,214.414617149,52.6054063915,6.6023440361,2.64576077461,0.000414598296629,0.000166142184753,4.9060066986,0.999885148432,0.527191648064,,,0.492000009399,,,25.5045032501,,,4.76146731625,F,F,1.05e+20,1.8,0.3,8.0,5.29265e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src19.html,0.9997,0.397655934095,,,,,,,,,,,,,,,,4536.71428571,3616.42857143
acisf10849,fullrun,15921.578125,15921.5779749,10,X141814.98+524532.4,chandra,ccd2,518.928466797,984.785644531,214.562414378,52.7589872599,6.21100997925,2.64576768875,0.000390100147342,0.000166174970218,3.05810803751,0.9964341178,0.560360532021,,,0.492000009399,,,11.3099327087,,,8.0311692746,F,F,1.03e+20,1.8,0.3,8.0,6.08223e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10849_pi14-548_pass1_cl_src10.html,0.9997,0.788990199566,,,,,,,,,,,,,,,,3236.0,3578.0
acisf10849,fullrun,15924.6777344,15924.6779357,12,X141730.60+523820.1,chandra,ccd3,770.785644531,982.071289062,214.37748904,52.6389225189,6.19045591354,2.64576983452,0.000388733518776,0.000166142752278,4.59994480947,0.999885148432,0.9249917455,,,0.492000009399,,,38.4453964233,,,6.0044365337,A,F,1.05e+20,1.8,0.3,8.0,5.25556e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src12.html,0.9997,0.809544026852,,,,,,,,,,,,,,,,4424.28571429,3347.71428571
acisf10849,fullrun,15924.6777344,15924.6779357,18,X141800.38+523611.4,chandra,ccd3,220.0,719.666748047,214.501564759,52.6031665823,5.70046520233,2.44949674606,0.000357964221621,0.000153817672981,4.2358471953,0.999415845448,0.722461436245,,,0.492000009399,,,127.874984741,,,1.97414189222,T,F,1.04e+20,1.8,0.3,8.0,4.20528e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src18.html,0.9997,0.299534976482,,,,,,,,,,,,,,,,4345.16666667,3954.83333333
acisf10849,fullrun,15924.6777344,15924.6779357,14,X141720.95+523421.8,chandra,ccd3,950.666503906,498.166748047,214.337286043,52.5727266124,5.37987375259,2.44950485229,0.000337832490914,0.000153818182298,3.99762516517,0.999415845448,1.0223331208,,,0.492000009399,,,75.2405090332,,,8.07552976923,A,T,1.06e+20,1.8,0.3,8.0,4.82971e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src14.html,0.9997,0.620126366615,,,,,,,,,,,,,,,,4928.66666667,3456.33333333
acisf10849,fullrun,15924.6777344,15924.6779357,9,X141756.43+523514.4,chandra,ccd3,293.100097656,603.899902344,214.485135431,52.58733854,4.77859973907,2.23607373238,0.000300075131236,0.000140415635542,3.55083621841,0.997342826484,0.492000009399,,,0.492000009399,,,45.0,,,3.07440876394,F,T,1.04e+20,1.8,0.3,8.0,3.58994e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src9.html,0.9997,0.221400365233,,,,,,,,,,,,,,,,4490.0,3970.0
acisf10849,fullrun,15921.578125,15921.5779749,11,X141809.83+524300.7,chandra,ccd2,614.0,676.5,214.540944356,52.7168569601,4.7481098175,2.23607516289,0.000298218539683,0.00014044305135,2.33782152088,0.974679589764,0.492000009399,,,0.492000009399,,,116.565048218,,,5.46530010441,F,F,1.04e+20,1.8,0.3,8.0,3.97564e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10849_pi14-548_pass1_cl_src11.html,0.9997,0.251890271902,,,,,,,,,,,,,,,,3546.5,3658.0
acisf10849,fullrun,15924.6777344,15924.6779357,21,X141725.46+523326.5,chandra,ccd3,867.299804688,385.5,214.356097694,52.5573596303,4.60232400894,2.23607802391,0.00028900578036,0.000140415897476,3.41985093378,0.997342826484,0.492000009399,,,0.492000009399,,,180.0,,,7.88939405591,F,T,1.06e+20,1.8,0.3,8.0,4.49644e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src21.html,0.9997,0.39767614007,,,,,,,,,,,,,,,,4963.0,3600.0
acisf10849,fullrun,15924.6777344,15924.6779357,24,X141731.34+523251.7,chandra,ccd3,758.5,314.5,214.380590529,52.5476919416,4.54601812363,2.23607873917,0.000285470014205,0.000140415955684,3.37801169471,0.997342826484,0.492000009399,,,0.492000009399,,,90.0,,,7.49101543477,F,F,1.06e+20,1.8,0.3,8.0,3.93127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src24.html,0.9997,0.453982055187,,,,,,,,,,,,,,,,4963.0,3738.0
acisf10849,fullrun,15924.6777344,15924.6779357,22,X141732.69+523820.6,chandra,ccd3,732.0,983.0,214.386223548,52.6390611297,3.75718450546,2.00000715256,0.000235934727243,0.00012559168681,2.7918527497,0.989330451121,0.492000009399,,,0.492000009399,,,112.5,,,5.69042790633,F,F,1.05e+20,1.8,0.3,8.0,3.15497e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src22.html,0.9997,0.242815509439,,,,,,,,,,,,,,,,4402.75,3375.75
acisf10849,fullrun,15918.4785156,15918.4780337,6,X141847.46+523840.2,chandra,ccd0,803.833251953,715.833496094,214.697749501,52.6445025863,2.89772439003,1.73205399513,0.000182035262696,0.000108807762444,2.61108701627,0.991401058588,0.492000009399,,,0.492000009399,,,45.0,,,5.81937906526,F,F,1.02e+20,1.8,0.3,8.0,2.39731e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10849_pi14-548_pass1_cl_src6.html,0.9997,0.102275505662,,,,,,,,,,,,,,,,3623.0,4511.0
acisf10849,fullrun,15918.4785156,15918.4780337,7,X141827.26+523639.4,chandra,ccd0,1177.16674805,469.666748047,214.613604048,52.6109409898,5.69175481796,2.44949746132,0.000357556447852,0.00015387761232,5.12873727955,0.99970683498,0.492000009399,,,0.492000009399,,,171.747817993,,,2.79230657547,F,F,1.03e+20,1.8,0.3,8.0,4.25928e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10849_pi14-548_pass1_cl_src7.html,0.9997,0.308245152235,,,,,,,,,,,,,,,,4036.0,4330.0
acisf10849,fullrun,15924.6777344,15924.6779357,23,X141734.38+523950.9,chandra,ccd3,700.5,1166.5,214.393232979,52.664148409,2.79935121536,1.7320574522,0.000175787004991,0.000108765620098,2.08011514383,0.962786075809,0.492000009399,,,0.492000009399,,,180.0,,,5.84978206495,F,F,1.05e+20,1.8,0.3,8.0,2.51041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10849_pi14-548_pass1_cl_src23.html,0.9997,0.20064869523,,,,,,,,,,,,,,,,4228.5,3311.0
