fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506530601,fullrun,10910.8330078,10909.7755179,1,X054134.10-682549.9,xmm,mos2,450.61730957,274.117401123,85.3920816124,-68.4305234762,902.922180176,36.0160598755,0.0827546512287,0.00330094501948,105.690972314,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.173082138,F,F,1.484107,1.8,0.3,8.0,1.6007e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506530601_pi300-10000_pass1_cl_src1.html,0.9998,6.64619064331,,,,,,,,,,,,,,,,-9057.65301205,-10233.5325301
xmm0506530601,fullrun,10906.3359375,10906.2723225,2,X054134.15-682547.3,xmm,mos1,450.559224598,274.882101149,85.3923037923,-68.4297993469,621.634,29.9934659551,0.0569978847196,0.00275011359554,58.5269548228,1.0,7.59143,7.088695625,8.12768,7.59143,,,0.0,,,11.1608396661,F,F,1.484108,1.8,0.3,8.0,2.45537e-12,1.0,powerlaw,1.10442e+21,0.0,2.67868508948e+21,0.868375,0.625751329965,1.13507181613,57.9491,55,,dsxf,fullrun_mos1_xmm0506530601_pi300-10000_pass1_cl_src2.html,0.9998,277.974,,,,621.634,277.974,,,,,,,,,,,-10038.2655539,8875.03945372
xmm0506530601,fullrun,10910.8330078,10909.7755179,3,X054334.19-682222.7,xmm,mos2,298.391510345,322.535367816,85.8924400434,-68.3729641922,480.591,25.6957778633,0.0440513917645,0.00235529749277,56.2552689373,1.0,5.48033,4.7945765822,6.11241047283,5.41377,4.91321986928,5.986986631,90.0,88.403124105,90.0,1.761130545,F,T,1.3061,1.8,0.3,8.0,5.19168e-13,1.0,powerlaw,1.7931e+20,6.09391152019e+19,3.79626923617e+20,9.993,9.46709495303,10.0,31.7279,11,,dsxf,fullrun_mos2_xmm0506530601_pi300-10000_pass1_cl_src3.html,0.9998,179.682,,,,480.591,179.682,,,,,,,,,,,117.041749503,170.465208748
xmm0506530601,fullrun,10906.3359375,10906.2723225,1,X054334.22-682223.3,xmm,mos1,298.348478161,322.399758621,85.8925811185,-68.3731280662,342.118,22.4368224132,0.0313689473061,0.00205724194575,32.2104722877,1.0,5.76596139206,5.18374017331,6.39752339206,5.76596139206,,,0.0,,,1.72226161507,F,F,1.30604,1.8,0.3,8.0,3.57213e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506530601_pi300-10000_pass1_cl_src1.html,0.9998,161.293,,,,342.118,161.293,,,,,,,,,,,380.721179625,-288.214477212
xmm0506530601,fullrun,10906.3359375,10906.2723225,5,X054159.04-681543.7,xmm,mos1,419.903429885,413.860565517,85.4959955147,-68.262141698,83.8099,12.8884793517,0.00768456218146,0.00118174966207,7.89071741733,1.0,7.45585,,,7.45585,,,0.0,,,12.174694482,F,F,1.461892,1.8,0.3,8.0,1.51653e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506530601_pi300-10000_pass1_cl_src5.html,0.9998,82.303,,,,83.8099,82.303,,,,,,,,,,,1689.66037736,12899.0943396
xmm0506530601,fullrun,10910.8330078,10909.7755179,2,X054237.37-683206.3,xmm,mos2,370.07522583,188.16242981,85.6557225147,-68.5350789961,115.722389221,13.3700323105,0.0106061919505,0.00122539060958,13.5458094881,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.53381816515,F,F,1.378093,1.8,0.3,8.0,2.04318e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506530601_pi300-10000_pass1_cl_src2.html,0.9998,4.68404054642,,,,,,,,,,,,,,,,800.264285714,-13056.4714286
xmm0506530601,fullrun,10906.3359375,10906.2723225,3,X054203.84-682106.9,xmm,mos1,413.319075862,339.599142529,85.5159975475,-68.3519217747,63.3828,11.0007999709,0.00581159016741,0.00100866703498,5.96750221536,0.999999985596,14.0911,10.4226625,19.9606,4.11676,2.95176203125,5.53660375,71.7698,64.7587332031,80.0792125,8.82262632037,A,T,1.445957,1.8,0.3,8.0,1.05958e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506530601_pi300-10000_pass1_cl_src3.html,0.9998,57.6348,,,,63.3828,57.6348,,,,,,,,,,,-3566.07142857,9000.34285714
xmm0506530601,fullrun,10910.8330078,10909.7755179,10,X054204.05-682114.4,xmm,mos2,413.04682069,337.872388506,85.5168548022,-68.3540102552,40.6938,11.0938947174,0.00373003533063,0.0010168777369,4.76338646184,0.999994592616,4.23357,3.26763234375,5.88357,4.23357,,,0.0,,,8.80001589116,F,F,1.445726,1.8,0.3,8.0,7.95367e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506530601_pi300-10000_pass1_cl_src10.html,0.9998,82.3807,,,,40.6938,82.3807,,,,,,,,,,,-9118.02,-3828.72
xmm0506530601,fullrun,10910.8330078,10909.7755179,8,X054151.94-681731.5,xmm,mos2,428.802156322,389.030655172,85.466403813,-68.2920719028,28.4227,9.86610865539,0.00260525340573,0.000904337489956,3.32700078117,0.999233294042,5.06387,3.6150425,10.3909207812,5.06387,,,0.0,,,11.5277704137,F,F,1.470194,1.8,0.3,8.0,6.09168e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506530601_pi300-10000_pass1_cl_src8.html,0.9998,68.9174,,,,28.4227,68.9174,,,,,,,,,,,-12588.25,-716.305555556
xmm0506530601,fullrun,10765.5390625,10744.4848766,2,X054334.33-682222.5,xmm,pn,298.20987908,322.572133333,85.8930355501,-68.3729197557,2018.91,52.0353437579,0.187902090126,0.00484298450774,76.9273538109,1.0,5.62643,5.37108427426,5.89869458676,5.26553,5.01320825007,5.53028143122,22.6028143361,264.653595586,84.4778143361,1.76262320572,F,F,1.30578,1.8,0.3,8.0,5.06235e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506530601_pi300-10000_pass1_cl_src2.html,0.9998,688.767,,,,2018.91,688.767,,,,,,,,,,,28.7388262728,-318.41974349
xmm0506530601,fullrun,10910.8330078,10909.7755179,5,X054158.65-681542.6,xmm,mos2,420.399017334,414.022491455,85.4943698329,-68.2618228022,78.036567688,11.1913986206,0.00715220988463,0.00102571440811,9.1345200019,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1823405552,F,F,1.462217,1.8,0.3,8.0,1.38717e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506530601_pi300-10000_pass1_cl_src5.html,0.9998,6.18528318405,,,,,,,,,,,,,,,,-13080.4220183,1469.58715596
xmm0506530601,fullrun,10910.8330078,10909.7755179,9,X054230.77-681748.9,xmm,mos2,379.25303908,385.30223908,85.6282195109,-68.296911915,27.8565,9.8346123462,0.00255335619569,0.000901450949199,3.26072460606,0.998905921871,6.73931,2.68588,9.59931,6.73931,,,0.0,,,8.62992218917,F,F,1.410365,1.8,0.3,8.0,4.34586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506530601_pi300-10000_pass1_cl_src9.html,0.9998,68.8631,,,,27.8565,68.8631,,,,,,,,,,,-8742.2826087,1238.97826087
xmm0506530601,fullrun,10906.3359375,10906.2723225,4,X054543.06-682527.5,xmm,mos1,134.977825287,279.324927126,86.429410258,-68.4243158836,32.9855,9.12732710053,0.00302445505294,0.000836888650135,3.10559085942,0.998459020198,6.11865,3.6249,8.77865,6.11865,,,0.0,,,11.946751097,F,F,1.104471,1.8,0.3,8.0,1.04254e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506530601_pi300-10000_pass1_cl_src4.html,0.9998,50.3226,,,,32.9855,50.3226,,,,,,,,,,,4567.11363636,-14382.0227273
xmm0506530601,fullrun,10906.3359375,10906.2723225,8,X054230.13-681749.5,xmm,mos1,380.061553955,385.669464111,85.6255619332,-68.2970801913,29.2679843903,7.19558334351,0.00437490828335,0.00107557862066,2.75558608468,0.996526038629,10.8749996871,,,10.8749996871,,,0.0,,,8.66129201483,F,F,1.410678,1.8,0.3,8.0,6.18382e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0506530601_pi300-10000_pass1_cl_src8.html,0.9998,7.87908649445,,,,,,,,,,,,,,,,1454.64,8639.24
xmm0506530601,fullrun,10910.8330078,10909.7755179,7,X054204.95-681406.1,xmm,mos2,412.485229492,436.013275146,85.5206257863,-68.2350208517,46.5685043335,9.00839328766,0.00426809798117,0.000825637536676,5.45104618124,0.999999712196,10.8749996871,,,10.8749996871,,,0.0,,,12.9558829218,F,F,1.454964,1.8,0.3,8.0,9.45911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506530601_pi300-10000_pass1_cl_src7.html,0.9998,5.56407928467,,,,,,,,,,,,,,,,-13408.7926829,3565.19512195
xmm0506530601,fullrun,10906.3359375,10906.2723225,9,X054205.25-681407.5,xmm,mos1,412.098467679,436.024549508,85.5218938291,-68.2354196313,33.9176,11.1624325306,0.0031099163377,0.00102348725427,3.19334824494,0.998839460197,8.40854507601,,,3.0495,,,60.7697330607,,,12.9380940964,A,F,1.45457,1.8,0.3,8.0,8.42271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506530601_pi300-10000_pass1_cl_src9.html,0.9998,90.6823,,,,33.9176,90.6823,,,,,,,,,,,3684.86842105,13288.2368421
xmm0506530601,fullrun,10910.8330078,10909.7755179,11,X054434.14-682813.5,xmm,mos2,222.51831954,241.739448276,86.1422629272,-68.4704064192,18.2539,6.56038108649,0.00167317273008,0.000601331810345,2.13669846846,0.982270976138,4.73190428439,2.76743470965,7.28190428439,4.73190428439,,,0.0,,,6.87545130173,F,F,1.206069,1.8,0.3,8.0,3.66328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506530601_pi300-10000_pass1_cl_src11.html,0.9998,24.7847,,,,18.2539,24.7847,,,,,,,,,,,9395.18181818,-2448.36363636
xmm0506530601,fullrun,10910.8330078,10909.7755179,4,X054542.56-682531.7,xmm,mos2,135.623358621,278.372312644,86.4273163991,-68.4254736853,33.5924,8.33345666575,0.00307910555473,0.000763851130304,3.93213667391,0.999886700999,9.58768,6.26111034777,12.4622,4.68602,3.30614626132,6.95042859042,38.0742817905,18.6365181186,62.9546192905,11.9446913592,F,F,1.104497,1.8,0.3,8.0,1.01784e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506530601_pi300-10000_pass1_cl_src4.html,0.9998,35.8541,,,,33.5924,35.8541,,,,,,,,,,,14219.4054054,4201.0
xmm0506530601,fullrun,10906.3359375,10906.2723225,7,X054151.31-681733.2,xmm,mos1,429.596769885,388.625166207,85.4637987817,-68.2925552367,28.2575,9.88615698844,0.0025909442172,0.000906466647068,2.66044879448,0.995502097694,8.55716,5.86796774353,12.7587298895,3.0495,,,44.5308896839,30.7550361682,60.8578271839,11.5388372037,F,F,1.47087,1.8,0.3,8.0,6.4515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506530601_pi300-10000_pass1_cl_src7.html,0.9998,69.4786,,,,28.2575,69.4786,,,,,,,,,,,-632.393939394,12444.1515152
xmm0506530601,fullrun,10910.8330078,10909.7755179,13,X054141.98-683301.9,xmm,mos2,439.874481201,175.044143677,85.4249166912,-68.5505261935,35.0828323364,7.48010826111,0.00321541282057,0.000685567110756,4.1065982679,0.999950418175,10.8749996871,,,10.8749996871,,,0.0,,,13.608071248,F,F,1.46071,1.8,0.3,8.0,1.10933e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0506530601_pi300-10000_pass1_cl_src13.html,0.9998,4.77434539795,,,,,,,,,,,,,,,,-3835.14583333,-17076.5625
xmm0506530601,fullrun,10910.8330078,10909.7755179,6,X054458.16-681138.1,xmm,mos2,190.825698853,470.089447021,86.2423230646,-68.1939196675,30.4024333954,7.31695604324,0.00278644475391,0.000670613878702,3.55873719443,0.999633516303,10.8749996871,,,10.8749996871,,,0.0,,,14.6881461038,F,F,1.191543,1.8,0.3,8.0,8.86766e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506530601_pi300-10000_pass1_cl_src6.html,0.9998,3.55870985985,,,,,,,,,,,,,,,,1495.47727273,16073.2045455
xmm0506530601,fullrun,10910.8330078,10909.7755179,12,X054210.11-683051.9,xmm,mos2,404.578252874,205.180022989,85.5421252505,-68.5144037349,15.8402,8.13897413683,0.00145192281414,0.000746023549763,1.85416437474,0.962127201844,3.57022,2.48725125,5.96022,3.57022,,,0.0,,,10.2425730251,F,F,1.421464,1.8,0.3,8.0,4.89687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506530601_pi300-10000_pass1_cl_src12.html,0.9998,50.4027,,,,15.8402,50.4027,,,,,,,,,,,-2533.26315789,-13331.7894737
