fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04101,fullrun,3687.11279297,3687.11276488,3,X115115.39+003827.1,chandra,ccd7,559.907598984,864.173880081,177.814121298,0.640869611984,58.3124,7.63625562694,0.0158154025337,0.00207109391125,57.0758891908,1.0,0.390901,0.347428709961,0.4414869375,0.390901,,,0.0,,,0.577254550996,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04101_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,58.3124,0.0,,,,,,,,,,,4204.68421053,2206.96491228
acisf04101,fullrun,3687.11279297,3687.11276488,2,X115129.06+005106.8,chandra,ccd5,1036.06707317,523.134510163,177.871095209,0.851876376886,76.0113,11.1470803352,0.0206156783128,0.00302329551419,10.9432684707,1.0,9.58077,7.30082694748,12.971539594,4.55417,3.23207800998,6.12095827366,24.5789718425,10.2235030925,37.7039718425,12.5404735959,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf04101_pi14-548_pass1_cl_src2.html,0.9997,48.2461,,,,76.0113,48.2461,,,,,,,,,,,2626.17142857,1945.82857143
acisf04101,fullrun,3687.11279297,3687.11276488,2,X115115.79+003250.0,chandra,ccd7,547.782117886,178.983481707,177.815778622,0.54722702611,39.2097,6.26176492692,0.0106344034219,0.001698307673,38.3782607542,1.0,1.8399,1.49182565918,2.08203867187,1.8399,,,0.0,,,6.10714220292,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04101_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,39.2097,0.0,,,,,,,,,,,4821.19512195,2502.80487805
acisf04101,fullrun,3687.11279297,3687.11276488,1,X115123.44+003911.1,chandra,ccd7,314.513278455,953.602306911,177.847660685,0.65309141873,14.384,3.79262442116,0.00390121115926,0.00102863102855,14.0789881761,1.0,0.435263,0.3463176875,0.607763,0.435263,,,0.0,,,1.70591554202,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04101_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,14.384,0.0,,,,,,,,,,,4021.13333333,2390.33333333
acisf04101,fullrun,3687.11279297,3687.11276488,5,X115119.37+003826.4,chandra,ccd7,438.407365854,862.606577236,177.830727365,0.640655402111,9.31787,3.81272343608,0.00252717740825,0.00103408059262,9.12028514714,0.999999984528,0.322835953186,0.182366103577,0.510129085998,0.322835953186,,,0.0,,,0.830570338524,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04101_pi14-548_pass1_cl_src5.html,0.9997,5.21899,,,,9.31787,5.21899,,,,,,,,,,,4157.58333333,2309.5
acisf04101,fullrun,3687.11279297,3687.11276488,4,X115114.96+003310.8,chandra,ccd7,573.049339431,221.195841463,177.812325276,0.552996034204,13.2335,3.6377877893,0.0035891773057,0.000986637350385,12.9528844569,0.999999999999,1.30674,0.548295404663,1.774318125,1.30674,,,0.0,,,5.76409456432,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04101_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.2335,0.0,,,,,,,,,,,4798.44444444,2463.16666667
acisf04101,fullrun,3687.11279297,3687.11276488,9,X115115.65+003825.8,chandra,ccd7,551.600097656,860.899902344,177.815188403,0.640490514983,9.89100265503,3.16227960587,0.00268258736469,0.000857657403685,9.68126455992,0.999999984528,0.492000009399,,,0.492000009399,,,169.496612549,,,0.564061560797,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04101_pi14-548_pass1_cl_src9.html,0.9997,0.108997546136,,,,,,,,,,,,,,,,4202.7,2208.7
acisf04101,fullrun,3687.11279297,3687.11276488,8,X115121.40+003340.2,chandra,ccd7,376.214355469,280.5,177.839158973,0.561169218958,6.78569221497,2.6457555294,0.00184038106818,0.00071756838588,6.64180203428,0.999986103022,0.778453172773,,,0.526941912227,,,28.0204696655,,,5.39081607092,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04101_pi14-548_pass1_cl_src8.html,0.9997,0.214307546616,,,,,,,,,,,,,,,,4659.14285714,2607.57142857
acisf04101,fullrun,3687.11279297,3687.11276488,7,X115110.87+003306.5,chandra,ccd7,697.214355469,211.928466797,177.795286968,0.55179779792,6.52077913284,2.64576220512,0.00176853255834,0.000717570190318,6.38250641756,0.999986103022,1.01182802798,,,0.493290037519,,,58.556224823,,,6.00118180959,A,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04101_pi14-548_pass1_cl_src7.html,0.9997,0.479221105576,,,,,,,,,,,,,,,,4852.57142857,2352.14285714
acisf04101,fullrun,3687.11279297,3687.11276488,1,X115145.73+003419.4,chandra,ccd3,795.5,1086.0715332,177.940531417,0.57204271663,6.32359886169,2.6457669735,0.0017150543863,0.000717571470886,14.2820600525,0.99999999814,1.6845730884,,,1.06055478596,,,14.9877233505,,,8.59973956701,A,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04101_pi14-548_pass1_cl_src1.html,0.9997,0.676400959492,,,,,,,,,,,,,,,,4274.57142857,3255.0
acisf04101,fullrun,3687.11279297,3687.11276488,2,X115148.79+003431.0,chandra,ccd3,702.108642578,1109.80444336,177.953295543,0.575285917982,20.7913036346,4.79585933685,0.00563891138881,0.0013007086236,46.9578563687,1.0,2.85561680336,,,2.15835270427,,,98.3916397095,,,9.16011130403,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04101_pi14-548_pass1_cl_src2.html,0.9997,2.20869708061,,,,,,,,,,,,,,,,4216.45833333,3333.70833333
acisf04101,fullrun,3687.11279297,3687.11276488,3,X115144.44+003059.1,chandra,ccd3,834.833251953,679.0,177.935154351,0.516410034962,5.50099039078,2.44950246811,0.00149195070844,0.000664341612719,12.4241712398,0.999999933334,0.492000009399,,,0.492000009399,,,156.255218506,,,10.5489079312,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04101_pi14-548_pass1_cl_src3.html,0.9997,0.49900957942,,,,,,,,,,,,,,,,4681.0,3405.66666667
acisf04101,fullrun,3687.11279297,3687.11276488,1,X115125.41+004818.6,chandra,ccd6,706.0,1135.83349609,177.85586412,0.805164189159,5.01402568817,2.44951725006,0.00135987857357,0.000664345629048,10.9959468577,0.999999906058,2.58055500764,,,1.88990005193,,,134.192733765,,,9.62971607441,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04101_pi14-548_pass1_cl_src1.html,0.9997,0.985974192619,,,,,,,,,,,,,,,,2982.5,1989.5
acisf04101,fullrun,3687.11279297,3687.11276488,6,X115117.58+003847.0,chandra,ccd7,492.5,904.100097656,177.823265912,0.646394515464,4.93510913849,2.23606967926,0.0013384752674,0.000606455490924,4.83046045666,0.999259305111,0.492000009399,,,0.492000009399,,,180.0,,,0.269062048772,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04101_pi14-548_pass1_cl_src6.html,0.9997,0.0648908019066,,,,,,,,,,,,,,,,4142.8,2250.0
acisf04101,fullrun,3687.11279297,3687.11276488,11,X115122.37+003534.5,chandra,ccd7,346.5,512.699951172,177.843220263,0.592903150695,4.89744377136,2.23607063293,0.00132825982291,0.000606455723755,4.79359378129,0.999259305111,0.492000009399,,,0.492000009399,,,50.654964447,,,3.64534767518,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04101_pi14-548_pass1_cl_src11.html,0.9997,0.102556250989,,,,,,,,,,,,,,,,4438.2,2539.6
acisf04101,fullrun,3687.11279297,3687.11276488,4,X115151.70+003343.8,chandra,ccd3,613.300048828,1013.89990234,177.965432883,0.562178761235,4.87785243988,2.23607087135,0.00132294639479,0.000606455781963,11.0167932846,0.999999933334,0.492000009399,,,0.492000009399,,,47.3818206787,,,10.1827564953,F,F,2.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04101_pi14-548_pass1_cl_src4.html,0.9997,0.122147366405,,,,,,,,,,,,,,,,4259.0,3450.0
acisf04101,fullrun,3687.11279297,3687.11276488,5,X115117.17+004218.8,chandra,ccd6,957.0,404.5,177.821557493,0.705215831456,3.94639348984,2.00000166893,0.00107032083906,0.000542430265341,8.65458930458,0.999997275445,0.492000009399,,,0.492000009399,,,163.154968262,,,3.38473568949,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04101_pi14-548_pass1_cl_src5.html,0.9997,0.0536065176129,,,,,,,,,,,,,,,,3755.6,2065.4
acisf04101,fullrun,3687.11279297,3687.11276488,10,X115108.10+003528.0,chandra,ccd7,781.5,499.5,177.783767127,0.591099087516,2.93115019798,1.73205339909,0.000794971652795,0.000469758728286,2.86899534064,0.978208009761,0.492000009399,,,0.492000009399,,,90.0,,,4.07440589218,F,F,2.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04101_pi14-548_pass1_cl_src10.html,0.9997,0.0688499212265,,,,,,,,,,,,,,,,4624.0,2158.5
acisf04101,fullrun,3687.11279297,3687.11276488,3,X115131.05+004622.6,chandra,ccd6,533.833251953,900.166503906,177.879395402,0.772956345559,2.81677484512,1.73205757141,0.000763951335102,0.000469759863336,6.17729314393,0.999934016896,0.921055444193,,,0.492000009399,,,177.88180542,,,8.26841638596,A,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04101_pi14-548_pass1_cl_src3.html,0.9997,0.183225229383,,,,,,,,,,,,,,,,3121.66666667,2236.66666667
acisf04101,fullrun,3687.11279297,3687.11276488,2,X115131.64+004030.5,chandra,ccd6,516.0,184.5,177.881831634,0.67514878309,1.95791554451,1.41421544552,0.000531015917659,0.000383556325687,4.29378240523,0.998717070728,0.492000009399,,,0.492000009399,,,180.0,,,4.05872880584,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04101_pi14-548_pass1_cl_src2.html,0.9997,0.0420844778419,,,,,,,,,,,,,,,,3779.5,2550.5
acisf04101,fullrun,3687.11279297,3687.11276488,4,X115123.96+004623.8,chandra,ccd6,750.0,902.5,177.849850026,0.77327554624,1.82719540596,1.41422128677,0.000495562620927,0.000383557926398,4.00710822641,0.998717070728,0.492000009399,,,0.492000009399,,,116.565048218,,,7.68482320072,F,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04101_pi14-548_pass1_cl_src4.html,0.9997,0.172804638743,,,,,,,,,,,,,,,,3216.5,2036.0
