fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12563,fullrun,9929.11621094,9929.11601006,9,X115529.30+551647.0,chandra,ccd6,726.971943496,1000.86172154,178.872087468,55.2797342115,60.8823,7.80271106732,0.00613173272316,0.000785846441097,75.0833012903,1.0,1.11129,0.934724625,1.380342,0.548031,0.427195900909,0.63597353125,17.5237,7.66780185547,28.21484375,3.47285737661,F,F,9.57e+19,1.8,0.3,8.0,6.84667e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12563_pi14-548_pass1_cl_src9.html,0.9998,0.0,59.6242199091,8.79422863406,0.375780090918,60.8823,0.0,27.8747399697,30.7494799394,0.125260030306,0.250520060612,0.0490367287471,0.14936617786,1.8844851568e-06,4.5133754611e-05,0.00600498773996,0.000885701065951,3745.2,2420.91666667
acisf12563,fullrun,9929.15625,9929.15653039,2,X115534.17+550735.5,chandra,ccd5,429.14754065,905.800347561,178.892394787,55.1265332355,23.2823,13.0085087539,0.00234484713648,0.0013101353604,1.92725951252,0.972225291121,5.86541,2.53218337362,9.15604423882,2.04335,1.56157,7.225976484,220.128918491,173.436355059,211.418693359,11.8316913053,F,F,9.45e+19,1.8,0.3,8.0,2.2677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf12563_pi14-548_pass1_cl_src2.html,0.9998,145.939,37.6316531182,8.98435971134,25.3683468818,23.2823,145.939,20.2803075569,8.54594189293,4.71969244312,14.4540581071,-0.40707223062,0.299637867713,3.70852507901e-05,0.00125720906562,0.00379001509373,0.000904846215672,2663.52380952,2102.63492063
acisf12563,fullrun,9929.07519531,9929.07548973,3,X115421.24+552342.2,chandra,ccd3,838.013671875,349.743164062,178.5885109,55.3950517803,36.7393718449,7.83739716559,0.00370018053372,0.00078933805808,12.0728972247,1.0,4.09973153508,,,3.67538635981,,,174.559448242,,,12.8543127095,F,F,9.39e+19,1.8,0.3,8.0,5.40512e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12563_pi14-548_pass1_cl_src3.html,0.9998,9.26062815505,36.7393718449,7.83739716559,9.26062815505,,,28.3432624145,8.62382979488,2.65673758547,6.37617020512,-0.533432072719,0.24084773039,4.66250133657e-05,0.000614240366353,0.00370018053372,0.00078933805808,4321.06521739,3749.26086957
acisf12563,fullrun,9929.19726562,9929.19705072,18,X115538.68+551826.0,chandra,ccd7,792.051007317,192.793359756,178.911158048,55.3072111501,33.5381,6.12840762352,0.00337773977957,0.000617213444273,26.4585077616,1.0,0.454201061047,0.366839233014,0.566164154797,0.454201061047,,,0.0,,,1.37165669787,F,F,9.6e+19,1.8,0.3,8.0,2.56949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12563_pi14-548_pass1_cl_src18.html,0.9998,4.01928,34.7457648072,6.97913037155,0.254235192814,33.5381,4.01928,26.9152549357,4.91525493573,0.0847450642712,0.0847450642712,-0.69116077904,0.257575058897,6.38345330791e-07,7.53253698349e-06,0.00349935293153,0.000702889703558,3975.37142857,2303.91428571
acisf12563,fullrun,9929.11621094,9929.11601006,7,X115523.76+551118.0,chandra,ccd6,823.596679688,331.596679688,178.848998336,55.1883210439,30.6327178763,6.89491306128,0.00308514049441,0.000694413586697,16.6934376259,1.0,2.82945237034,,,1.84467323203,,,9.73840904236,,,8.60815534486,A,F,9.49e+19,1.8,0.3,8.0,3.94271e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12563_pi14-548_pass1_cl_src7.html,0.9998,3.36728212367,30.6327178763,6.89491306128,3.36728212367,,,23.1719798057,7.57114076325,0.828020194346,2.42885923675,-0.507457888259,0.252271608211,1.61503061591e-05,0.000292570874529,0.00308514049441,0.000694413586697,3071.02941176,2378.67647059
acisf12563,fullrun,9929.11621094,9929.11601006,1,X115531.68+551649.3,chandra,ccd6,685.625729675,1005.46667683,178.88200739,55.280368874,19.1461,4.37562566955,0.0019282923496,0.000440689513964,23.6119922347,1.0,0.860893,0.600787128906,1.43491975,0.36906,0.26706578125,0.49832,20.0974,3.02893525391,37.6281,3.22176958717,F,F,9.57e+19,1.8,0.3,8.0,2.13956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12563_pi14-548_pass1_cl_src1.html,0.9998,0.0,16.7095566576,5.21307488659,0.290443342378,19.1461,0.0,13.8910837466,2.81847291101,0.108916253392,0.181527088986,-0.662651383425,0.37638446291,9.83119316281e-07,2.70791351795e-05,0.00168288462343,0.000525029104435,3754.82352941,2381.52941176
acisf12563,fullrun,9929.19726562,9929.19705072,9,X115605.46+552138.0,chandra,ccd7,327.785723577,583.264136179,179.022742026,55.3605533352,21.6977,4.6580919349,0.00218525344843,0.000469133201392,17.1175100515,1.0,0.746810686799,0.585297841302,0.964714710236,0.746810686799,,,0.0,,,3.60236439412,F,F,9.69e+19,1.8,0.3,8.0,1.71696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12563_pi14-548_pass1_cl_src9.html,0.9998,0.000120474,20.3220446459,5.66368952654,0.67795535409,21.6977,0.000120474,14.9152555807,4.49153348443,0.0847444192612,0.508466515567,-0.537117297524,0.326529409018,1.72576072772e-06,2.03642994165e-05,0.00204669567359,0.000570407606739,4450.95238095,1932.42857143
acisf12563,fullrun,9929.19726562,9929.19705072,2,X115543.96+551912.6,chandra,ccd7,700.45379065,287.585587398,178.933148652,55.3201697662,20.4583,4.52308523024,0.00206042408935,0.000455535101478,16.1397362802,1.0,0.387291162032,0.330706689376,0.509791162032,0.387291162032,,,0.0,,,0.329546751894,F,F,9.62e+19,1.8,0.3,8.0,1.54827e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12563_pi14-548_pass1_cl_src2.html,0.9998,0.0,19.8304352413,5.55521678957,0.169564758678,20.4583,0.0,14.8304352413,5.0,0.169564758678,0.0,-0.495724633458,0.314207528481,4.64125374104e-07,5.47431409359e-06,0.00199718417713,0.000559482983488,4080.2,2231.4
acisf12563,fullrun,9929.19726562,9929.19705072,4,X115545.51+551931.5,chandra,ccd7,673.50345122,325.995841463,178.939621496,55.3254194966,18.8773,4.36769676145,0.00190119730517,0.000439885646394,14.8924712064,1.0,0.324948003157,0.253916998482,0.418079563704,0.324948003157,,,0.0,,,0.25357100082,F,F,9.63e+19,1.8,0.3,8.0,1.42259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12563_pi14-548_pass1_cl_src4.html,0.9998,0.199475,17.8963599788,5.33012701892,0.103640021212,18.8773,0.199475,14.0,4.0,0.0,0.0,-0.555555555556,0.340575564726,3.26727956349e-07,3.15252691507e-06,0.00180239750378,0.000536813499792,4131.05555556,2218.66666667
acisf12563,fullrun,9929.19726562,9929.19705072,10,X115551.34+552228.1,chandra,ccd7,572.033447266,684.366699219,178.963903222,55.3744633492,14.6613866833,4.9686269666,0.00147659338498,0.000500405716718,25.195502899,1.0,0.737789339808,,,0.492000009399,,,48.1623497009,,,3.25910558403,F,F,9.61e+19,1.8,0.3,8.0,1.13479e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12563_pi14-548_pass1_cl_src10.html,0.9998,0.338613316728,14.6613866833,4.9686269666,0.338613316728,,,7.94356444721,6.88712889442,0.0564355527879,0.112871105576,-0.0712330521879,0.337992917976,1.12320088137e-06,1.99023634195e-05,0.00147659338498,0.000500405716718,4504.33333333,2189.46666667
acisf12563,fullrun,9929.19726562,9929.19705072,7,X115536.73+552054.7,chandra,ccd7,825.611865854,495.165229675,178.903058416,55.3485329561,14.5957,3.82043191276,0.00146998701642,0.000384769850632,11.5146785816,0.999999999998,0.403342394174,0.323352270603,0.525961984799,0.403342394174,,,0.0,,,2.10642289104,F,F,9.56e+19,1.8,0.3,8.0,1.10711e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12563_pi14-548_pass1_cl_src7.html,0.9998,0.0,14.7461970408,4.9686269666,0.253802959151,14.5957,0.0,10.0,3.74619704085,0.0,0.253802959151,-0.454947862348,0.389459193091,5.03394475211e-07,5.95021992922e-06,0.00148513489716,0.000500405716718,4262.86666667,2404.33333333
acisf12563,fullrun,9929.11621094,9929.11601006,2,X115527.11+551726.3,chandra,ccd6,765.001042246,1080.66648984,178.86294061,55.2906352547,15.1281,3.8894858272,0.00152361394934,0.000391726314744,18.6567802177,1.0,0.764339062834,0.604893239592,0.908064875334,0.764339062834,,,0.0,,,3.29006234483,F,F,9.5e+19,1.8,0.3,8.0,1.70099e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12563_pi14-548_pass1_cl_src2.html,0.9998,0.0,13.745927587,4.84057287393,0.254072412979,15.1281,0.0,7.91530919567,4.83061839135,0.0846908043264,0.169381608653,-0.242013834087,0.382753047507,1.80772370133e-06,2.13449820876e-05,0.00138440598066,0.000487512973867,3816.5,2470.92857143
acisf12563,fullrun,9929.19726562,9929.19705072,1,X115556.14+551903.5,chandra,ccd7,489.163665041,269.16375,178.983896152,55.3176455255,10.6311,3.48146377261,0.00107069467748,0.000350630201124,8.38697009863,0.999999982714,0.267363,0.203820729004,0.40759421875,0.267363,,,0.0,,,1.43284505415,F,F,9.64e+19,1.8,0.3,8.0,8.12716e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12563_pi14-548_pass1_cl_src1.html,0.9998,1.48949,11.8307208759,4.57071421427,0.169279124114,10.6311,1.48949,9.0,1.91536043794,0.0,0.0846395620572,-0.649052278423,0.487566783759,2.21187817988e-07,2.61329114437e-06,0.00119150831789,0.000460330698537,4110.91666667,2027.16666667
acisf12563,fullrun,9929.19726562,9929.19705072,3,X115558.55+551915.6,chandra,ccd7,447.268914634,293.7795,178.993962631,55.3210058723,10.9327,3.30646336741,0.00110106981063,0.000333005295472,8.62490504249,0.999999982714,0.486559,0.366707394531,0.727675,0.276344,0.191394275,0.4027808,325.932,301.031648437,357.1795,1.75692328023,F,F,9.64e+19,1.8,0.3,8.0,8.37726e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12563_pi14-548_pass1_cl_src3.html,0.9998,0.0,10.8074025652,4.4278273002,0.192597434785,10.9327,0.0,6.85555192391,2.0,0.144448076088,0.0,-0.548305962816,0.536035894121,4.16049500911e-07,8.64081084728e-06,0.00108844678074,0.000445940117573,4143.72727273,1990.27272727
acisf12563,fullrun,9929.07519531,9929.07548973,1,X115427.39+552528.0,chandra,ccd3,730.5,564.356933594,178.614139544,55.4244538099,9.31698475193,4.4278273002,0.000938353702877,0.000445945577187,7.18176779868,0.9999997702,2.04987210184,,,1.35819169255,,,122.593559265,,,12.7857121924,A,F,9.42e+19,1.8,0.3,8.0,1.47151e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12563_pi14-548_pass1_cl_src1.html,0.9998,1.68301524807,9.31698475193,4.4278273002,1.68301524807,,,0.831698475193,6.54138678501,0.168301524807,1.45861321499,0.774396078211,0.714002298954,8.61482675707e-06,0.000153560583012,0.000938353702877,0.000445945577187,4553.0,3689.09090909
acisf12563,fullrun,9929.19726562,9929.19705072,15,X115542.91+552330.5,chandra,ccd7,718.530286585,811.669416667,178.928781822,55.3917941075,10.0392,3.16846966216,0.00101107777581,0.000319106030235,7.9200148822,0.999999858772,1.60365,1.08919955636,2.06095,0.460158,0.30489106537,0.748301429136,316.772701089,306.344842049,330.822869057,4.24170630871,F,F,9.6e+19,1.8,0.3,8.0,7.844e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12563_pi14-548_pass1_cl_src15.html,0.9998,0.0,7.32945816153,3.95803989155,0.67054183847,10.0392,0.0,2.87582558547,2.6026418735,0.124174414531,0.3973581265,-0.0498649876111,0.666296028147,2.28336815008e-06,9.19419736625e-05,0.0007381722937,0.000398626381502,4592.75,2365.625
acisf12563,fullrun,9929.23730469,9929.23757105,1,X115430.36+551706.0,chandra,ccd2,474.807617188,561.653808594,178.626499303,55.2849895467,11.3070843216,4.70809924355,0.00113876662137,0.000474165232714,8.69026394675,0.999999996226,3.19154845422,,,1.01289219121,,,175.353347778,,,11.0132480389,A,F,9.36e+19,1.8,0.3,8.0,1.72106e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12563_pi14-548_pass1_cl_src1.html,0.9998,1.69291567844,11.3070843216,4.70809924355,1.69291567844,,,3.43569477385,7.00574793488,0.564305226147,0.994252065116,0.341911866072,0.466153534465,1.00028518304e-05,0.000372245158658,0.00113876662137,0.000474165232714,3559.23076923,3434.30769231
acisf12563,fullrun,9929.19726562,9929.19705072,14,X115541.65+552321.1,chandra,ccd7,739.799804688,792.100097656,178.923544708,55.3891872505,9.59009953016,4.27871926215,0.000965848444862,0.000430922988062,14.9790374448,0.999999999999,0.85715175025,,,0.492000009399,,,35.3246040344,,,4.11092036605,A,F,9.59e+19,1.8,0.3,8.0,7.48679e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12563_pi14-548_pass1_cl_src14.html,0.9998,0.409900469838,9.59009953016,4.27871926215,0.409900469838,,,7.89752488254,1.79504976508,0.10247511746,0.204950234919,-0.629603107463,0.526271773759,1.30491543657e-06,2.54679471254e-05,0.000965848444862,0.000430922988062,4568.9,2386.4
acisf12563,fullrun,9929.19726562,9929.19705072,13,X115522.04+552219.4,chandra,ccd7,1079.60009766,667.100097656,178.841828855,55.3720639638,9.10040513027,4.27871926215,0.000916529814424,0.000430922988062,9.59482905469,0.999999996562,0.555832735666,,,0.492000009399,,,18.3398780823,,,4.58173953239,F,F,9.53e+19,1.8,0.3,8.0,8.53944e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12563_pi14-548_pass1_cl_src13.html,0.9998,0.899594869726,9.10040513027,4.27871926215,0.899594869726,,,4.70013504342,3.70013504342,0.299864956575,0.299864956575,-0.119043791409,0.498991885219,8.46191140286e-07,1.12876296043e-05,0.000916529814424,0.000430922988062,4378.9,2686.7
acisf12563,fullrun,9929.11621094,9929.11601006,8,X115546.91+551157.1,chandra,ccd6,420.722167969,410.833251953,178.945445442,55.1991858093,8.36449937697,4.1224989992,0.000842421356392,0.000415192953232,10.4925721159,0.999999998336,1.34553528209,,,0.776821033536,,,131.962081909,,,7.34105787754,A,F,9.52e+19,1.8,0.3,8.0,1.02501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12563_pi14-548_pass1_cl_src8.html,0.9998,0.635500623031,8.36449937697,4.1224989992,0.635500623031,,,4.75557668345,3.65780735683,0.244423316551,0.342192643171,-0.130478927547,0.498914465241,3.23426431784e-06,6.6161124959e-05,0.000842421356392,0.000415192953232,3232.11111111,1998.55555556
acisf12563,fullrun,9929.19726562,9929.19705072,17,X115609.36+552515.0,chandra,ccd7,260.25,1023.875,179.039006557,55.4208267038,7.16409225896,3.95803989155,0.000721517784607,0.000398626381502,7.8357757131,0.999999740448,0.869908101964,,,0.536535334346,,,43.309135437,,,6.80623638533,A,F,9.7e+19,1.8,0.3,8.0,5.96226e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12563_pi14-548_pass1_cl_src17.html,0.9998,0.835907741042,7.16409225896,3.95803989155,0.835907741042,,,3.79102306474,2.52980189566,0.208976935261,0.470198104336,-0.199534266014,0.617624385801,1.44421434784e-06,2.76435166597e-05,0.000721517784607,0.000398626381502,4897.625,1962.125
acisf12563,fullrun,9929.11621094,9929.11601006,4,X115549.65+551609.9,chandra,ccd6,373.071533203,924.785644531,178.956881124,55.2694249988,6.891499033,3.78388218142,0.000694069746593,0.000381089532802,20.9216963758,1.0,0.767866789705,,,0.492000009399,,,126.188850403,,,3.1643481437,A,F,9.59e+19,1.8,0.3,8.0,7.72222e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12563_pi14-548_pass1_cl_src4.html,0.9998,0.108500967003,6.891499033,3.78388218142,0.108500967003,,,5.0,1.891499033,0.0,0.108500967003,-0.451063107188,0.609427631,1.16898998318e-06,2.15480104089e-05,0.000694069746593,0.000381089532802,3741.14285714,2062.57142857
acisf12563,fullrun,9929.11621094,9929.11601006,5,X115558.27+551625.1,chandra,ccd6,223.333251953,955.666748047,178.992806309,55.2736359343,5.765761738,3.59807621135,0.00058069235289,0.000362376288857,11.9131819087,0.999999993744,0.711391945124,,,0.492000009399,,,116.903396606,,,3.34790584759,F,F,9.6e+19,1.8,0.3,8.0,6.54532e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12563_pi14-548_pass1_cl_src5.html,0.9998,0.234238262,5.765761738,3.59807621135,0.234238262,,,2.9414404345,2.8243213035,0.0585595655,0.1756786965,-0.0203128634727,0.63244087084,1.08301253216e-06,1.84942036867e-05,0.00058069235289,0.000362376288857,3802.5,1919.33333333
acisf12563,fullrun,9929.19726562,9929.19705072,16,X115608.13+551837.5,chandra,ccd7,280.5,216.0,179.033875516,55.3104210967,6.49184010995,3.78388218142,0.000653813201288,0.000381086422405,9.10683826429,0.999999929712,0.492000009399,,,0.492000009399,,,37.981880188,,,3.19001348568,F,F,9.65e+19,1.8,0.3,8.0,5.57447e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12563_pi14-548_pass1_cl_src16.html,0.9998,0.50815989005,6.49184010995,3.78388218142,0.50815989005,,,3.91530668499,2.74592005498,0.0846933150083,0.254079945025,-0.175551242386,0.583521973633,7.49014056585e-07,8.84383916855e-06,0.000653813201288,0.000381086422405,4097.57142857,1811.71428571
acisf12563,fullrun,9929.19726562,9929.19705072,5,X115544.99+551932.7,chandra,ccd7,682.0,327.833496094,178.937460279,55.3257388806,5.73102082966,3.59807621135,0.000577188749542,0.000362373331194,11.0502642107,0.99999998402,0.492000009399,,,0.492000009399,,,103.525299072,,,0.305905562065,F,F,9.56e+19,1.8,0.3,8.0,4.31584e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12563_pi14-548_pass1_cl_src5.html,0.9998,0.268979170341,5.73102082966,3.59807621135,0.268979170341,,,3.82068055311,2.0,0.179319446894,0.0,-0.312795133919,0.656270613662,7.49014056585e-07,8.3539634943e-06,0.000577188749542,0.000362373331194,4132.5,2231.5
acisf12563,fullrun,9929.19726562,9929.19705072,6,X115537.62+552035.9,chandra,ccd7,809.700195312,456.5,178.906767592,55.3433181844,4.57653342496,3.39791576166,0.000460916769159,0.000342214556152,7.03278062207,0.999994421012,0.492000009399,,,0.492000009399,,,2.35031620832e-08,,,1.78812652613,F,F,9.56e+19,1.8,0.3,8.0,3.46434e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12563_pi14-548_pass1_cl_src6.html,0.9998,0.423466575042,4.57653342496,3.39791576166,0.423466575042,,,1.91530668499,2.83061336998,0.0846933150083,0.169386630017,0.192861800112,0.740226771463,7.49014056585e-07,8.84383916855e-06,0.000460916769159,0.000342214556152,4232.4,2388.2
acisf12563,fullrun,9929.19726562,9929.19705072,11,X115603.25+552258.9,chandra,ccd7,365.75,747.25,179.013534069,55.3830387297,3.66122673997,3.17944947177,0.000368733415327,0.000320212143593,6.29031021672,0.999971928726,0.492000009399,,,0.492000009399,,,86.4374923706,,,4.41505572442,F,F,9.65e+19,1.8,0.3,8.0,2.88661e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12563_pi14-548_pass1_cl_src11.html,0.9998,0.338773260033,3.66122673997,3.17944947177,0.338773260033,,,-0.0846933150083,1.83061336998,0.0846933150083,0.169386630017,1.0,2.11060585949,7.49014056585e-07,8.84383916855e-06,0.000368733415327,0.000320212143593,4607.25,2008.25
acisf12563,fullrun,9929.19726562,9929.19705072,12,X115547.80+551909.7,chandra,ccd7,633.25,281.25,178.949170216,55.3193724257,3.83061336998,3.17944947177,0.000385792864258,0.000320212143593,9.30740809007,0.999998990663,0.492000009399,,,0.492000009399,,,71.5650482178,,,0.261646187848,F,F,9.63e+19,1.8,0.3,8.0,2.90707e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12563_pi14-548_pass1_cl_src12.html,0.9998,0.169386630017,3.83061336998,3.17944947177,0.169386630017,,,0.915306684992,2.91530668499,0.0846933150083,0.0846933150083,0.522109596252,0.953004623027,7.49014056585e-07,8.84383916855e-06,0.000385792864258,0.000320212143593,4086.75,2163.25
acisf12563,fullrun,9929.11621094,9929.11601006,6,X115520.70+551700.1,chandra,ccd6,875.833496094,1027.16674805,178.836238908,55.2833716473,2.93042016029,1.73205304146,0.00029513402842,0.000174441811396,3.61395052096,0.995370537979,0.639126734069,,,0.492000009399,,,168.690063477,,,4.29111177361,F,F,9.48e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12563_pi14-548_pass1_cl_src6.html,0.9998,0.0695798173547,,,,,,,,,,,,,,,,3735.0,2572.66666667
acisf12563,fullrun,9929.19726562,9929.19705072,8,X115534.25+552121.2,chandra,ccd7,868.166503906,548.5,178.892700344,55.3558865905,2.74592005498,2.9364916731,0.000276550061495,0.000295743115793,5.44756844536,0.999858168343,0.492000009399,,,0.492000009399,,,180.0,,,2.67186923633,F,F,9.55e+19,1.8,0.3,8.0,2.10953e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12563_pi14-548_pass1_cl_src8.html,0.9998,0.254079945025,2.74592005498,2.9364916731,0.254079945025,,,1.83061336998,1.0,0.169386630017,0.0,-0.293439357982,1.10452853159,7.49014056585e-07,8.84383916855e-06,0.000276550061495,0.000295743115793,4315.66666667,2456.33333333
