fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10987,fullrun,40526.6054688,40526.605116,2,X172534.25-342311.1,chandra,ccd3,950.436705285,74.747949187,261.392691375,-34.3864240922,861.288,30.7910392809,0.0212524445666,0.000759774727462,158.695525075,1.0,0.424041,0.402037175305,0.440556010706,0.424041,,,0.0,,,0.482823402424,F,F,1.23e+22,1.8,0.3,8.0,1.78695e-13,1.0,powerlaw,9.73901e+21,7.63666985966e+21,1.21417887294e+22,3.28156,2.92943715664,3.68156425355,104.239,66,,dsxf,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src2.html,0.9997,86.8001,,,,861.288,86.8001,,,,,,,,,,,4162.97750281,4028.99212598
acisf10987,fullrun,40526.6054688,40526.605116,1,X172603.17-341629.9,chandra,ccd3,221.164550781,889.390136719,261.513226987,-34.2749672468,483.448638916,26.1156196594,0.0119291674346,0.000644406769425,89.0772141251,1.0,2.4263217207,,,2.14768268492,,,77.6829299927,,,9.13261198819,F,F,1.23e+22,1.8,0.3,8.0,2.22642e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src1.html,0.9997,198.551345825,,,,,,,,,,,,,,,,4783.88869258,3125.25971731
acisf10987,fullrun,40526.5664062,40526.5656282,17,X172526.73-342337.7,chandra,ccd1,141.550146341,270.720184959,261.361369694,-34.3938026538,288.879,17.467186379,0.00712815103032,0.00043100655494,73.7899269639,1.0,0.472163,0.439192329395,0.504134559375,0.472163,,,0.0,,,1.78824883955,F,F,1.22e+22,1.8,0.3,8.0,1.00731e-13,1.0,powerlaw,1.88109e+22,1.08345888279e+22,2.83158547713e+22,2.43145,1.76046747597,3.19093139678,18.2923,23,,dsxf,fullrun_ccd1_acisf10987_pi14-548_pass1_cl_src17.html,0.9997,16.2236,,,,288.879,16.2236,,,,,,,,,,,4154.58219178,4224.6130137
acisf10987,fullrun,40526.6054688,40526.605116,3,X172534.22-342323.9,chandra,ccd3,951.164122358,48.8318109756,261.392570698,-34.3899659595,249.154,17.111051984,0.00614793268727,0.000422219172906,45.9075534019,1.0,0.412283517607,0.384004709013,0.449988595732,0.412283517607,,,0.0,,,0.319952547299,F,F,1.23e+22,1.8,0.3,8.0,9.47223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src3.html,0.9997,43.6341,,,,249.154,43.6341,,,,,,,,,,,4138.08235294,4036.15686275
acisf10987,fullrun,40526.6054688,40526.605116,157,X172534.03-342334.7,chandra,ccd3,955.940798171,26.8607093496,261.391779407,-34.3929686419,240.372,16.0783176981,0.00593122958935,0.000396735866398,44.2894371607,1.0,0.439997520168,0.40576655923,0.472214895168,0.439997520168,,,0.0,,,0.283731911186,F,T,1.23e+22,1.8,0.3,8.0,1.41858e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src157.html,0.9997,18.1403,,,,240.372,18.1403,,,,,,,,,,,4124.32653061,4046.44081633
acisf10987,fullrun,40529.8046875,40529.8050965,4,X172544.71-342719.4,chandra,ccd2,937.368253009,582.182291521,261.436289229,-34.4553753652,224.574,15.7124663882,0.00554095338554,0.000387676417701,77.1482068988,1.0,1.18287502563,,,0.724921233655,,,72.370956216,,,4.18443108195,A,F,1.26e+22,1.8,0.3,8.0,1.04753e-13,1.0,powerlaw,1.83888e+22,4.28308626208e+21,3.59381028888e+22,1.79714,0.892144466135,2.82290204941,17.5502,19,,dpsxf,fullrun_ccd2_acisf10987_pi14-548_pass1_cl_src4.html,0.9997,22.3076,,,,224.574,22.3076,,,,,,,,,,,3607.91322314,3892.92975207
acisf10987,fullrun,40529.8046875,40529.8050965,3,X172537.65-342359.5,chandra,ccd2,1114.80697947,988.444945122,261.406873739,-34.3998585802,201.279,14.9292766067,0.00496619412459,0.000368352812607,69.1456443595,1.0,0.459626,0.418116283203,0.49869396875,0.459626,,,0.0,,,0.605153241524,F,F,1.24e+22,1.8,0.3,8.0,8.68363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10987_pi14-548_pass1_cl_src3.html,0.9997,21.6043,,,,201.279,21.6043,,,,,,,,,,,4047.33658537,3972.0
acisf10987,fullrun,40529.8046875,40529.8050965,2,X172626.24-341702.2,chandra,ccd7,1015.63945122,684.288760163,261.609343071,-34.2839415812,216.813,25.27726251,0.00534946723526,0.000623670571388,14.0129580503,1.0,8.79072,7.15628959738,10.7272473122,5.68189,4.44306461622,7.26727434279,123.66816243,104.718417435,140.512380203,12.3807913979,F,F,1.25e+22,1.8,0.3,8.0,5.07517e-14,1.0,powerlaw,2.85455e+21,1.23121167951e+21,5.0173217859e+21,2.17657,1.63335679198,2.89148307766,34.0368,48,,dsxf,fullrun_ccd7_acisf10987_pi14-548_pass1_cl_src2.html,0.9997,422.127,,,,216.813,422.127,,,,,,,,,,,4581.35590278,2572.31076389
acisf10987,fullrun,40526.6054688,40526.605116,112,X172604.93-341744.2,chandra,ccd3,177.565607724,738.751162602,261.520550655,-34.2956157342,108.412,14.0548034494,0.00267509133043,0.000346805546049,19.9753151842,1.0,2.19914,1.7382025,2.78914,2.19914,,,0.0,,,8.4595466188,F,F,1.23e+22,1.8,0.3,8.0,4.92618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src112.html,0.9997,89.1255,,,,108.412,89.1255,,,,,,,,,,,4626.90206186,3120.00515464
acisf10987,fullrun,40529.8046875,40529.8050965,1,X172539.01-342638.8,chandra,ccd2,1080.65589116,664.554615531,261.412538227,-34.4441230182,138.525,12.5065942606,0.00341784507526,0.000308576802757,47.5876787191,1.0,0.860887543016,,,0.566202885729,,,75.415297575,,,3.13111704696,A,F,1.25e+22,1.8,0.3,8.0,5.46459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10987_pi14-548_pass1_cl_src1.html,0.9997,17.8899,,,,138.525,17.8899,,,,,,,,,,,3724.45578231,4013.49659864
acisf10987,fullrun,40529.8046875,40529.8050965,2,X172535.14-342455.8,chandra,ccd2,1177.85167683,873.992567073,261.396431216,-34.4155007536,134.12,12.0906037897,0.00330916829504,0.000298313769228,46.0744231713,1.0,0.487214908445,0.435169343259,0.548898541257,0.487214908445,,,0.0,,,1.32531673226,F,F,1.24e+22,1.8,0.3,8.0,5.25309e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10987_pi14-548_pass1_cl_src2.html,0.9997,12.0627,,,,134.12,12.0627,,,,,,,,,,,3950.97122302,4058.92805755
acisf10987,fullrun,40529.8046875,40529.8050965,128,X172553.89-342836.9,chandra,ccd2,706.621310976,424.365378049,261.474553829,-34.4769256116,94.193,11.503221288,0.00232404268385,0.000283821274139,32.3582474036,1.0,1.38108,0.975845625,1.630455,1.38108,,,0.0,,,6.2975509783,F,F,1.27e+22,1.8,0.3,8.0,4.05725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10987_pi14-548_pass1_cl_src128.html,0.9997,38.1311,,,,94.193,38.1311,,,,,,,,,,,3401.50746269,3707.45522388
acisf10987,fullrun,40529.8046875,40529.8050965,53,X172535.31-342431.9,chandra,ccd2,1173.61115447,922.674345528,261.397133747,-34.4088475844,121.96,11.919693788,0.00300914598103,0.000294097233989,41.8970820904,1.0,0.63877,0.5419125,0.7356275,0.63877,,,0.0,,,0.924878586992,F,F,1.24e+22,1.8,0.3,8.0,4.66218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10987_pi14-548_pass1_cl_src53.html,0.9997,20.1191,,,,121.96,20.1191,,,,,,,,,,,3997.73684211,4043.2406015
acisf10987,fullrun,40529.8046875,40529.8050965,31,X172551.22-342541.9,chandra,ccd2,773.543680894,780.07770122,261.463420754,-34.4283181371,121.464,11.7043368031,0.00299689898138,0.000288782808428,41.7266905464,1.0,0.774078,0.662379618652,0.901733292969,0.774078,,,0.0,,,3.8771332643,F,F,1.26e+22,1.8,0.3,8.0,4.9527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10987_pi14-548_pass1_cl_src31.html,0.9997,15.5275,,,,121.464,15.5275,,,,,,,,,,,3762.1641791,3683.95522388
acisf10987,fullrun,40529.8046875,40529.8050965,7,X172552.19-342724.2,chandra,ccd2,749.399662602,572.204373984,261.4674449,-34.4567252439,93.147,11.5483202242,0.0022982358875,0.000284934179088,31.9989136231,1.0,1.1366,0.9169125,1.5066,1.1366,,,0.0,,,5.13812592213,F,F,1.26e+22,1.8,0.3,8.0,3.89402e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10987_pi14-548_pass1_cl_src7.html,0.9997,40.2167,,,,93.147,40.2167,,,,,,,,,,,3554.4962963,3712.4962963
acisf10987,fullrun,40529.8046875,40529.8050965,34,X172536.07-342538.3,chandra,ccd2,1154.42562602,787.55304878,261.400312464,-34.4273141258,145.839,12.3061947815,0.00359831946739,0.000303633597678,50.1002669317,1.0,0.996034,0.874498074707,1.12567232031,0.996034,,,0.0,,,2.0230785321,T,F,1.24e+22,1.8,0.3,8.0,5.76295e-14,1.0,powerlaw,,,,,,,,,,dspcx,fullrun_ccd2_acisf10987_pi14-548_pass1_cl_src34.html,0.9997,5.60343,,,,145.839,5.60343,,,,,,,,,,,3862.0,4054.44805195
acisf10987,fullrun,40526.6054688,40526.605116,130,X172601.15-341548.7,chandra,ccd3,272.626544715,973.566063008,261.504783957,-34.2635392588,108.841,15.0643287272,0.00268566458253,0.000371714097832,20.0543600336,1.0,3.24044,2.63559625,4.03044,3.24044,,,0.0,,,9.44429675342,F,F,1.23e+22,1.8,0.3,8.0,5.03859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src130.html,0.9997,118.093,,,,108.841,118.093,,,,,,,,,,,4877.42986425,3154.12669683
acisf10987,fullrun,40526.6054688,40526.605116,124,X172601.11-341620.6,chandra,ccd3,273.675313415,908.712752033,261.504621848,-34.2724026323,75.154,11.2486488077,0.0018544389291,0.000277562501648,13.847404691,1.0,1.77966,1.34044983984,2.27280825,1.77966,,,0.0,,,8.98232032486,F,F,1.23e+22,1.8,0.3,8.0,3.43824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src124.html,0.9997,51.3781,,,,75.154,51.3781,,,,,,,,,,,4816.38235294,3171.96323529
acisf10987,fullrun,40526.5664062,40526.5656282,3,X172500.55-342257.9,chandra,ccd1,800.186036585,350.970743902,261.252304752,-34.3827545889,113.642,11.7514041714,0.00280414508824,0.000289968869671,29.028191319,1.0,1.7195,1.42447625,2.034192,1.7195,,,0.0,,,7.22180882104,F,F,1.19e+22,1.8,0.3,8.0,4.81219e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10987_pi14-548_pass1_cl_src3.html,0.9997,24.4535,,,,113.642,24.4535,,,,,,,,,,,4392.91970803,4848.57664234
acisf10987,fullrun,40529.8046875,40529.8050965,46,X172545.36-342452.9,chandra,ccd2,921.009765081,879.827166667,261.438980393,-34.4146963857,118.805,11.3384350772,0.0029313076956,0.000279756256032,40.8132407163,1.0,0.556347,0.492411537927,0.636579736719,0.556347,,,0.0,,,2.4187299948,F,F,1.25e+22,1.8,0.3,8.0,4.68562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10987_pi14-548_pass1_cl_src46.html,0.9997,9.75511,,,,118.805,9.75511,,,,,,,,,,,3895.93548387,3806.72580645
acisf10987,fullrun,40529.8046875,40529.8050965,45,X172536.78-342501.2,chandra,ccd2,1136.7551565,863.088662602,261.403239556,-34.4169908232,118.426,11.8355734969,0.00292194323985,0.000292020957973,40.6830423388,1.0,0.467822,0.436520174414,0.5104457625,0.467822,,,0.0,,,1.44289008398,F,F,1.24e+22,1.8,0.3,8.0,4.53236e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10987_pi14-548_pass1_cl_src45.html,0.9997,21.6548,,,,118.426,21.6548,,,,,,,,,,,3928.59016393,4021.09836066
acisf10987,fullrun,40529.8046875,40529.8050965,39,X172539.44-342524.7,chandra,ccd2,1069.70544715,815.345477642,261.414348812,-34.4235147141,120.373,11.4425215752,0.00296997854762,0.000282322810009,41.3518978556,1.0,0.505255,0.443526484375,0.58588,0.505255,,,0.0,,,1.98880049441,F,F,1.24e+22,1.8,0.3,8.0,5.4723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10987_pi14-548_pass1_cl_src39.html,0.9997,10.5583,,,,120.373,10.5583,,,,,,,,,,,3870.08,3971.04
acisf10987,fullrun,40529.8046875,40529.8050965,41,X172538.79-342517.0,chandra,ccd2,1086.11120061,830.922421341,261.411630342,-34.4213862039,112.364,11.4399868881,0.00277238094498,0.000282261237224,38.6005553625,1.0,0.482581,0.42773725,0.550081,0.482581,,,0.0,,,1.81789579096,F,T,1.24e+22,1.8,0.3,8.0,4.35996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10987_pi14-548_pass1_cl_src41.html,0.9997,18.5093,,,,112.364,18.5093,,,,,,,,,,,3886.80508475,3979.6779661
acisf10987,fullrun,40526.6054688,40526.605116,105,X172558.75-341808.0,chandra,ccd3,333.215839431,690.498723577,261.494809562,-34.3022332418,93.8661,11.4026838946,0.00231616308177,0.000281363298036,17.2951788789,1.0,1.66446,1.38208341808,2.04153690245,1.66446,,,0.0,,,7.29451054279,F,T,1.23e+22,1.8,0.3,8.0,4.10664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src105.html,0.9997,36.1551,,,,93.8661,36.1551,,,,,,,,,,,4617.18461538,3280.61538462
acisf10987,fullrun,40529.8046875,40529.8050965,24,X172549.47-342604.8,chandra,ccd2,817.486469512,733.559932927,261.456144345,-34.4346792453,108.529,10.4301556556,0.00267774924835,0.000257344502087,37.2831126779,1.0,0.819431,0.70886894082,0.882609319531,0.819431,,,0.0,,,3.81434016915,F,F,1.26e+22,1.8,0.3,8.0,4.40891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10987_pi14-548_pass1_cl_src24.html,0.9997,0.259147,,,,108.529,0.259147,,,,,,,,,,,3726.53271028,3741.54205607
acisf10987,fullrun,40529.7265625,40529.7251082,1,X172525.85-342554.1,chandra,ccd0,400.552463415,1002.38407317,261.357707588,-34.4317041116,94.4637,10.320135658,0.0023307274888,0.000254631396677,34.618783274,1.0,0.601616,0.467059657418,0.691065400973,0.404224,0.326480341957,0.494678584144,29.8066265031,10.1191265031,31.2066265031,3.02756489805,F,F,1.23e+22,1.8,0.3,8.0,3.6725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10987_pi14-548_pass1_cl_src1.html,0.9997,12.0415,,,,94.4637,12.0415,,,,,,,,,,,3892.36082474,4313.20618557
acisf10987,fullrun,40529.7265625,40529.7251082,2,X172529.17-342515.1,chandra,ccd0,316.991857196,1081.85094117,261.371556665,-34.4208473573,203.989,14.4445522603,0.00503307494514,0.000356394286334,74.7572981079,1.0,0.5419042,,,0.415877657797,,,36.0072698282,,,2.08641479347,F,F,1.23e+22,1.8,0.3,8.0,4.5313e-14,1.0,powerlaw,3.44529e+21,0.0,1.18182519234e+22,2.88402,1.33187956132,5.50532436768,21.1043,13,,dsxf,fullrun_ccd0_acisf10987_pi14-548_pass1_cl_src2.html,0.9997,4.65609,,,,203.989,4.65609,,,,,,,,,,,3948.94329897,4216.1443299
acisf10987,fullrun,40529.7265625,40529.7251082,3,X172522.36-342445.9,chandra,ccd0,488.27922561,1141.11587195,261.343183897,-34.412738543,145.342,12.1492946297,0.00358606906088,0.000299763382802,53.2645153493,1.0,0.576509,0.478398703449,0.632106644531,0.576509,,,0.0,,,2.92970749617,F,F,1.22e+22,1.8,0.3,8.0,5.85566e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd0_acisf10987_pi14-548_pass1_cl_src3.html,0.9997,2.26336,,,,145.342,2.26336,,,,,,,,,,,4046.73548387,4364.26451613
acisf10987,fullrun,40529.7265625,40529.7251082,4,X172531.40-342409.2,chandra,ccd0,260.913130081,1215.77505285,261.380851168,-34.4025460186,92.6671,10.2681400458,0.00228640043409,0.000253348597917,33.9603705077,1.0,0.400184795176,0.353433139268,0.450261882676,0.400184795176,,,0.0,,,0.988056585417,F,F,1.23e+22,1.8,0.3,8.0,4.17458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10987_pi14-548_pass1_cl_src4.html,0.9997,12.7676,,,,92.6671,12.7676,,,,,,,,,,,4064.9787234,4128.22340426
acisf10987,fullrun,40529.7265625,40529.7251082,5,X172529.63-342557.1,chandra,ccd0,305.412123984,996.414174797,261.373471777,-34.4325241019,253.515,16.1355260218,0.00625504571578,0.000398116296529,92.9074431946,1.0,0.656037,0.625531628906,0.6885760625,0.656037,,,0.0,,,2.62961196785,F,F,1.24e+22,1.8,0.3,8.0,9.96477e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10987_pi14-548_pass1_cl_src5.html,0.9997,6.8402,,,,253.515,6.8402,,,,,,,,,,,3862.3372549,4222.31372549
acisf10987,fullrun,40526.6054688,40526.605116,72,X172557.33-341850.5,chandra,ccd3,369.087914431,604.286075203,261.488887723,-34.3140201419,53.8996,9.4010637696,0.0013299821679,0.000231972912097,9.93120224979,1.0,0.962212,0.701508875,1.432212,0.962212,,,0.0,,,6.56370114137,F,F,1.23e+22,1.8,0.3,8.0,2.3257e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src72.html,0.9997,34.4804,,,,53.8996,34.4804,,,,,,,,,,,4542.0,3335.87341772
acisf10987,fullrun,40526.6054688,40526.605116,118,X172600.84-341715.5,chandra,ccd3,280.625052642,797.272134146,261.503491739,-34.2876337578,64.0184,11.1822135555,0.00157966502455,0.000275923041666,11.7956288749,1.0,2.34007,1.74487001968,3.28226044128,0.927847,0.652423425685,1.3549900126,301.6516,287.717533372,312.270050462,8.24495104343,F,T,1.23e+22,1.8,0.3,8.0,2.87609e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src118.html,0.9997,61.0235,,,,64.0184,61.0235,,,,,,,,,,,4709.11711712,3203.53153153
acisf10987,fullrun,40526.6054688,40526.605116,121,X172559.61-341655.4,chandra,ccd3,311.405341463,838.15422561,261.498393613,-34.2820508447,112.28,11.6026462499,0.00277052206561,0.000286296646373,20.688008605,1.0,3.39317,2.32567,3.95317,3.39317,,,0.0,,,8.33903179112,F,F,1.23e+22,1.8,0.3,8.0,5.2753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src121.html,0.9997,22.3414,,,,112.28,22.3414,,,,,,,,,,,4757.18378378,3224.46486486
acisf10987,fullrun,40526.6054688,40526.605116,109,X172602.11-341757.1,chandra,ccd3,248.716148374,712.667071138,261.508785177,-34.2991917433,77.4506,10.5965985108,0.00191110854075,0.000261473118568,14.2705618032,1.0,1.76394,1.22790876951,2.25401769529,1.76394,,,0.0,,,7.88975581088,F,F,1.23e+22,1.8,0.3,8.0,3.46032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src109.html,0.9997,34.8373,,,,77.4506,34.8373,,,,,,,,,,,4617.05357143,3194.36607143
acisf10987,fullrun,40529.8046875,40529.8050965,5,X172542.81-342752.8,chandra,ccd2,985.189001626,514.295743902,261.428366664,-34.4646554296,102.397,10.7420854586,0.00252646454268,0.000265041925306,35.1765785078,1.0,0.960617,0.76579278125,1.179367,0.960617,,,0.0,,,4.54096267111,F,F,1.26e+22,1.8,0.3,8.0,4.53784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10987_pi14-548_pass1_cl_src5.html,0.9997,12.9954,,,,102.397,12.9954,,,,,,,,,,,3553.98245614,3958.13157895
acisf10987,fullrun,40526.6054688,40526.605116,116,X172600.61-341731.5,chandra,ccd3,286.483190718,764.667301833,261.502528321,-34.2920905632,94.023,13.4458097562,0.00232003571137,0.000331777956486,17.3240882888,1.0,6.66374,,,0.978882112566,,,121.499976353,,,8.00484770716,A,F,1.23e+22,1.8,0.3,8.0,4.19414e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src116.html,0.9997,86.7668,,,,94.023,86.7668,,,,,,,,,,,4673.66666667,3220.64615385
acisf10987,fullrun,40529.8046875,40529.8050965,68,X172535.96-342406.3,chandra,ccd2,1156.87353516,974.137451172,261.399823332,-34.4017459481,85.8809585571,9.53942394257,0.00211895816028,0.00023536811932,29.5028006779,1.0,0.54300506437,,,0.492000009399,,,88.8758544922,,,0.512339714659,F,F,1.23e+22,1.8,0.3,8.0,3.26199e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf10987_pi14-548_pass1_cl_src68.html,0.9997,5.11904001236,,,,,,,,,,,,,,,,4044.20930233,4013.58139535
acisf10987,fullrun,40526.6054688,40526.605116,39,X172542.13-342237.9,chandra,ccd3,752.039207317,142.347611789,261.425544286,-34.3771823852,83.7025,9.35779621492,0.00206537459322,0.000230905343936,15.4224976867,1.0,0.486521,0.416399844629,0.554517271875,0.486521,,,0.0,,,1.69708238339,F,F,1.23e+22,1.8,0.3,8.0,3.41886e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src39.html,0.9997,3.86585,,,,83.7025,3.86585,,,,,,,,,,,4181.49411765,3820.42352941
acisf10987,fullrun,40526.6054688,40526.605116,151,X172602.46-341536.2,chandra,ccd3,239.052734375,998.618652344,261.510248485,-34.2600422442,82.9272918701,12.3291873932,0.00204624328762,0.000304224522552,15.2796626986,1.0,4.36962923005,,,2.80171397984,,,46.8414878845,,,9.76070039637,A,F,1.23e+22,1.8,0.3,8.0,3.87668e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src151.html,0.9997,69.0727081299,,,,,,,,,,,,,,,,4895.62631579,3116.6
acisf10987,fullrun,40526.5664062,40526.5656282,13,X172451.01-342006.3,chandra,ccd1,1040.52832031,698.979003906,261.212526957,-34.3350718175,80.9248809814,10.7240066528,0.00199683522806,0.000264616712229,20.6710804772,1.0,2.18381004118,,,1.67953039517,,,162.800689697,,,9.80689733963,F,F,1.17e+22,1.8,0.3,8.0,3.55925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10987_pi14-548_pass1_cl_src13.html,0.9997,34.0751190186,,,,,,,,,,,,,,,,4787.41558442,4998.55844156
acisf10987,fullrun,40526.6054688,40526.605116,66,X172558.47-341955.8,chandra,ccd3,340.699747967,471.555605691,261.493605724,-34.3321563444,50.9979,8.9746197691,0.00125838210167,0.0002214503124,9.3965532066,1.0,0.971987,0.7203179375,1.30754575,0.971987,,,0.0,,,6.01205427271,F,F,1.24e+22,1.8,0.3,8.0,2.18152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src66.html,0.9997,29.5459,,,,50.9979,29.5459,,,,,,,,,,,4406.54666667,3341.22666667
acisf10987,fullrun,40526.6054688,40526.605116,74,X172550.87-341659.0,chandra,ccd3,531.790615854,830.903814228,261.461942563,-34.2830661902,48.6971,8.44908870826,0.00120161120789,0.000208483044951,8.9726222287,1.0,1.11279,0.785562304687,1.483455,1.11279,,,0.0,,,7.34511792579,F,T,1.22e+22,1.8,0.3,8.0,2.10188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src74.html,0.9997,22.69,,,,48.6971,22.69,,,,,,,,,,,4799.98648649,3439.83783784
acisf10987,fullrun,40526.6054688,40526.605116,70,X172603.21-341917.7,chandra,ccd3,221.091325,548.828583333,261.513386209,-34.3215786895,48.0851,8.63093274218,0.00118650802774,0.000212969734605,8.85985894703,1.0,0.776908,0.594787321289,1.01002246875,0.776908,,,0.0,,,7.18376689714,F,F,1.24e+22,1.8,0.3,8.0,2.12629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src70.html,0.9997,26.4079,,,,48.0851,26.4079,,,,,,,,,,,4451.12903226,3208.77419355
acisf10987,fullrun,40526.5664062,40526.5656282,1,X172513.13-342330.1,chandra,ccd1,483.685522358,285.873012195,261.304707084,-34.3917020222,76.4538,8.74378636519,0.001886511147,0.000215754487611,19.5290080557,1.0,1.13466,0.956711868919,1.29283556345,0.714769,0.606221541761,0.82877163378,4.29153987426,347.856667804,19.3177086243,4.59496043286,F,F,1.21e+22,1.8,0.3,8.0,3.10246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10987_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,76.4538,0.0,,,,,,,,,,,4253.68421053,4557.69736842
acisf10987,fullrun,40526.5664062,40526.5656282,15,X172456.74-341727.2,chandra,ccd1,897.206917343,1023.01871451,261.236415042,-34.290888466,47.8575,10.09557824,0.00118089247341,0.000249110220098,12.224500326,1.0,3.21496627556,,,0.979444966237,,,346.75844123,,,10.0778216328,A,F,1.16e+22,1.8,0.3,8.0,2.11379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10987_pi14-548_pass1_cl_src15.html,0.9997,54.0632,,,,47.8575,54.0632,,,,,,,,,,,5069.41935484,4779.98387097
acisf10987,fullrun,40526.6054688,40526.605116,131,X172550.54-341544.0,chandra,ccd3,539.932642276,983.383739837,261.460580183,-34.2622280699,66.75,8.17006731918,0.00164706790654,0.000201597837838,12.298936359,1.0,2.07215,1.82178430859,2.197394,2.07215,,,0.0,,,8.49416841501,F,F,1.22e+22,1.8,0.3,8.0,2.96249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src131.html,0.9997,0.0,,,,66.75,0.0,,,,,,,,,,,4953.38961039,3414.32467532
acisf10987,fullrun,40529.8046875,40529.8050965,66,X172536.20-342412.7,chandra,ccd2,1151.16551301,961.636302846,261.400851694,-34.4035227382,64.6255,9.00228304376,0.00159451737674,0.000222115058972,22.2008845411,1.0,0.411103,0.344852278442,0.476334479687,0.411103,,,0.0,,,0.627602874747,F,F,1.23e+22,1.8,0.3,8.0,2.45691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10987_pi14-548_pass1_cl_src66.html,0.9997,16.4156,,,,64.6255,16.4156,,,,,,,,,,,4030.27941176,4011.19117647
acisf10987,fullrun,40526.6054688,40526.605116,26,X172533.14-342258.0,chandra,ccd3,978.200632114,101.474626016,261.388093891,-34.3827711781,56.4352,10.1042367352,0.00139254929875,0.000249323964121,10.3983960031,1.0,0.413089,0.357250175781,0.4656431875,0.413089,,,0.0,,,0.791590086831,F,F,1.23e+22,1.8,0.3,8.0,2.14437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10987_pi14-548_pass1_cl_src26.html,0.9997,45.6604,,,,56.4352,45.6604,,,,,,,,,,,4197.7761194,4050.17910448