fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0165360401,fullrun,4620.73876953,4620.59804106,1,X203331.29+405934.0,xmm,pn,106.541034483,331.511747126,308.380367974,40.9927800586,177.175,25.7399106448,0.038344619853,0.00557069049653,8.82933203792,1.0,26.5216,26.4816391217,53.0432,26.5216,,,0.0,,,13.6645060063,T,F,0.564283,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0165360401_pi300-10000_pass1_cl_src1.html,0.9997,485.368,,,,177.175,485.368,,,,,,,,,,,10199.5,-10672.4349398
xmm0165360401,fullrun,6939.51220703,6939.45621938,6,X203128.35+405640.6,xmm,mos1,426.610137939,291.919128418,307.868119164,40.9446190708,67.539642334,12.1796226501,0.00973262101413,0.00175511221636,3.7461124664,0.999858584547,10.8749996871,,,10.8749996871,,,0.0,,,9.3045754158,F,F,0.837703,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src6.html,0.9997,16.1864833832,,,,,,,,,,,,,,,,-10487.1919192,-7872.03030303
xmm0165360401,fullrun,6939.51220703,6939.45621938,7,X203128.64+405555.2,xmm,mos1,425.869445801,280.939239502,307.869342977,40.9320090741,63.5508384705,11.6619644165,0.00915782501342,0.00168051644966,3.52487191252,0.999689129459,10.8749996871,,,10.8749996871,,,0.0,,,9.32555469635,F,F,0.829504,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src7.html,0.9997,13.111084938,,,,,,,,,,,,,,,,-9920.53968254,-8612.8952381
xmm0165360401,fullrun,6939.51220703,6939.45621938,8,X203122.75+405710.0,xmm,mos1,441.187011719,297.974151611,307.844772064,40.9527645104,58.9109764099,11.5203466415,0.00848920999811,0.00166010899583,3.26752016313,0.999211660451,10.8749996871,,,10.8749996871,,,0.0,,,10.3494467489,F,F,0.856742,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src8.html,0.9997,12.6359415054,,,,,,,,,,,,,,,,-11819.4673913,-8099.85144928
xmm0165360401,fullrun,6939.51220703,6939.45621938,9,X203122.41+405759.7,xmm,mos1,442.024189425,309.689954023,307.843391827,40.9665917173,145.187,12.0493568293,0.0209219607176,0.00173635497844,8.05285328533,1.0,23.091,22.6492234278,23.3121,10.3613,8.78978847588,12.5963206847,83.78067,71.3959903494,93.8777310721,10.4549914535,A,F,0.86386,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src9.html,0.9997,0.0,,,,145.187,0.0,,,,,,,,,,,-12288.0204082,-7401.861678
xmm0165360401,fullrun,6939.51220703,6939.45621938,11,X203148.12+410803.9,xmm,mos1,374.907006192,448.453487812,307.950483548,41.1344267438,71.8002,14.4378391735,0.0103466613017,0.00208054339482,3.98242595038,0.999938083107,23.7717,,,10.39316523,,,347.61600021,,,11.9768131812,A,F,0.896321,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src11.html,0.9997,136.651,,,,71.8002,136.651,,,,,,,,,,,-14146.1957295,5759.7544484
xmm0165360401,fullrun,6939.51220703,6939.45621938,42,X203217.10+410629.5,xmm,mos1,299.628509521,426.071533203,308.071248862,41.1081925261,50.4083938599,9.85431194305,0.00726396789227,0.00142002948465,2.79592112312,0.996918280796,21.7499993742,,,21.7499993742,,,0.0,,,9.25392360263,T,F,0.811026,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src42.html,0.9997,103.326568604,,,,,,,,,,,,,,,,-7470.36379928,7905.97849462
xmm0165360401,fullrun,6939.51220703,6939.45621938,36,X203133.31+405456.2,xmm,mos1,413.743770115,267.425172414,307.888789694,40.9156030568,78.5369,20.4051439593,0.0113174448245,0.00294045335244,4.35607962961,0.99998668273,21.8433,21.6136627328,21.9498,8.53648,3.28602919107,21.6935316054,0.025,,,8.73013929725,T,F,0.809101,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src36.html,0.9997,337.833,,,,78.5369,337.833,,,,,,,,,,,-8365.85257985,-9033.49140049
xmm0165360401,fullrun,6939.51220703,6939.45621938,32,X203134.70+405524.8,xmm,mos1,410.094024658,273.710174561,307.894597196,40.9235665596,49.8956794739,11.6776561737,0.00719008454561,0.00168277766871,2.76748322078,0.99638533696,10.8749996871,,,10.8749996871,,,0.0,,,8.2912702516,F,F,0.809124,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src32.html,0.9997,24.8735141754,,,,,,,,,,,,,,,,-8407.45263158,-8424.74035088
xmm0165360401,fullrun,6939.51220703,6939.45621938,43,X203145.62+410821.3,xmm,mos1,381.370609195,452.445114943,307.940104133,41.1392384447,47.5789,13.320469211,0.00685628217702,0.00191952516012,2.63898214838,0.995063092271,11.529,9.04754306641,13.797760625,11.529,,,0.0,,,12.7164468173,F,F,0.910457,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src43.html,0.9997,129.856,,,,47.5789,129.856,,,,,,,,,,,-14665.875969,5886.1627907
xmm0165360401,fullrun,6939.51220703,6939.45621938,22,X203125.33+405736.8,xmm,mos1,434.439057471,304.399172414,307.85555086,40.9602222096,258.035,18.7932275035,0.0371837814451,0.00270817239576,14.3120113886,1.0,22.5181,22.5077898166,22.5224,22.5181,,,0.0,,,9.66530187512,T,F,0.848449,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src22.html,0.9997,95.1504,,,,258.035,95.1504,,,,,,,,,,,-11565.8631985,-7388.43545279
xmm0165360401,fullrun,6939.51220703,6939.45621938,27,X203133.88+405607.9,xmm,mos1,412.226531982,283.948272705,307.891153961,40.9355156726,48.7089805603,11.5350942612,0.00701907844631,0.00166223416244,2.70166250512,0.995770504453,10.8749996871,,,10.8749996871,,,0.0,,,8.31636190076,F,F,0.818287,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src27.html,0.9997,22.7583198547,,,,,,,,,,,,,,,,-9060.09708738,-7769.29773463
xmm0165360401,fullrun,6939.51220703,6939.45621938,24,X203141.09+405653.2,xmm,mos1,393.420827586,294.284206897,307.921211433,40.948104804,137.94,20.353353532,0.0198775840476,0.00293298169845,7.65089561861,1.0,20.1569,20.1169391217,40.3138,20.1569,,,0.0,,,7.29976170952,T,F,0.815023,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src24.html,0.9997,276.319,,,,137.94,276.319,,,,,,,,,,,-8218.91113744,-6068.69668246
xmm0165360401,fullrun,6939.51220703,6939.45621938,19,X203131.84+410557.1,xmm,mos1,417.250942529,419.367954023,307.88265223,41.0991901759,170.674,16.4640517492,0.0245947862673,0.00237253380049,9.4664996289,1.0,25.1173,18.8076,50.2346,25.1173,,,0.0,,,12.2602014721,F,F,0.921126,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src19.html,0.9997,100.391,,,,170.674,100.391,,,,,,,,,,,-15421.2884334,1794.75695461
xmm0165360401,fullrun,6939.51220703,6939.45621938,28,X203123.62+405609.8,xmm,mos1,438.954597701,284.404344828,307.848407936,40.9360481886,362.21,38.2106006234,0.0521956796599,0.00550627610986,20.0901181819,1.0,45.9088,45.8688391217,91.8176,45.9088,,,0.0,,,10.4024187231,T,F,0.843598,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src28.html,0.9997,1097.84,,,,362.21,1097.84,,,,,,,,,,,-10489.6102627,-8650.62400733
xmm0165360401,fullrun,6939.51220703,6939.45621938,37,X203127.06+405428.8,xmm,mos1,430.040893555,260.995147705,307.862747625,40.9079902267,43.5677146912,9.90831375122,0.00627820996511,0.00142781127198,2.41650019895,0.99105512463,10.8749996871,,,10.8749996871,,,0.0,,,9.91992885178,F,F,0.819328,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src37.html,0.9997,9.01348590851,,,,,,,,,,,,,,,,-9268.68877551,-10274.1734694
xmm0165360401,fullrun,6939.51220703,6939.45621938,21,X203129.74+405251.3,xmm,mos1,423.117156982,239.619262695,307.873899155,40.8809225778,42.6324729919,10.3479175568,0.00614343944071,0.00149115921235,2.36462665524,0.989685041691,10.8749996871,,,10.8749996871,,,0.0,,,9.99467058612,F,F,0.796529,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src21.html,0.9997,14.8311691284,,,,,,,,,,,,,,,,-7745.95670996,-11519.1255411
xmm0165360401,fullrun,6939.51220703,6939.45621938,38,X203121.55+405416.4,xmm,mos1,444.412322998,258.135162354,307.83978229,40.9045451742,42.59815979,9.03500270844,0.00613849482776,0.00130196510056,2.36272346019,0.989685041691,10.8749996871,,,10.8749996871,,,0.0,,,10.9791623627,F,F,0.831294,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src38.html,0.9997,4.16991853714,,,,,,,,,,,,,,,,-10124.4615385,-11151.5641026
xmm0165360401,fullrun,6939.51220703,6939.45621938,17,X203153.49+410722.3,xmm,mos1,360.970344828,438.873471264,307.972860089,41.1228725751,361.914,19.0554858243,0.0521530572461,0.00274596131414,20.0737004271,1.0,34.2696,33.3706391602,68.5392,34.2696,,,0.0,,,11.1142331865,T,F,0.881651,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src17.html,0.9997,1.19754,,,,361.914,1.19754,,,,,,,,,,,-12350.7337514,5709.07924743
xmm0165360401,fullrun,6939.51220703,6939.45621938,23,X203127.36+405714.0,xmm,mos1,429.171517241,299.136574713,307.863999479,40.9538788131,119.087,26.6059203938,0.0171608075595,0.00383399598462,6.60520665893,0.999999999831,22.1584,22.1161509197,22.1617,22.1584,,,0.0,,,9.2074139758,T,F,0.840884,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src23.html,0.9997,588.788,,,,119.087,588.788,,,,,,,,,,,-11020.74122,-7566.83641405
xmm0165360401,fullrun,6939.51220703,6939.45621938,31,X203130.41+405521.0,xmm,mos1,421.279754639,273.164764404,307.876712096,40.9224884216,39.7232894897,9.97656345367,0.00572421926854,0.00143764621432,2.20326766358,0.98441084073,10.8749996871,,,10.8749996871,,,0.0,,,9.0926309959,F,F,0.819385,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src31.html,0.9997,15.3833684921,,,,,,,,,,,,,,,,-9223.54474708,-8972.10894942
xmm0165360401,fullrun,6939.51220703,6939.45621938,14,X203145.51+410737.0,xmm,mos1,381.673187256,442.826721191,307.939636865,41.126936929,38.4450263977,9.54528617859,0.00554001855617,0.00137549814653,2.13236830523,0.982196669859,10.8749996871,,,10.8749996871,,,0.0,,,12.0831116746,F,F,0.902018,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src14.html,0.9997,7.11872148514,,,,,,,,,,,,,,,,-14262.8108108,5259.87567568
xmm0165360401,fullrun,6939.51220703,6939.45621938,25,X203123.06+405648.4,xmm,mos1,440.37216092,293.288436782,307.846103638,40.946778589,541.801,34.2493941552,0.0780754930022,0.0049354621599,30.0512026755,1.0,45.0362,44.9962391217,90.0724,45.0362,,,0.0,,,10.5419696883,T,F,0.854965,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcbs,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src25.html,0.9997,631.22,,,,541.801,631.22,,,,,,,,,,,-10923.3282845,-8111.40632203
xmm0165360401,fullrun,6939.51220703,6939.45621938,12,X203140.97+410756.2,xmm,mos1,393.466156006,446.949737549,307.92070686,41.1322677349,35.927772522,8.75895309448,0.00517727636325,0.00126218570314,1.99274784236,0.973864697761,10.8749996871,,,10.8749996871,,,0.0,,,12.7827770336,F,F,0.916667,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src12.html,0.9997,4.26857185364,,,,,,,,,,,,,,,,-15220.8440367,4961.42201835
xmm0165360401,fullrun,6939.51220703,6939.45621938,41,X203127.32+405341.1,xmm,mos1,429.376678467,250.997009277,307.863851582,40.8947362599,35.8281135559,9.19748497009,0.00516291527229,0.0013253791759,1.98722021914,0.973864697761,10.8749996871,,,10.8749996871,,,0.0,,,10.0969856994,F,F,0.810821,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src41.html,0.9997,9.90877723694,,,,,,,,,,,,,,,,-8754.41208791,-10961.0
xmm0165360401,fullrun,6939.51220703,6939.45621938,34,X203121.26+405501.9,xmm,mos1,445.133402299,268.808183908,307.83859197,40.9171833787,195.633,15.6428066535,0.0281913580673,0.00225417983442,10.8508602476,1.0,22.9544,22.1029660761,23.3543,22.9544,,,0.0,,,10.4972022016,T,F,0.832781,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsbc,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src34.html,0.9997,49.0644,,,,195.633,49.0644,,,,,,,,,,,-10612.8177905,-10235.507891
xmm0165360401,fullrun,6939.51220703,6939.45621938,35,X203125.22+405452.4,xmm,mos1,434.810424805,266.025543213,307.85510023,40.9145693312,35.0167198181,8.66918087006,0.00504599152987,0.00124924931485,1.94221595066,0.973864697761,10.8749996871,,,10.8749996871,,,0.0,,,10.1624883964,F,F,0.827878,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src35.html,0.9997,7.21201896667,,,,,,,,,,,,,,,,-9843.70810811,-10134.1081081
xmm0165360401,fullrun,6939.51220703,6939.45621938,13,X203150.31+410748.8,xmm,mos1,369.215747126,444.962487356,307.959621418,41.130217831,124.823,15.7053812434,0.0179873765269,0.00226319352942,6.92335612441,0.999999999967,17.1348,13.1694139394,20.9691251346,17.1348,,,0.0,,,11.8362939992,F,F,0.890623,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos1_xmm0165360401_pi300-10000_pass1_cl_src13.html,0.9997,121.836,,,,124.823,121.836,,,,,,,,,,,-13385.6365979,5804.31443299
