fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06333,fullrun,7984.00488281,7984.00510441,1,X134044.62-103040.1,chandra,ccd5,817.342046504,1244.66410716,205.185900125,-10.511131677,142.646,12.8935875535,0.0178666198555,0.00161494067406,41.5270878161,1.0,7.89889667683,,,5.82958756448,,,0.0,,,11.0307940104,F,F,3.9e+20,1.8,0.3,8.0,1.55811e-13,1.0,powerlaw,1.48205e+20,0.0,3.31828146341e+21,2.0193,1.43054388524,3.95092946159,12.4209,12,,dsxf,fullrun_ccd5_acisf06333_pi14-548_pass1_cl_src1.html,0.9997,23.5986,,,,142.646,23.5986,,,,,,,,,,,2825.73333333,2571.08888889
acisf06333,fullrun,7984.00488281,7984.00510441,4,X134102.20-103227.1,chandra,ccd5,290.143617886,1027.18326829,205.259176373,-10.5408707025,104.948,10.2444131115,0.0131448026974,0.00128311915522,30.5524502063,1.0,6.30945,5.41737315253,7.77337098047,5.47527,4.5104630127,6.3701634375,207.724,92.872503906,90.0,10.8796730252,F,F,3.9e+20,1.8,0.3,8.0,1.15434e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf06333_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,104.948,0.0,,,,,,,,,,,2813.68907563,1997.50420168
acisf06333,fullrun,7984.00488281,7984.00510441,1,X134117.80-102253.2,chandra,ccd7,564.552636179,216.641672764,205.324162823,-10.381456219,36.0746,6.00621344942,0.00451838011011,0.000752284304939,45.4377200971,1.0,0.514727,0.4490579,0.5803961,0.514727,,,0.0,,,1.99604869192,F,F,3.8e+20,1.8,0.3,8.0,3.23564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06333_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,36.0746,0.0,,,,,,,,,,,4066.36842105,1972.31578947
acisf06333,fullrun,7984.00488281,7984.00510441,10,X134110.92-102310.9,chandra,ccd7,770.747715447,180.805636179,205.295513826,-10.3863550223,35.8701,6.1455772715,0.0044927722018,0.000769740779352,45.180142362,1.0,0.426061144311,0.374200792748,0.521061144311,0.426061144311,,,0.0,,,1.40804029851,F,F,3.81e+20,1.8,0.3,8.0,3.21046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06333_pi14-548_pass1_cl_src10.html,0.9997,1.89802,,,,35.8701,1.89802,,,,,,,,,,,3961.47222222,2156.16666667
acisf06333,fullrun,7984.00488281,7984.00510441,3,X134041.91-103031.1,chandra,ccd5,897.947265625,1262.39477539,205.174627606,-10.5086360799,25.5258693695,6.16455698013,0.0031971258577,0.000772113387939,7.4310882807,0.999999998898,4.03969640057,,,2.79398237416,,,141.938690186,,,11.3071744306,F,F,3.9e+20,1.8,0.3,8.0,3.26684e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf06333_pi14-548_pass1_cl_src3.html,0.9997,12.4741315842,,,,,,,,,,,,,,,,2813.34615385,2651.88461538
acisf06333,fullrun,7984.00488281,7984.00510441,8,X134107.26-102427.2,chandra,ccd6,513.648536585,1016.70957724,205.280242764,-10.4075510808,22.52,4.74552420875,0.00282065166288,0.000594381472054,44.8382315268,1.0,0.800374,0.641227641602,1.0756541875,0.479296,0.339155777832,0.61728021875,44.7697,23.0513640625,69.1552,2.83851313922,F,F,3.82e+20,1.8,0.3,8.0,2.88422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06333_pi14-548_pass1_cl_src8.html,0.9997,1.58596e-08,,,,22.52,1.58596e-08,,,,,,,,,,,3775.79166667,2204.20833333
acisf06333,fullrun,7984.00488281,7984.00510441,2,X134054.78-103442.9,chandra,ccd5,512.038574219,750.692382812,205.228252693,-10.5785838951,16.1825351715,5.09916400909,0.00202686944976,0.00063867244171,4.71105785759,0.999957906193,6.9177981096,,,3.46937787199,,,167.162643433,,,13.5467293081,A,F,3.92e+20,1.8,0.3,8.0,1.86916e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf06333_pi14-548_pass1_cl_src2.html,0.9997,9.81746387482,,,,,,,,,,,,,,,,2476.96666667,2099.66666667
acisf06333,fullrun,7984.00488281,7984.00510441,5,X134128.95-102105.9,chandra,ccd7,230.135815041,434.813418699,205.370619952,-10.3516320776,23.0317,4.79913533879,0.00288474788088,0.000601097422189,29.0095507077,1.0,1.42695,1.0964888399,2.34649409766,0.824115,0.581565338379,1.07051465625,89.339527,63.8829039531,111.967636375,4.44826892258,F,F,3.78e+20,1.8,0.3,8.0,2.37642e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf06333_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,23.0317,0.0,,,,,,,,,,,4391.33333333,1742.91666667
acisf06333,fullrun,7984.00488281,7984.00510441,8,X134108.05-101636.1,chandra,ccd7,856.985904472,983.238337398,205.283536034,-10.2766890391,27.224,5.2176623118,0.00340983518361,0.000653517797788,34.2899572531,1.0,1.24950109581,,,1.07247,,,53.1204,,,5.22623499193,F,F,3.73e+20,1.8,0.3,8.0,2.63546e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf06333_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,27.224,0.0,,,,,,,,,,,4678.38461538,2526.15384615
acisf06333,fullrun,7984.00488281,7984.00510441,2,X134101.60-102439.9,chandra,ccd6,683.201209146,990.92554878,205.25668252,-10.4110728744,11.5011,3.39132717384,0.00144052081199,0.000424766098389,22.8991556222,1.0,0.807509,0.636705048828,0.999288875,0.807509,,,0.0,,,3.71097133898,F,F,3.82e+20,1.8,0.3,8.0,1.49826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06333_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.5011,0.0,,,,,,,,,,,3687.90909091,2358.18181818
acisf06333,fullrun,7984.00488281,7984.00510441,1,X134017.07-101905.0,chandra,ccd2,762.928272358,1000.05608943,205.071145439,-10.3180462666,9.91143,5.82010566914,0.00124141772425,0.000728974762944,2.02475730148,0.969192121333,4.4203,2.69065225457,7.67323864403,2.06505,,,111.879912928,84.2253680975,141.657256678,13.5540502848,F,F,3.77e+20,1.8,0.3,8.0,1.69124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06333_pi14-548_pass1_cl_src1.html,0.9997,23.9622,,,,9.91143,23.9622,,,,,,,,,,,3850.30769231,3839.46153846
acisf06333,fullrun,7984.00488281,7984.00510441,1,X134044.02-101510.3,chandra,ccd3,345.388671875,492.944335938,205.183415139,-10.2528617546,8.09812450409,3.00001907349,0.00101429363713,0.000375753646949,17.7793331536,0.999999999998,2.71331312404,,,1.20823030777,,,88.1711196899,,,9.37201891806,A,F,3.72e+20,1.8,0.3,8.0,1.36875e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06333_pi14-548_pass1_cl_src1.html,0.9997,0.901875019073,,,,,,,,,,,,,,,,4584.66666667,3256.77777778
acisf06333,fullrun,7984.00488281,7984.00510441,2,X134043.28-101649.5,chandra,ccd3,367.611328125,291.277832031,205.18031865,-10.2804216526,8.00333690643,3.00002264977,0.00100242136978,0.000375754083507,17.571228144,0.999999999998,2.27099025296,,,1.13766497783,,,0.274253427982,,,8.4378439462,A,F,3.74e+20,1.8,0.3,8.0,1.323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06333_pi14-548_pass1_cl_src2.html,0.9997,0.996662974358,,,,,,,,,,,,,,,,4383.55555556,3203.44444444
acisf06333,fullrun,7984.00488281,7984.00510441,4,X134046.37-102901.6,chandra,ccd6,1139.25,458.25,205.193219316,-10.4837892313,7.30004549026,2.82844257355,0.000914333795663,0.000354263640475,14.5346860501,0.999999999675,2.38847448334,,,1.1655650104,,,166.617126465,,,9.45937682534,A,F,3.88e+20,1.8,0.3,8.0,1.10976e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06333_pi14-548_pass1_cl_src4.html,0.9997,0.69995445013,,,,,,,,,,,,,,,,3032.0,2593.125
acisf06333,fullrun,7984.00488281,7984.00510441,7,X134107.16-102812.8,chandra,ccd6,516.0,557.666748047,205.279843282,-10.4702184748,5.67722988129,2.44949793816,0.000711075495929,0.000306800648104,11.303594487,0.999999711585,1.62880399096,,,0.697327090233,,,57.1640357971,,,6.51080692306,A,F,3.86e+20,1.8,0.3,8.0,7.77244e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06333_pi14-548_pass1_cl_src7.html,0.9997,0.322769910097,,,,,,,,,,,,,,,,3340.66666667,2051.33333333
acisf06333,fullrun,7984.00488281,7984.00510441,3,X134033.93-101533.5,chandra,ccd3,648.166503906,445.666503906,205.141361144,-10.2593058073,5.42089796066,2.44950532913,0.000678969779983,0.000306801579427,11.9015150712,0.999999907272,1.25232504662,,,0.492000009399,,,13.8321352005,,,11.0484938916,A,F,3.72e+20,1.8,0.3,8.0,9.14562e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06333_pi14-548_pass1_cl_src3.html,0.9997,0.579101979733,,,,,,,,,,,,,,,,4435.33333333,3512.16666667
acisf06333,fullrun,7984.00488281,7984.00510441,5,X134114.34-102724.8,chandra,ccd6,300.699951172,655.300048828,205.309765209,-10.4568754219,4.94556379318,2.23606944084,0.000619433936663,0.000280068663415,9.84681769047,0.999999711585,0.720338447027,,,0.492000009399,,,48.1017227173,,,5.6964576741,F,F,3.84e+20,1.8,0.3,8.0,6.71631e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06333_pi14-548_pass1_cl_src5.html,0.9997,0.0544363893569,,,,,,,,,,,,,,,,3506.4,1877.8
acisf06333,fullrun,7984.00488281,7984.00510441,6,X134105.40-102001.8,chandra,ccd7,935.899902344,564.700195312,205.272501522,-10.3338202666,4.86684799194,2.23607134819,0.000609574781265,0.000280068896245,6.13003267709,0.999949089172,0.552647284098,,,0.492000009399,,,177.800643921,,,2.23225858668,F,F,3.77e+20,1.8,0.3,8.0,4.35476e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06333_pi14-548_pass1_cl_src6.html,0.9997,0.133152037859,,,,,,,,,,,,,,,,4261.0,2449.0
acisf06333,fullrun,7984.00488281,7984.00510441,4,X134115.69-101947.0,chandra,ccd7,627.300048828,594.700195312,205.315371989,-10.3297205634,4.81195640564,2.23607349396,0.000602699583396,0.00028006915818,6.06089404397,0.999949089172,0.492000009399,,,0.492000009399,,,45.0,,,2.29220530491,F,F,3.76e+20,1.8,0.3,8.0,4.37819e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06333_pi14-548_pass1_cl_src4.html,0.9997,0.188043609262,,,,,,,,,,,,,,,,4392.6,2171.6
acisf06333,fullrun,7984.00488281,7984.00510441,3,X134059.80-102402.6,chandra,ccd6,736.75,1066.25,205.249173772,-10.4007091987,3.96125864983,2.00000119209,0.000496149295941,0.000250501005212,7.88702630899,0.999993097574,0.578156761724,,,0.492000009399,,,158.744781494,,,3.58055262702,F,F,3.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06333_pi14-548_pass1_cl_src3.html,0.9997,0.0387414433062,,,,,,,,,,,,,,,,3747.75,2427.5
acisf06333,fullrun,7984.00488281,7984.00510441,6,X134059.92-102306.5,chandra,ccd6,733.25,1180.25,205.249662408,-10.3851292786,3.95461630821,2.00000143051,0.000495317333844,0.000250501034316,7.87380113798,0.999993097574,0.599336624628,,,0.492000009399,,,25.6700954437,,,3.04848860586,F,F,3.81e+20,1.8,0.3,8.0,5.1246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06333_pi14-548_pass1_cl_src6.html,0.9997,0.0453837625682,,,,,,,,,,,,,,,,3849.75,2465.75
acisf06333,fullrun,7984.00488281,7984.00510441,2,X134113.73-102120.1,chandra,ccd7,686.0,405.5,205.307218402,-10.3555782722,3.91068100929,2.0000026226,0.000489814439788,0.000250501179835,4.92569367614,0.999507601509,0.492000009399,,,0.492000009399,,,180.0,,,0.789172803507,F,F,3.78e+20,1.8,0.3,8.0,3.47259e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06333_pi14-548_pass1_cl_src2.html,0.9997,0.0893190801144,,,,,,,,,,,,,,,,4202.75,2158.25
acisf06333,fullrun,7984.00488281,7984.00510441,3,X134126.11-102104.8,chandra,ccd7,314.75,436.5,205.358795172,-10.3513357449,3.90450429916,2.0000026226,0.000489040859975,0.000250501179835,4.91791380814,0.999507601509,0.492000009399,,,0.492000009399,,,79.572769165,,,3.76456651076,F,F,3.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06333_pi14-548_pass1_cl_src3.html,0.9997,0.0954956114292,,,,,,,,,,,,,,,,4351.5,1815.0
acisf06333,fullrun,7984.00488281,7984.00510441,7,X134113.83-101836.6,chandra,ccd7,683.0,737.75,205.30763353,-10.3101707735,3.85018634796,2.00000476837,0.00048223749036,0.000250501441769,4.84949769645,0.999507601509,0.659457154951,,,0.492000009399,,,87.0719909668,,,3.23554240932,F,F,3.75e+20,1.8,0.3,8.0,3.55928e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06333_pi14-548_pass1_cl_src7.html,0.9997,0.14981354773,,,,,,,,,,,,,,,,4521.75,2275.75
acisf06333,fullrun,7984.00488281,7984.00510441,1,X134114.44-102849.5,chandra,ccd6,297.75,483.0,205.310176237,-10.4804229897,3.81448411942,2.00000524521,0.000477765745018,0.000250501499977,7.59479227805,0.999993097574,0.880231083519,,,0.492000009399,,,142.656402588,,,7.10070566838,A,F,3.86e+20,1.8,0.3,8.0,5.40903e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06333_pi14-548_pass1_cl_src1.html,0.9997,0.185515850782,,,,,,,,,,,,,,,,3365.25,1810.5
acisf06333,fullrun,7984.00488281,7984.00510441,9,X134131.00-102033.3,chandra,ccd7,168.166748047,500.5,205.379157321,-10.3425845142,2.8429582119,1.73205971718,0.000356081727659,0.000216941218241,3.58084467963,0.996005581757,0.547990338304,,,0.492000009399,,,146.981246948,,,5.05120573493,F,F,3.77e+20,1.8,0.3,8.0,3.04594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06333_pi14-548_pass1_cl_src9.html,0.9997,0.157041743398,,,,,,,,,,,,,,,,4471.0,1722.0
