fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03966,fullrun,118237.210938,118237.207369,2,X130600.58+035617.7,chandra,ccd7,870.969760163,871.688563008,196.502414275,3.93824422478,685.981,26.831026816,0.00580174198099,0.000226925665101,156.094105037,1.0,0.739294,0.695763152661,0.787169402661,0.442335,0.410220247741,0.490844841491,96.3462791808,91.2837791808,96.9462791808,2.69221453995,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03966_pi14-548_pass1_cl_src2.html,0.9997,33.923,,,,685.981,33.923,,,,,,,,,,,4374.08882521,1996.94985673
acisf03966,fullrun,118230.804688,118230.807438,15,X130637.09+034644.6,chandra,ccd3,833.413280488,537.946436789,196.65452841,3.77905753162,747.762,31.3246388646,0.00632460444769,0.000264945196848,56.3607588106,1.0,6.7177,6.29714290625,7.181763,6.7177,,,0.0,,,12.3080699498,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03966_pi14-548_pass1_cl_src15.html,0.9997,233.471,,,,747.762,233.471,,,,,,,,,,,4823.41163793,3544.17241379
acisf03966,fullrun,118237.210938,118237.207369,1,X130610.38+035901.7,chandra,ccd7,572.922036585,1204.96327439,196.543243772,3.98379285048,472.652,22.3145826759,0.00399749576295,0.000188727540979,107.551362114,1.0,0.534679,0.506903078613,0.57250153125,0.534679,,,0.0,,,1.85986532602,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03966_pi14-548_pass1_cl_src1.html,0.9997,25.2886,,,,472.652,25.2886,,,,,,,,,,,3936.02083333,2086.4375
acisf03966,fullrun,118237.210938,118237.207369,3,X130549.64+035341.1,chandra,ccd7,1203.6484065,553.418989837,196.456845265,3.89474389543,449.478,21.2009351162,0.00380149580053,0.000179308588655,102.278147855,1.0,2.16547933062,1.95328645172,2.31309176812,2.16547933062,,,0.0,,,6.3231549505,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03966_pi14-548_pass1_cl_src3.html,0.9997,0.0016498,,,,449.478,0.0016498,,,,,,,,,,,4816.63488844,1869.59229209
acisf03966,fullrun,118230.804688,118230.807438,7,X130640.23+035103.7,chandra,ccd3,737.845541386,1064.49712271,196.667628322,3.85101712261,329.189,21.4980464229,0.00278429751412,0.000181831583721,24.8118276031,1.0,4.005404378,,,2.9515849573,,,336.504515938,,,9.55787624436,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03966_pi14-548_pass1_cl_src7.html,0.9997,132.977,,,,329.189,132.977,,,,,,,,,,,4319.80425532,3361.76382979
acisf03966,fullrun,118237.210938,118237.207369,5,X130602.09+035151.7,chandra,ccd7,824.597167969,330.511230469,196.508701627,3.86435203602,302.131958008,18.2209644318,0.00255530350842,0.000154105160618,68.7497431975,1.0,1.33553716827,,,0.872323231672,,,55.8071708679,,,5.73562531194,A,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03966_pi14-548_pass1_cl_src5.html,0.9997,29.8680400848,,,,,,,,,,,,,,,,4817.66666667,2308.33
acisf03966,fullrun,118234.007812,118234.007419,4,X130615.47+040038.9,chandra,ccd6,928.952337398,480.675134146,196.564474897,4.01081322956,287.625,17.124751677,0.00243268193874,0.000144838154229,81.7036842828,1.0,1.04513,0.967984687073,1.11993757617,1.04513,,,0.0,,,3.66943837962,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03966_pi14-548_pass1_cl_src4.html,0.9997,5.63212,,,,287.625,5.63212,,,,,,,,,,,3688.90410959,2121.5
acisf03966,fullrun,118163.609375,118163.608353,1,X130711.37+035608.6,chandra,ccd2,323.340332031,776.938476562,196.797369387,3.93571309692,278.290100098,23.8756427765,0.00235512503423,0.00020205580222,27.8084790407,1.0,8.15758064595,,,6.64624411119,,,161.984939575,,,15.1445701367,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03966_pi14-548_pass1_cl_src1.html,0.9997,291.709899902,,,,,,,,,,,,,,,,3303.76,3866.88142857
acisf03966,fullrun,118163.609375,118163.608353,22,X130653.74+035338.8,chandra,ccd2,859.987445122,472.905737805,196.723914818,3.89411275465,396.689,23.9185074785,0.00335712364099,0.000202418990477,39.6396341023,1.0,5.80746,5.29121,6.39746,5.80746,,,0.0,,,11.2615559342,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03966_pi14-548_pass1_cl_src22.html,0.9997,175.406,,,,396.689,175.406,,,,,,,,,,,3837.60707635,3559.42458101
acisf03966,fullrun,118163.609375,118163.608353,12,X130707.40+035629.6,chandra,ccd2,444.439686992,820.123126829,196.780850479,3.94155141628,319.73,25.5593622769,0.00270582607605,0.000216304972746,31.9494117849,1.0,8.56572,7.33402078125,9.81697,8.56572,,,0.0,,,14.1235102477,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03966_pi14-548_pass1_cl_src12.html,0.9997,333.551,,,,319.73,333.551,,,,,,,,,,,3327.87862069,3740.48
acisf03966,fullrun,118237.210938,118237.207369,4,X130616.16+035220.7,chandra,ccd7,397.187512195,389.924516057,196.567316,3.87240398754,197.693,14.9575399047,0.00167200849186,0.000126504902743,44.9847909886,1.0,1.38703,1.17365110873,1.59394286426,1.38703,,,0.0,,,5.01052330341,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03966_pi14-548_pass1_cl_src4.html,0.9997,26.035,,,,197.693,26.035,,,,,,,,,,,4552.4,2649.4125
acisf03966,fullrun,118237.210938,118237.207369,35,X130558.56+035128.1,chandra,ccd7,932.456827236,283.035443089,196.493996109,3.85779461238,178.393,14.8736848158,0.00150876939813,0.000125795073167,40.5931005085,1.0,1.95957,1.71035125,2.24957,1.95957,,,0.0,,,6.46094578383,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03966_pi14-548_pass1_cl_src35.html,0.9997,42.8335,,,,178.393,42.8335,,,,,,,,,,,4914.54166667,2241.1875
acisf03966,fullrun,118234.007812,118234.007419,3,X130617.12+040345.4,chandra,ccd6,878.986493902,859.75146748,196.571321964,4.06262001727,151.4,13.959989255,0.00128051145926,0.000118070846844,43.0071718398,1.0,2.65721,2.18741642655,3.24674139726,2.02088,1.66622145944,2.45739472995,27.1231730409,355.254032416,54.6856730409,6.77065392512,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03966_pi14-548_pass1_cl_src3.html,0.9997,43.4813,,,,151.4,43.4813,,,,,,,,,,,3334.8592233,1973.84951456
acisf03966,fullrun,118237.210938,118237.207369,15,X130616.46+035608.3,chandra,ccd7,387.867065041,852.616264228,196.568594504,3.93563843481,161.135,13.8114698711,0.00136281120225,0.000116811529834,36.6660645341,1.0,0.484846,0.436167036133,0.52935248125,0.484846,,,0.0,,,1.75188119008,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03966_pi14-548_pass1_cl_src15.html,0.9997,29.6217,,,,161.135,29.6217,,,,,,,,,,,4145.79041916,2424.76047904
acisf03966,fullrun,118230.804688,118230.807438,9,X130654.44+034747.1,chandra,ccd3,305.665628862,665.082979675,196.726814094,3.79642055042,187.185,22.1750760991,0.00158321541872,0.0001875573491,14.108618301,1.0,8.08963,4.98797335937,11.00883625,8.08963,,,0.0,,,14.3916197186,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03966_pi14-548_pass1_cl_src9.html,0.9997,304.549,,,,187.185,304.549,,,,,,,,,,,4444.97909408,3938.53832753
acisf03966,fullrun,118237.210938,118237.207369,16,X130608.27+035626.3,chandra,ccd7,637.148919106,889.106493902,196.534445391,3.9406256987,136.067,12.5141479934,0.00115080034718,0.00010583966616,30.9618729821,1.0,0.433502,0.393594006641,0.4808003625,0.433502,,,0.0,,,0.965917572256,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03966_pi14-548_pass1_cl_src16.html,0.9997,20.5369,,,,136.067,20.5369,,,,,,,,,,,4241.67625899,2190.56115108
acisf03966,fullrun,118234.007812,118234.007419,1,X130619.79+040137.5,chandra,ccd6,797.068115234,599.166503906,196.582475536,4.02707475458,125.50567627,11.4891586304,0.00106150237843,9.71730405581e-05,35.6515468044,1.0,1.14670590779,,,0.945673427051,,,93.3799819946,,,4.98832725512,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03966_pi14-548_pass1_cl_src1.html,0.9997,6.49432039261,,,,,,,,,,,,,,,,3518.25925926,2175.77160494
acisf03966,fullrun,118163.609375,118163.608353,2,X130639.55+035449.5,chandra,ccd2,1291.49392683,616.542439024,196.664809071,3.91375348437,126.713,12.5140281285,0.00107235305789,0.000105904337598,12.6619516952,1.0,2.15105,1.65452294434,2.56917804688,2.15105,,,0.0,,,7.54001700649,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03966_pi14-548_pass1_cl_src2.html,0.9997,29.8879,,,,126.713,29.8879,,,,,,,,,,,3927.56896552,3110.01724138
acisf03966,fullrun,118230.804688,118230.807438,4,X130623.88+034710.8,chandra,ccd3,1235.25355691,591.20902439,196.599491413,3.78634187099,79.3115,12.997257403,0.000670820466135,0.000109931425702,5.9779131895,0.999999990427,3.38061,2.33044356628,4.81062386719,3.38061,,,0.0,,,10.5103482359,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03966_pi14-548_pass1_cl_src4.html,0.9997,89.6172,,,,79.3115,89.6172,,,,,,,,,,,4980.00617284,3166.48765432
acisf03966,fullrun,118163.609375,118163.608353,7,X130649.09+035351.8,chandra,ccd2,1000.89990234,498.850097656,196.704544581,3.89773066456,109.198608398,12.9617643356,0.000924130552448,0.000109693370177,10.9118046666,1.0,0.899463558214,,,0.785003606534,,,34.390460968,,,10.1095995219,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03966_pi14-548_pass1_cl_src7.html,0.9997,58.8013954163,,,,,,,,,,,,,,,,3883.88679245,3423.88679245
acisf03966,fullrun,118230.804688,118230.807438,3,X130637.77+034450.4,chandra,ccd3,812.567227642,305.831402439,196.657379259,3.74733519038,116.865,19.3569884021,0.000988447460833,0.000163721952984,8.80841775646,1.0,8.16761,5.62464125,10.79261,8.16761,,,0.0,,,14.0240597196,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03966_pi14-548_pass1_cl_src3.html,0.9997,257.828,,,,116.865,257.828,,,,,,,,,,,5011.24514563,3679.38106796
acisf03966,fullrun,118234.007812,118234.007419,2,X130609.94+040202.8,chandra,ccd6,1097.40605041,651.064544715,196.541396283,4.03409997392,119.079,11.4597382169,0.00100714527558,9.69240689336e-05,33.8259644353,1.0,1.49135,1.19774343262,1.638225,1.49135,,,0.0,,,4.87300488609,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03966_pi14-548_pass1_cl_src2.html,0.9997,12.2466,,,,119.079,12.2466,,,,,,,,,,,3625.53676471,1889.82352941
acisf03966,fullrun,118230.804688,118230.807438,6,X130631.75+035013.2,chandra,ccd3,995.820556911,961.819395528,196.632290644,3.8369889111,66.2904,10.1978036851,0.000560686762469,8.62534172746e-05,4.99647915495,0.999998973773,2.32585,1.63689583594,3.1132261875,2.32585,,,0.0,,,8.70170684003,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03966_pi14-548_pass1_cl_src6.html,0.9997,37.7048,,,,66.2904,37.7048,,,,,,,,,,,4539.75925926,3188.73148148
acisf03966,fullrun,118237.210938,118237.207369,6,X130614.46+035241.6,chandra,ccd7,448.856068293,432.477284553,196.560238583,3.87821967751,84.7596,9.78390004037,0.000716861085048,8.27481158352e-05,19.2869392962,1.0,1.13093,0.925325198181,1.30875036914,1.13093,,,0.0,,,4.57279067432,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03966_pi14-548_pass1_cl_src6.html,0.9997,10.9651,,,,84.7596,10.9651,,,,,,,,,,,4541.33684211,2583.36842105
acisf03966,fullrun,118163.609375,118163.608353,10,X130642.52+035604.1,chandra,ccd2,1201.22860976,768.232599593,196.677177401,3.93448256489,77.0711,10.0758969824,0.000652241461541,8.5270844378e-05,7.70142404721,0.999999999998,2.22897,1.68038625,2.79525,2.22897,,,0.0,,,7.98062450152,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03966_pi14-548_pass1_cl_src10.html,0.9997,24.4526,,,,77.0711,24.4526,,,,,,,,,,,3750.11206897,3114.45689655
acisf03966,fullrun,118163.609375,118163.608353,5,X130651.32+035310.6,chandra,ccd2,933.676036585,415.654593496,196.713819243,3.88629055208,443.861,21.9081879671,0.00375632598095,0.000185405556371,44.3533539682,1.0,6.69412,5.24111042969,7.66279304688,6.69412,,,0.0,,,10.8507394676,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_ccd2_acisf03966_pi14-548_pass1_cl_src5.html,0.9997,36.1077,,,,443.861,36.1077,,,,,,,,,,,3921.16931217,3518.92416226
acisf03966,fullrun,118163.609375,118163.608353,9,X130643.12+035525.2,chandra,ccd2,1183.1660874,689.029581301,196.679650003,3.92365779169,63.7822,10.4132079591,0.000539779206455,8.8125419456e-05,6.37351444139,0.999999996878,2.45278,1.748443,3.157117,2.45278,,,0.0,,,8.24839316367,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03966_pi14-548_pass1_cl_src9.html,0.9997,44.6527,,,,63.7822,44.6527,,,,,,,,,,,3811.38613861,3168.5049505
acisf03966,fullrun,118230.804688,118230.807438,10,X130636.94+034846.4,chandra,ccd3,837.307617188,785.0,196.653930976,3.81288961871,65.0392150879,10.9090232849,0.000550103781279,9.22688705032e-05,4.90217410727,0.999998569174,2.06205789691,,,1.72713093719,,,165.159133911,,,10.6337985475,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03966_pi14-548_pass1_cl_src10.html,0.9997,53.9607849121,,,,,,,,,,,,,,,,4611.63636364,3416.65151515
acisf03966,fullrun,118237.210938,118237.207369,21,X130558.66+035723.3,chandra,ccd7,929.478518293,1005.16257927,196.494398048,3.95648522583,53.2704,9.14978688276,0.000450539117915,7.73851315415e-05,12.121611842,1.0,1.01328,0.807400788574,1.32700070312,1.01328,,,0.0,,,3.03759797936,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03966_pi14-548_pass1_cl_src21.html,0.9997,30.4482,,,,53.2704,30.4482,,,,,,,,,,,4285.94736842,1875.82894737
acisf03966,fullrun,118237.210938,118237.207369,8,X130609.97+035446.1,chandra,ccd7,585.23129878,685.570428862,196.541557727,3.91280916773,57.798,8.70304544398,0.00048883130382,7.36067173879e-05,13.1518614698,1.0,0.464529,0.385976753906,0.55593525,0.464529,,,0.0,,,2.41132021566,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03966_pi14-548_pass1_cl_src8.html,0.9997,17.945,,,,57.798,17.945,,,,,,,,,,,4391.08064516,2338.29032258
acisf03966,fullrun,118230.804688,118230.807438,11,X130632.18+034713.8,chandra,ccd3,982.102050781,596.714355469,196.634095871,3.78715972591,58.1052436829,9.89975357056,0.000491456012242,8.37324405438e-05,4.37954272194,0.999986889275,5.35181294556,,,2.37254323723,,,17.7720756531,,,11.2829875387,A,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03966_pi14-548_pass1_cl_src11.html,0.9997,39.8947563171,,,,,,,,,,,,,,,,4846.71875,3384.140625
acisf03966,fullrun,118234.007812,118234.007419,7,X130617.00+035952.6,chandra,ccd6,882.583558943,386.557979675,196.570827117,3.99795038786,55.5093,7.45045636186,0.000469487541847,6.3014601931e-05,15.7681506196,1.0,0.913177,0.834928376488,0.990221798535,0.913177,,,0.0,,,3.11784052472,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03966_pi14-548_pass1_cl_src7.html,0.9997,1.54546e-20,,,,55.5093,1.54546e-20,,,,,,,,,,,3748.98360656,2207.7704918
acisf03966,fullrun,118195.609375,118195.608097,1,X130719.62+035306.5,chandra,ccd0,957.258666992,948.873535156,196.831746755,3.88512712637,52.9172859192,13.1916437149,0.000447709404398,0.000111608576844,22.5828501811,1.0,7.11969352209,,,4.70541261125,,,159.705703735,,,17.6422064565,A,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03966_pi14-548_pass1_cl_src1.html,0.9997,121.082717896,,,,,,,,,,,,,,,,3495.87687688,4277.69369369
acisf03966,fullrun,118237.210938,118237.207369,7,X130555.55+035325.7,chandra,ccd7,1023.83410569,522.079227642,196.481477049,3.89046300889,65.2115,10.2410790447,0.000551531986838,8.66148251902e-05,14.8387939763,1.0,1.1992,0.842636281006,1.89071751563,1.1992,,,0.0,,,5.34028995487,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03966_pi14-548_pass1_cl_src7.html,0.9997,39.6682,,,,65.2115,39.6682,,,,,,,,,,,4754.0,2039.34782609
acisf03966,fullrun,118195.609375,118195.608097,2,X130714.96+035125.9,chandra,ccd0,1098.9934082,744.340087891,196.812323183,3.85718091325,50.3496017456,13.2672538757,0.000425985374022,0.000112248286314,21.4870716279,1.0,3.54170671935,,,3.20769248605,,,41.3759880066,,,17.0035930218,F,F,2.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03966_pi14-548_pass1_cl_src2.html,0.9997,125.650398254,,,,,,,,,,,,,,,,3743.6796875,4253.9140625
acisf03966,fullrun,118163.609375,118163.608353,15,X130650.89+035915.0,chandra,ccd2,946.404785156,1155.71435547,196.712027546,3.98750027184,48.9727935791,9.16539287567,0.000414449023083,7.75652806624e-05,4.89366636948,0.99999796618,4.86615709446,,,2.45068463048,,,44.250831604,,,10.2147894735,A,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03966_pi14-548_pass1_cl_src15.html,0.9997,35.0272064209,,,,,,,,,,,,,,,,3287.03773585,3136.61320755
acisf03966,fullrun,118234.007812,118234.007419,5,X130610.42+040010.4,chandra,ccd6,1082.78112222,422.732072492,196.54340004,4.00289458142,51.2725,7.16048182736,0.000433653447411,6.05620484579e-05,14.5646315598,1.0,0.971348287213,,,0.62124254938,,,52.2509579835,,,3.00515083343,A,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03966_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,51.2725,0.0,,,,,,,,,,,3816.45098039,2017.58823529
acisf03966,fullrun,118237.210938,118237.207369,32,X130610.88+034941.4,chandra,ccd7,557.743692824,66.3035850944,196.545323112,3.8281762275,32.6437,11.6774440697,0.000276087011397,9.876302729e-05,7.42803246242,0.999999999419,1.5,,,1.5,,,313.985375515,,,7.4815629908,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03966_pi14-548_pass1_cl_src32.html,0.9997,103.719,,,,32.6437,103.719,,,,,,,,,,,4913.96703297,2676.45054945
acisf03966,fullrun,118237.210938,118237.207369,11,X130551.99+035518.5,chandra,ccd7,1132.31149919,751.516204451,196.466614627,3.92181809596,58.0378,8.88131746984,0.000490859750285,7.51145163229e-05,13.2064276552,1.0,1.46052509176,1.04499774801,2.17927509176,1.46052509176,,,0.0,,,5.0364819928,F,F,1.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03966_pi14-548_pass1_cl_src11.html,0.9997,20.84,,,,58.0378,20.84,,,,,,,,,,,4608.34831461,1833.14606742
acisf03966,fullrun,118163.609375,118163.608353,17,X130654.00+035951.4,chandra,ccd2,851.868408203,1229.71044922,196.724980939,3.99761031618,43.026424408,8.71803760529,0.000364125851775,7.3779381637e-05,4.29946814825,0.999977567342,3.86526043456,,,2.79847527319,,,94.6834335327,,,11.1058883457,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03966_pi14-548_pass1_cl_src17.html,0.9997,32.973575592,,,,,,,,,,,,,,,,3177.92134831,3181.59550562
acisf03966,fullrun,118237.210938,118237.207369,17,X130609.33+035644.8,chandra,ccd7,604.724,926.803426829,196.538887261,3.94577765258,34.3714,7.71002594029,0.000290699298079,6.52082582907e-05,7.82116840245,0.999999999926,0.382247,0.3108798125,0.527247,0.382247,,,0.0,,,0.558613409511,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03966_pi14-548_pass1_cl_src17.html,0.9997,25.0731,,,,34.3714,25.0731,,,,,,,,,,,4195.02702703,2202.16216216
acisf03966,fullrun,118234.007812,118234.007419,6,X130615.62+040325.1,chandra,ccd6,924.504520325,818.507142276,196.565085375,4.05698349132,15.957,8.28382761771,0.000134960961182,7.00628775805e-05,4.53279683651,0.999960328375,0.783862,0.465356375,1.20484403125,0.783862,,,0.0,,,6.36717198993,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03966_pi14-548_pass1_cl_src6.html,0.9997,52.6648,,,,15.957,52.6648,,,,,,,,,,,3396.03125,1955.5625
acisf03966,fullrun,118163.609375,118163.608353,8,X130638.81+035446.8,chandra,ccd2,1313.58154297,610.438720703,196.661714768,3.91298809058,37.775604248,7.00010585785,0.000319688988384,5.9240792325e-05,3.77477351372,0.999804624101,1.98076413124,,,1.28321534033,,,5.00754499435,,,7.38740014491,A,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03966_pi14-548_pass1_cl_src8.html,0.9997,11.224395752,,,,,,,,,,,,,,,,3946.39215686,3094.92156863
acisf03966,fullrun,118234.007812,118234.007419,11,X130630.13+035914.5,chandra,ccd6,483.059835569,309.157836179,196.625560791,3.98736884983,28.2501,7.38586487827,0.000238934411196,6.24683550098e-05,8.02481443323,0.999999999884,0.893813,0.161645364319,1.3105665625,0.893813,,,0.0,,,5.25228620508,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03966_pi14-548_pass1_cl_src11.html,0.9997,26.3009,,,,28.2501,26.3009,,,,,,,,,,,3613.59574468,2595.46808511
acisf03966,fullrun,118163.609375,118163.608353,14,X130649.71+035702.6,chandra,ccd2,982.115478516,886.592285156,196.707128101,3.95072139444,37.0335769653,8.06247520447,0.000313409342198,6.82314639562e-05,3.70062552883,0.999804624101,3.41841346214,,,2.8642757982,,,5.80755805969,,,9.70867537667,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03966_pi14-548_pass1_cl_src14.html,0.9997,27.9664230347,,,,,,,,,,,,,,,,3537.7721519,3240.39240506
acisf03966,fullrun,118237.210938,118237.207369,26,X130605.12+035201.5,chandra,ccd7,732.923334146,350.949664634,196.521327305,3.86707739832,49.8792,8.61778393788,0.000421857177856,7.28855717695e-05,11.3499485904,1.0,1.60317,1.2422325,2.26317,1.60317,,,0.0,,,5.33804486858,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03966_pi14-548_pass1_cl_src26.html,0.9997,24.387,,,,49.8792,24.387,,,,,,,,,,,4755.36842105,2379.43421053
acisf03966,fullrun,118234.007812,118234.007419,8,X130627.38+040102.1,chandra,ccd6,566.5,527.388671875,196.614063643,4.01726308957,34.6369056702,6.08278369904,0.000292952143354,5.14469866175e-05,9.8390710314,1.0,0.599627533447,,,0.492000009399,,,142.167724609,,,5.66172768155,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03966_pi14-548_pass1_cl_src8.html,0.9997,2.36309432983,,,,,,,,,,,,,,,,3467.25714286,2412.4
acisf03966,fullrun,118237.210938,118237.207369,12,X130556.22+035520.5,chandra,ccd7,1003.61483062,755.544339758,196.484244393,3.92237006857,41.0896,6.41011700361,0.000347518705895,5.42140971373e-05,9.34988627723,1.0,1.511797407,,,0.568614010802,,,84.6193875385,,,4.06687524869,A,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03966_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,41.0896,0.0,,,,,,,,,,,4541.2173913,1944.2826087
acisf03966,fullrun,118163.609375,118163.608353,16,X130657.05+035940.3,chandra,ccd2,759.053222656,1207.22363281,196.737695772,3.99453421955,34.2173919678,9.6958360672,0.000289576419163,8.20543355076e-05,3.4192147943,0.999473468366,7.52706534078,,,4.05767268875,,,141.259399414,,,11.8053255276,A,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03966_pi14-548_pass1_cl_src16.html,0.9997,59.7826080322,,,,,,,,,,,,,,,,3148.3877551,3272.08843537
acisf03966,fullrun,118230.804688,118230.807438,14,X130635.63+035017.5,chandra,ccd3,877.330810547,970.177001953,196.648452213,3.83819763913,32.9553604126,8.06250762939,0.000278737512417,6.81929523125e-05,2.48393087604,0.991574989727,4.11537163776,,,2.83263430285,,,71.5807571411,,,9.2578689794,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03966_pi14-548_pass1_cl_src14.html,0.9997,32.0446395874,,,,,,,,,,,,,,,,4471.4,3289.4