fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112300101,fullrun,47019.0078125,33222.2205977,7,X015300.49-134417.3,xmm,mos1,280.202046667,285.095894253,28.2520575256,-13.7381469728,897.185,49.5586016752,0.0270055584506,0.00149172992668,40.5978448785,1.0,10.2657,9.35446122656,11.4806850313,10.2657,,,0.0,,,1.65458698569,F,T,0.356712,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112300101_pi300-10000_pass1_cl_src7.html,0.9998,1558.87,,,,897.185,1558.87,,,,,,,,,,,274.173319328,-344.661764706
xmm0112300101,fullrun,47107.3007812,32952.9267699,5,X015300.33-134417.1,xmm,mos2,280.767347126,285.13842069,28.2513543612,-13.7380956317,1058.49,53.3313228788,0.0321214194455,0.00161841660457,50.9635858729,1.0,11.6957,10.7850788467,13.4098104063,11.6957,,,0.0,,,1.6392812917,F,T,0.356882,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src5.html,0.9998,1785.74,,,,1058.49,1785.74,,,,,,,,,,,269.871579985,18.4905102292
xmm0112300101,fullrun,43565.78125,21428.1169806,1,X015302.96-134655.1,xmm,pn,271.953512414,248.833436782,28.2623241967,-13.7819629223,360.381,32.3820011735,0.0168181456128,0.00151119290687,15.862439315,1.0,5.31994,4.97435032788,5.65505725781,5.31994,,,0.0,,,4.07358036644,F,T,0.380698,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0112300101_pi300-10000_pass1_cl_src1.html,0.9998,688.213,,,,360.381,688.213,,,,,,,,,,,-543.30620985,-3391.29122056
xmm0112300101,fullrun,47107.3007812,32952.9267699,2,X015234.73-134734.0,xmm,mos2,366.48242069,239.870418391,28.1447119721,-13.792780924,380.58,24.7331963159,0.0115492137429,0.000750562222916,18.3239534729,1.0,6.09964,5.52066050781,6.717218125,6.09964,,,0.0,,,6.50861853334,F,T,0.469028,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src2.html,0.9998,231.151,,,,380.58,231.151,,,,,,,,,,,8606.16018307,801.398169336
xmm0112300101,fullrun,47019.0078125,33222.2205977,3,X015234.80-134736.8,xmm,mos1,366.252838135,239.203735352,28.1449921396,-13.7935653211,626.265014648,33.2817230225,0.0233048368245,0.00123849348165,28.338648013,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.52804874485,F,T,0.469184,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112300101_pi300-10000_pass1_cl_src3.html,0.9998,81.2484054565,,,,,,,,,,,,,,,,1110.34254144,-8762.57826888
xmm0112300101,fullrun,47107.3007812,32952.9267699,1,X015337.46-135101.9,xmm,mos2,156.442596436,191.900878906,28.4060839532,-13.8505291301,617.374328613,33.059299469,0.0131057037524,0.000701787173553,29.7249946735,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.869972925,F,T,0.330758,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src1.html,0.9998,76.0748596191,,,,,,,,,,,,,,,,-6631.50289017,11651.4219653
xmm0112300101,fullrun,47019.0078125,33222.2205977,6,X015311.18-135105.5,xmm,mos1,244.433807373,191.11100769,28.296577718,-13.8515326509,296.828796387,24.7609100342,0.0101480549201,0.000846532057039,13.4315770228,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.71060802081,F,F,0.406697,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112300101_pi300-10000_pass1_cl_src6.html,0.9998,85.6655883789,,,,,,,,,,,,,,,,9014.55015198,-581.155015198
xmm0112300101,fullrun,47107.3007812,32952.9267699,9,X015327.88-133709.4,xmm,mos2,188.401092529,383.120544434,28.3661761733,-13.6192769794,263.513977051,23.6460342407,0.00978000834584,0.000877594517078,12.6875239238,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0665906,F,T,0.194209,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src9.html,0.9998,82.9221191406,,,,,,,,,,,,,,,,-10461.63,-4756.84
xmm0112300101,fullrun,43565.78125,21428.1169806,2,X015234.59-134733.9,xmm,pn,366.953460693,242.398223877,28.144120712,-13.7927476441,417.51071167,30.184387207,0.00958345517263,0.000692846227956,18.3770463127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.41731699852,F,T,0.469196,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_pn_xmm0112300101_pi300-10000_pass1_cl_src2.html,0.9998,108.381149292,,,,,,,,,,,,,,,,-8431.06919643,-909.551339286
xmm0112300101,fullrun,43565.78125,21428.1169806,3,X015234.79-134737.2,xmm,pn,366.289764404,235.99798584,28.1449461623,-13.7936572543,470.38961792,54.6104049683,0.0107972267322,0.00125351602568,20.7045509298,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.68520379245,F,T,0.469281,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0112300101_pi300-10000_pass1_cl_src3.html,0.9998,104.460273743,,,,,,,,,,,,,,,,-8492.99779736,-1223.35903084
xmm0112300101,fullrun,43565.78125,21428.1169806,4,X015337.42-135102.5,xmm,pn,156.57114023,191.902073563,28.405928716,-13.8506937585,644.112,33.0200999393,0.0300592114114,0.00154097139147,28.3510715383,1.0,6.31883,5.7487978623,6.7806281875,6.31883,,,0.0,,,12.8658281007,F,T,0.330939,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112300101_pi300-10000_pass1_cl_src4.html,0.9998,446.215,,,,644.112,446.215,,,,,,,,,,,6902.66298343,-11748.6685083
xmm0112300101,fullrun,43565.78125,21428.1169806,5,X015327.18-135226.1,xmm,pn,190.878890991,172.997589111,28.3632407656,-13.8739265346,657.073364258,31.828327179,0.0150823271248,0.000730580888618,28.9215756825,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9797738876,F,T,0.37674,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112300101_pi300-10000_pass1_cl_src5.html,0.9998,89.9920806885,,,,,,,,,,,,,,,,3590.5502008,-12156.0702811
xmm0112300101,fullrun,43565.78125,21428.1169806,6,X015300.48-134418.7,xmm,pn,280.261404598,284.789787356,28.2519837262,-13.7385168397,2100.76,71.3579708232,0.0980373402316,0.00333010227909,92.4665229724,1.0,10.6784,9.9547671875,11.3909,10.6784,,,0.0,,,1.64698384702,F,F,0.356864,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112300101_pi300-10000_pass1_cl_src6.html,0.9998,2991.2,,,,2100.76,2991.2,,,,,,,,,,,-57.3746459879,-182.642481457
xmm0112300101,fullrun,47107.3007812,32952.9267699,8,X015311.04-135105.6,xmm,mos2,244.909056782,191.244675862,28.2959913728,-13.8515423305,131.519,18.5303534775,0.00399110356093,0.000562326049842,6.33230342319,0.99999999921,5.29227,4.38768445313,6.51108,5.29227,,,0.0,,,8.68996327727,F,T,0.406976,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src8.html,0.9998,211.855,,,,131.519,211.855,,,,,,,,,,,465.113095238,8767.25595238
xmm0112300101,fullrun,47019.0078125,33222.2205977,2,X015302.98-134655.1,xmm,mos1,271.879195402,248.831885057,28.2624166883,-13.7819647906,151.029,26.9787138315,0.00454603006677,0.00081206949818,6.83409989485,0.999999999967,3.45871,2.9624030368,3.95935906936,3.45871,,,0.0,,,4.07271442854,F,T,0.380634,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_mos1_xmm0112300101_pi300-10000_pass1_cl_src2.html,0.9998,576.822,,,,151.029,576.822,,,,,,,,,,,3466.145,-863.01
xmm0112300101,fullrun,47019.0078125,33222.2205977,4,X015327.22-135225.6,xmm,mos1,190.750244141,172.906692505,28.3634007982,-13.8737757006,417.856811523,28.3041477203,0.00888697637325,0.000601972458313,18.9081248746,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9908480748,F,T,0.376524,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112300101_pi300-10000_pass1_cl_src4.html,0.9998,78.9266281128,,,,,,,,,,,,,,,,12241.3822844,3146.72960373
xmm0112300101,fullrun,47019.0078125,33222.2205977,1,X015337.44-135103.2,xmm,mos1,156.499984741,192.912841797,28.4060128019,-13.8508875365,412.984863281,26.4498729706,0.00878335980479,0.000562535753116,18.6876680023,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8227369329,F,T,0.331059,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112300101_pi300-10000_pass1_cl_src1.html,0.9998,75.5312423706,,,,,,,,,,,,,,,,11779.4318841,6647.0173913
xmm0112300101,fullrun,47019.0078125,33222.2205977,27,X015254.31-134800.3,xmm,mos1,300.928834483,233.82754023,28.2262742505,-13.8000971849,105.212,19.6024998406,0.00316691482114,0.000590041509301,4.7608692247,0.999997957906,4.57457,3.12960875,5.85898,4.57457,,,0.0,,,4.64354080907,F,F,0.418476,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112300101_pi300-10000_pass1_cl_src27.html,0.9998,279.046,,,,105.212,279.046,,,,,,,,,,,3700.13533835,-3700.12030075
xmm0112300101,fullrun,47019.0078125,33222.2205977,9,X015327.80-133706.1,xmm,mos1,188.684997559,383.944976807,28.3658226715,-13.6183681995,218.247787476,21.9196414948,0.00841707549989,0.000845366157591,9.87576678279,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0869111529,F,T,0.193804,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112300101_pi300-10000_pass1_cl_src9.html,0.9998,79.351348877,,,,,,,,,,,,,,,,-4674.60750853,10279.7610922
xmm0112300101,fullrun,47107.3007812,32952.9267699,4,X015327.17-135226.9,xmm,mos2,190.915924138,172.522788506,28.3631997013,-13.8741371,176.194,20.4819188554,0.00534682962536,0.000621549715202,8.48329039413,1.0,8.14291,6.79125260257,9.77531532027,3.14296,2.65336424284,3.76959947331,34.1751414796,27.7076014259,41.9850011671,12.0081078253,A,T,0.37642,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src4.html,0.9998,243.315,,,,176.194,243.315,,,,,,,,,,,-3233.42937853,12066.0282486
xmm0112300101,fullrun,47107.3007812,32952.9267699,7,X015302.97-134655.2,xmm,mos2,271.913425287,248.809494253,28.2623740914,-13.7819918444,108.783,24.1703744282,0.00330117858924,0.000733485218796,5.23762318209,0.999999791338,3.87215,3.1344572998,4.44791015625,3.87215,,,0.0,,,4.08785269802,F,T,0.380705,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src7.html,0.9998,475.424,,,,108.783,475.424,,,,,,,,,,,713.961538462,3242.85897436
xmm0112300101,fullrun,43565.78125,21428.1169806,7,X015249.40-134217.5,xmm,pn,317.37197876,313.787506104,28.2058193089,-13.704857895,317.007873535,27.1551876068,0.00727653365645,0.000623314602141,13.9533387063,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.76725700431,F,T,0.364514,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112300101_pi300-10000_pass1_cl_src7.html,0.9998,125.563690186,,,,,,,,,,,,,,,,-1975.77483444,3297.23178808
xmm0112300101,fullrun,43565.78125,21428.1169806,8,X015254.37-134800.9,xmm,pn,300.710235596,233.610458374,28.2265410977,-13.800260835,540.778869629,30.2265300751,0.0206809844822,0.00115595199168,23.8027865018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.7027966372,F,T,0.41829,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112300101_pi300-10000_pass1_cl_src8.html,0.9998,120.916137695,,,,,,,,,,,,,,,,-3401.65975104,-3664.61410788
xmm0112300101,fullrun,43565.78125,21428.1169806,9,X015311.12-135106.4,xmm,pn,244.628814697,191.032073975,28.2963350993,-13.851785442,507.320251465,30.7321777344,0.0224677342921,0.00136103853583,22.330080393,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.7093786111,F,T,0.407043,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112300101_pi300-10000_pass1_cl_src9.html,0.9998,98.4254150391,,,,,,,,,,,,,,,,-211.505694761,-8962.70387244
xmm0112300101,fullrun,47107.3007812,32952.9267699,25,X015331.93-134756.8,xmm,mos2,174.9495278,234.601623708,28.383022876,-13.7991141409,85.5102,18.4865410502,0.00259492052258,0.000560998626627,4.11709739413,0.99996577455,7.04597813354,5.23032606383,10.0111716498,4.71034644826,3.25686573441,9.54829637534,90.0,90.0,90.0,10.0892649169,F,F,0.309909,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src25.html,0.9998,256.242,,,,85.5102,256.242,,,,,,,,,,,-6592.18796992,7635.42105263
xmm0112300101,fullrun,47107.3007812,32952.9267699,24,X015254.26-134801.3,xmm,mos2,301.088256836,233.691680908,28.2260707434,-13.8003614437,233.236846924,22.4801864624,0.00625102920458,0.000602496147621,11.2297575574,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.69795323365,F,F,0.418683,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src24.html,0.9998,95.0656433105,,,,,,,,,,,,,,,,3559.39349112,3486.09763314
xmm0112300101,fullrun,47019.0078125,33222.2205977,24,X015301.76-134631.0,xmm,mos1,275.953338623,253.907409668,28.2573418808,-13.775273646,221.151809692,23.5939502716,0.00513859884813,0.000548220006749,10.0071745119,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.61655707681,F,F,0.379487,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcpb,fullrun_mos1_xmm0112300101_pi300-10000_pass1_cl_src24.html,0.9998,104.72744751,,,,,,,,,,,,,,,,3086.99477352,-969.944250871
xmm0112300101,fullrun,47107.3007812,32952.9267699,26,X015302.22-135028.6,xmm,mos2,274.431060791,200.865936279,28.2592441757,-13.8412702813,127.692886353,17.0222263336,0.00510967243463,0.000681149947923,6.1480858383,0.999999998224,10.8749996871,,,10.8749996871,,,0.0,,,7.28483971964,F,F,0.425018,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src26.html,0.9998,83.5378952026,,,,,,,,,,,,,,,,2507.56111111,7020.02222222
xmm0112300101,fullrun,47019.0078125,33222.2205977,5,X015354.44-134935.7,xmm,mos1,99.5737457275,211.87399292,28.4768329201,-13.8265726914,238.596343994,21.2983570099,0.00507446573406,0.000452973339948,10.7965440372,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.7242476545,F,T,0.265152,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0112300101_pi300-10000_pass1_cl_src5.html,0.9998,57.0724143982,,,,,,,,,,,,,,,,12056.9215686,11754.1519608
xmm0112300101,fullrun,47107.3007812,32952.9267699,3,X015354.59-134933.5,xmm,mos2,99.0826950073,212.139633179,28.4774433434,-13.825971862,236.874420166,21.5053825378,0.00502840146299,0.000456519099613,11.4048974041,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.7492360824,F,T,0.264309,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src3.html,0.9998,57.3075828552,,,,,,,,,,,,,,,,-11836.3672316,11874.4180791
xmm0112300101,fullrun,47107.3007812,32952.9267699,19,X015333.67-134615.5,xmm,mos2,169.095230103,258.066101074,28.3902829581,-13.770980905,127.663108826,18.5420799255,0.00477992929518,0.000694247777574,6.14665212656,0.999999998224,10.8749996871,,,10.8749996871,,,0.0,,,9.82342173109,F,F,0.285402,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src19.html,0.9998,89.5787506104,,,,,,,,,,,,,,,,-7849.27667984,5876.5256917
xmm0112300101,fullrun,47107.3007812,32952.9267699,21,X015323.35-134645.0,xmm,mos2,203.653106689,251.051528931,28.347293801,-13.7791610896,152.509765625,19.9211444855,0.00459585478529,0.000600320170633,7.34295509347,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,7.68270926284,F,F,0.320676,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src21.html,0.9998,93.0716781616,,,,,,,,,,,,,,,,-4843.40080972,5369.47773279
xmm0112300101,fullrun,43565.78125,21428.1169806,10,X015239.69-135740.6,xmm,pn,349.834764828,100.438664368,28.1653791395,-13.9612657168,62.1802,19.8900779285,0.00290180393875,0.000928223236253,2.73690801983,0.99651776112,6.19526,4.61757044769,8.7394396875,6.19526,,,0.0,,,14.8716048153,F,T,0.574791,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112300101_pi300-10000_pass1_cl_src10.html,0.9998,333.435,,,,62.1802,333.435,,,,,,,,,,,-11659.0075188,-12827.8045113
xmm0112300101,fullrun,43565.78125,21428.1169806,11,X015307.71-135801.5,xmm,pn,256.07913208,95.7975387573,28.2821108399,-13.9670719722,233.565368652,23.3207054138,0.00536121152774,0.000535298684993,10.2805544308,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0088700606,F,T,0.498264,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0112300101_pi300-10000_pass1_cl_src11.html,0.9998,74.7601013184,,,,,,,,,,,,,,,,-4218.97925311,-16243.2614108
xmm0112300101,fullrun,43565.78125,21428.1169806,12,X015327.85-133708.3,xmm,pn,188.50668335,383.280883789,28.3660447168,-13.6189677236,514.907165527,30.6722145081,0.0118190733818,0.000704043715687,22.6640240912,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0676232586,F,F,0.194079,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0112300101_pi300-10000_pass1_cl_src12.html,0.9998,90.2422943115,,,,,,,,,,,,,,,,10584.7635575,4714.96312364
xmm0112300101,fullrun,43565.78125,21428.1169806,13,X015338.26-133808.6,xmm,pn,153.648508046,369.812970115,28.4094009113,-13.6357168193,74.243,18.3366845422,0.00346474909447,0.000855730656939,3.26786118597,0.999325045721,4.76632,3.59746257813,6.684445,4.76632,,,0.0,,,11.7106565622,F,F,0.176299,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0112300101_pi300-10000_pass1_cl_src13.html,0.9998,261.991,,,,74.243,261.991,,,,,,,,,,,12956.0087719,2506.20175439
xmm0112300101,fullrun,47019.0078125,33222.2205977,25,X015323.32-134644.3,xmm,mos1,203.759231567,251.095413208,28.3471616787,-13.7789849248,152.719024658,19.9182720184,0.00413628201932,0.00053947174456,6.91057393188,0.999999999981,10.8749996871,,,10.8749996871,,,0.0,,,7.67440462293,F,F,0.320641,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0112300101_pi300-10000_pass1_cl_src25.html,0.9998,91.2294387817,,,,,,,,,,,,,,,,5544.96385542,4703.87951807
xmm0112300101,fullrun,47019.0078125,33222.2205977,16,X015256.58-134344.2,xmm,mos1,293.301177979,292.888916016,28.2357578751,-13.7289531724,185.060424805,23.4048252106,0.00412882585078,0.000522177782841,8.37403034979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.548096807526,T,T,0.36128,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0112300101_pi300-10000_pass1_cl_src16.html,0.9998,107.500793457,,,,,,,,,,,,,,,,-726.434027778,-1077.24305556
xmm0112300101,fullrun,47107.3007812,32952.9267699,15,X015256.58-134348.9,xmm,mos2,293.304718018,291.93762207,28.2357535068,-13.7302385385,189.744522095,23.8460178375,0.00409754132852,0.000514955783729,9.13571337064,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.600380642415,T,T,0.362199,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src15.html,0.9998,112.917182922,,,,,,,,,,,,,,,,932.50462963,-873.708333333
xmm0112300101,fullrun,47107.3007812,32952.9267699,20,X015301.72-134632.2,xmm,mos2,276.099212646,253.976669312,28.257160437,-13.7756162383,170.787261963,21.2413578033,0.00407334184274,0.000506614567712,8.22296978813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.60731511426,F,T,0.379854,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src20.html,0.9998,106.644416809,,,,,,,,,,,,,,,,821.928118393,2819.27484144
xmm0112300101,fullrun,47107.3007812,32952.9267699,10,X015338.08-133809.9,xmm,mos2,154.237228394,369.493041992,28.408664633,-13.6360944662,91.7993240356,17.3856143951,0.00389102520421,0.000736910267733,4.4199026288,0.999991387271,10.8749996871,,,10.8749996871,,,0.0,,,11.6548118517,F,T,0.177148,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src10.html,0.9998,79.0959014893,,,,,,,,,,,,,,,,-12749.150838,-2510.88268156
xmm0112300101,fullrun,47019.0078125,33222.2205977,11,X015337.23-134113.4,xmm,mos1,157.117237931,327.326101149,28.4051264626,-13.6870578562,39.6582,16.1319620629,0.00119372484314,0.000485577355581,1.79454343503,0.963977430016,3.16485,2.91485,4.87805800781,3.16485,,,0.0,,,10.4616234068,F,T,0.215525,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112300101_pi300-10000_pass1_cl_src11.html,0.9998,220.582,,,,39.6582,220.582,,,,,,,,,,,930.226415094,10967.1886792
xmm0112300101,fullrun,47107.3007812,32952.9267699,18,X015327.63-134612.8,xmm,mos2,189.323043823,258.069091797,28.3651172112,-13.7702345849,109.114524841,16.9715480804,0.00362233165652,0.000563413312193,5.25358525516,0.999999791338,10.8749996871,,,10.8749996871,,,0.0,,,8.43476141666,F,F,0.302134,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src18.html,0.9998,92.4234008789,,,,,,,,,,,,,,,,-6197.54883721,5224.39534884
xmm0112300101,fullrun,47019.0078125,33222.2205977,12,X015249.59-134217.1,xmm,mos1,316.73005977,312.743278161,28.206622828,-13.7047396958,58.4118,18.6113083903,0.00175821387764,0.000560206340036,2.64314850948,0.99516767005,4.73673,3.49886776105,6.53724170669,2.71351,2.0138682329,4.01413790395,211.595004183,184.469408089,235.054979183,1.68661836174,F,F,0.363719,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0112300101_pi300-10000_pass1_cl_src12.html,0.9998,287.969,,,,58.4118,287.969,,,,,,,,,,,-3163.58666667,-2363.97333333
xmm0112300101,fullrun,47107.3007812,32952.9267699,14,X015238.32-134300.7,xmm,mos2,354.479431152,302.848144531,28.1596635761,-13.7168604799,128.752914429,18.5541496277,0.00357674062252,0.000515432097018,6.19912347861,0.999999998642,10.8749996871,,,10.8749996871,,,0.0,,,4.07566099901,F,F,0.404494,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src14.html,0.9998,91.1179885864,,,,,,,,,,,,,,,,5523.69196429,-3858.85267857
xmm0112300101,fullrun,47107.3007812,32952.9267699,12,X015249.73-134217.5,xmm,mos2,316.245542529,312.645710345,28.2072254447,-13.7048576408,64.6195,19.0438310221,0.0019609632464,0.000577909960694,3.11126362773,0.998749610087,4.25454,3.15914566406,6.31645875,4.25454,,,0.0,,,1.66445684735,F,F,0.363512,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src12.html,0.9998,298.048,,,,64.6195,298.048,,,,,,,,,,,2143.51041667,-3361.57291667
xmm0112300101,fullrun,47019.0078125,33222.2205977,23,X015327.59-134613.6,xmm,mos1,189.44367981,258.098846436,28.3649672531,-13.7704491709,110.654716492,15.7644062042,0.00344289117493,0.000490490929224,5.00715350257,0.99999941571,10.8749996871,,,10.8749996871,,,0.0,,,8.42581022834,F,F,0.302389,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos1_xmm0112300101_pi300-10000_pass1_cl_src23.html,0.9998,90.0927734375,,,,,,,,,,,,,,,,5365.53456221,6016.14285714
xmm0112300101,fullrun,47019.0078125,33222.2205977,22,X015326.59-134545.0,xmm,mos1,192.792037964,264.575531006,28.3607971377,-13.7625047949,111.840835571,16.2205886841,0.00330608594231,0.000479490903672,5.06082568657,0.999999528356,10.8749996871,,,10.8749996871,,,0.0,,,8.04305456436,F,F,0.299619,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpcb,fullrun_mos1_xmm0112300101_pi300-10000_pass1_cl_src22.html,0.9998,90.2610473633,,,,,,,,,,,,,,,,4921.91891892,5969.63963964
xmm0112300101,fullrun,47019.0078125,33222.2205977,13,X015238.23-134301.2,xmm,mos1,354.786315918,302.670379639,28.1592818292,-13.7169986922,104.869216919,17.1720848083,0.00323849869892,0.00053029647097,4.74535820484,0.999997957906,10.8749996871,,,10.8749996871,,,0.0,,,4.09685618694,F,F,0.404852,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0112300101_pi300-10000_pass1_cl_src13.html,0.9998,85.2837295532,,,,,,,,,,,,,,,,-3609.18222222,-5747.40888889
xmm0112300101,fullrun,47107.3007812,32952.9267699,11,X015255.57-134130.6,xmm,mos2,296.710924138,323.435951724,28.2315213713,-13.6918204345,69.0115,19.7349816316,0.0020942463116,0.000598884424936,3.32272719295,0.999428332658,5.27779,3.8381415625,7.64029,5.27779,,,0.0,,,1.7927861812,F,T,0.338061,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0112300101_pi300-10000_pass1_cl_src11.html,0.9998,320.458,,,,69.0115,320.458,,,,,,,,,,,201.225806452,-3573.05645161