fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11373,fullrun,11430.9970703,11430.9974151,2,X160254.11+194858.8,chandra,ccd7,738.207739837,1133.99767276,240.725467652,19.8163466435,49.4494,7.32985606953,0.00432591819059,0.000641228360821,31.8579175794,1.0,0.564273,0.46424,0.664306,0.564273,,,0.0,,,2.48755312217,F,F,3.24e+20,1.8,0.3,8.0,3.31567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11373_pi14-548_pass1_cl_src2.html,0.9997,4.27739,,,,49.4494,4.27739,,,,,,,,,,,4135.51923077,2502.73076923
acisf11373,fullrun,11430.9970703,11430.9974151,1,X160228.05+195203.5,chandra,ccd6,699.650358333,782.437906504,240.616863029,19.867643554,51.2128,7.85036304893,0.00448018352674,0.000686763215656,19.2264637567,1.0,2.06153,1.733405,2.58653,2.06153,,,0.0,,,6.40191722113,F,F,3.28e+20,1.8,0.3,8.0,5.22501e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11373_pi14-548_pass1_cl_src1.html,0.9997,10.4154,,,,51.2128,10.4154,,,,,,,,,,,3333.67241379,2280.81034483
acisf11373,fullrun,11430.9970703,11430.9974151,1,X160303.38+194321.7,chandra,ccd7,471.98802437,448.764408537,240.764099218,19.722687036,28.344,5.32390833881,0.00247958005031,0.00046574431649,18.2607031808,1.0,1.16531056633,1.01643823442,1.39386419133,1.16531056633,,,0.0,,,5.63658480735,F,F,3.15e+20,1.8,0.3,8.0,1.96416e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11373_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,28.344,0.0,,,,,,,,,,,4793.875,2178.15625
acisf11373,fullrun,11430.9970703,11430.9974151,4,X160239.58+194712.2,chandra,ccd7,1154.94747967,917.152756098,240.664933555,19.7867119327,20.5241,5.08083260893,0.00179548512527,0.000444480360811,13.2227102087,1.0,0.46533582858,0.36689832858,0.58533582858,0.46533582858,,,0.0,,,1.58448728524,F,F,3.21e+20,1.8,0.3,8.0,1.36237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11373_pi14-548_pass1_cl_src4.html,0.9997,5.29076,,,,20.5241,5.29076,,,,,,,,,,,3973.61904762,2062.0
acisf11373,fullrun,11430.9970703,11430.9974151,3,X160259.99+194333.6,chandra,ccd7,569.455452547,472.88216697,240.749949756,19.7259881516,26.8092,5.30209769808,0.00234531299337,0.000463836243656,17.271903885,1.0,1.56257533858,,,0.748533006955,,,7.35116799946,,,4.96098913424,A,F,3.15e+20,1.8,0.3,8.0,1.88019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11373_pi14-548_pass1_cl_src3.html,0.9997,1.30304,,,,26.8092,1.30304,,,,,,,,,,,4705.1,2128.8
acisf11373,fullrun,11430.9970703,11430.9974151,1,X160331.53+193530.3,chandra,ccd9,1186.73999023,868.860107422,240.881360697,19.5917586865,15.5872659683,5.00016593933,0.00136359641328,0.000437421695096,16.0358216793,1.0,5.19686458597,,,3.42641486229,,,149.779037476,,,15.892613474,A,F,3.09e+20,1.8,0.3,8.0,2.02118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd9_acisf11373_pi14-548_pass1_cl_src1.html,0.9997,9.41273403168,,,,,,,,,,,,,,,,6040.66666667,2006.77777778
acisf11373,fullrun,11430.9970703,11430.9974151,9,X160250.37+194634.6,chandra,ccd7,845.647089431,840.727611789,240.709855809,19.776268549,13.3232,3.86450255531,0.0011655335739,0.000338072495694,8.58350975935,0.999999993559,0.35816867652,0.27115661402,0.48473167652,0.35816867652,,,0.0,,,1.20253832605,F,F,3.2e+20,1.8,0.3,8.0,8.69224e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11373_pi14-548_pass1_cl_src9.html,0.9997,1.61118,,,,13.3232,1.61118,,,,,,,,,,,4250.85714286,2211.64285714
acisf11373,fullrun,11430.9970703,11430.9974151,5,X160249.37+194639.3,chandra,ccd7,873.611083984,849.944335938,240.70572202,19.7775968586,8.58564758301,3.00000810623,0.00075108470628,0.000262445013504,5.53132804575,0.999955470883,0.492000009399,,,0.492000009399,,,137.763763428,,,0.972396889606,F,F,3.2e+20,1.8,0.3,8.0,5.59936e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11373_pi14-548_pass1_cl_src5.html,0.9997,0.414352625608,,,,,,,,,,,,,,,,4219.11111111,2201.0
acisf11373,fullrun,11430.9970703,11430.9974151,8,X160246.94+194731.6,chandra,ccd7,943.5,956.055664062,240.695572048,19.792099144,8.46421718597,3.00001049042,0.000740461866371,0.000262445217231,5.45309616467,0.999955470883,0.492000009399,,,0.492000009399,,,90.0,,,0.268762302205,F,F,3.22e+20,1.8,0.3,8.0,5.52573e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11373_pi14-548_pass1_cl_src8.html,0.9997,0.535782516003,,,,,,,,,,,,,,,,4096.33333333,2234.88888889
acisf11373,fullrun,11430.9970703,11430.9974151,7,X160240.34+194731.0,chandra,ccd7,1132.625,954.875,240.668102282,19.7919361028,7.64312791824,2.82843470573,0.000668631750159,0.000247435527854,4.92410705223,0.999955470883,0.492000009399,,,0.492000009399,,,59.8724403381,,,1.41512157526,F,F,3.22e+20,1.8,0.3,8.0,5.07332e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11373_pi14-548_pass1_cl_src7.html,0.9997,0.356872171164,,,,,,,,,,,,,,,,3963.25,2114.375
acisf11373,fullrun,11430.9970703,11430.9974151,6,X160247.46+194714.4,chandra,ccd7,928.5,921.25,240.697750606,19.7873423399,7.53482151031,2.82843732834,0.000659156998154,0.00024743573158,4.85433033871,0.999792251107,0.492000009399,,,0.492000009399,,,53.1301040649,,,0.281955130362,F,F,3.21e+20,1.8,0.3,8.0,4.89916e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11373_pi14-548_pass1_cl_src6.html,0.9997,0.465178400278,,,,,,,,,,,,,,,,4135.375,2216.125
acisf11373,fullrun,11430.9970703,11430.9974151,11,X160246.30+194603.6,chandra,ccd7,961.643066406,777.357177734,240.69293686,19.7676770475,6.66356134415,2.64575886726,0.000582937849686,0.000231454774621,4.29301848126,0.999792251107,0.492000009399,,,0.492000009399,,,45.0,,,1.24347461091,F,F,3.19e+20,1.8,0.3,8.0,4.36578e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11373_pi14-548_pass1_cl_src11.html,0.9997,0.336438834667,,,,,,,,,,,,,,,,4211.57142857,2092.85714286
acisf11373,fullrun,11430.9970703,11430.9974151,10,X160304.26+194625.4,chandra,ccd7,446.642822266,821.642822266,240.76773027,19.7737138951,6.43809843063,2.6457631588,0.00056321406737,0.000231455167523,4.14776335347,0.999114788243,0.565457887961,,,0.492000009399,,,31.4393482208,,,4.31664850516,F,F,3.2e+20,1.8,0.3,8.0,4.3974e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11373_pi14-548_pass1_cl_src10.html,0.9997,0.56190174818,,,,,,,,,,,,,,,,4553.85714286,2467.14285714
acisf11373,fullrun,11430.9970703,11430.9974151,2,X160236.39+194731.3,chandra,ccd6,460.0,228.5,240.65163493,19.7920184895,5.77346563339,2.4494972229,0.00050507101696,0.000214285537368,2.16749187217,0.970408392855,0.730992806571,,,0.492000009399,,,66.0922241211,,,2.33891618897,T,F,3.21e+20,1.8,0.3,8.0,5.52297e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11373_pi14-548_pass1_cl_src2.html,0.9997,0.22653453052,,,,,,,,,,,,,,,,3881.33333333,2030.16666667
acisf11373,fullrun,11430.9970703,11430.9974151,3,X160240.79+194924.0,chandra,ccd6,333.785644531,457.643066406,240.66996261,19.8233379511,6.76690244675,2.6457567215,0.000591978314333,0.000231454585446,2.54045091535,0.985783419226,0.664317971523,,,0.492000009399,,,109.105514526,,,2.46341007289,F,F,3.25e+20,1.8,0.3,8.0,6.32008e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11373_pi14-548_pass1_cl_src3.html,0.9997,0.23309764266,,,,,,,,,,,,,,,,3822.42857143,2283.57142857
acisf11373,fullrun,11430.9970703,11430.9974151,4,X160249.83+195053.2,chandra,ccd6,74.6667480469,638.833496094,240.707608474,19.8481015061,5.68030405045,2.44950318336,0.000496921129525,0.000214286046685,2.13251686986,0.970408392855,0.713673233314,,,0.492000009399,,,137.075637817,,,3.67714862014,F,F,3.27e+20,1.8,0.3,8.0,9.53114e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11373_pi14-548_pass1_cl_src4.html,0.9997,0.319696187973,,,,,,,,,,,,,,,,3890.0,2593.83333333
acisf11373,fullrun,11430.9970703,11430.9974151,5,X160210.20+194945.4,chandra,ccd6,1211.0,501.5,240.542519757,19.8292702074,18.0737438202,4.79590702057,0.00158111704513,0.000419552816311,6.78529938818,0.999999962977,0.908062201204,,,0.492000009399,,,83.6212310791,,,8.83519194995,A,F,3.23e+20,1.8,0.3,8.0,2.3142e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf11373_pi14-548_pass1_cl_src5.html,0.9997,4.92625570297,,,,,,,,,,,,,,,,3135.88888889,1733.22222222
acisf11373,fullrun,11430.9970703,11430.9974151,6,X160237.32+195035.5,chandra,ccd6,433.862449593,603.366957317,240.655491905,19.8431827925,41.3683,6.71886076653,0.0036189670405,0.000587777009541,15.5306118905,1.0,1.4814,1.18965026811,2.08358,0.576486,0.456334229576,0.721890893394,99.6712043041,88.473938679,110.696204304,3.89453497318,A,F,3.26e+20,1.8,0.3,8.0,4.15884e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11373_pi14-548_pass1_cl_src6.html,0.9997,3.77479,,,,41.3683,3.77479,,,,,,,,,,,3648.82222222,2328.4
acisf11373,fullrun,11430.9970703,11430.9974151,12,X160242.80+194541.3,chandra,ccd7,1062.29980469,731.899902344,240.67831955,19.7614639774,4.63283205032,2.23607754707,0.000405286758905,0.000195615270059,2.98471531745,0.996584087928,0.492000009399,,,0.492000009399,,,18.9374923706,,,1.81345185205,F,F,3.19e+20,1.8,0.3,8.0,3.21942e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11373_pi14-548_pass1_cl_src12.html,0.9997,0.367168098688,,,,,,,,,,,,,,,,4169.4,1992.6
acisf11373,fullrun,11430.9970703,11430.9974151,11,X160227.91+194602.7,chandra,ccd6,703.299804688,48.5,240.61630829,19.7674069201,4.91184711456,2.23607063293,0.000429695443017,0.000195614658878,1.84402045049,0.970408392855,0.492000009399,,,0.492000009399,,,60.481880188,,,4.50334075044,F,F,3.19e+20,1.8,0.3,8.0,5.35839e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11373_pi14-548_pass1_cl_src11.html,0.9997,0.0881526991725,,,,,,,,,,,,,,,,3808.0,1751.0
