fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0561580401,fullrun,46123.0585938,25267.1699694,1,X081929.44+704218.0,xmm,pn,299.593687356,321.496981609,124.872686003,70.705003259,21602.0,164.081199411,0.854945171488,0.00649386302972,924.95828303,1.0,5.76497,5.71868789917,5.81977685132,5.76497,,,0.0,,,1.69118947765,F,T,2.724229,1.8,0.3,8.0,1.52234e-12,1.0,powerlaw,1.39464e+21,1.30392988986e+21,1.4884689263e+21,2.91258,2.85517271423,2.97238798531,753.005,582,,dsxf,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src1.html,0.9998,5320.64,,,,21602.0,5320.64,,,,,,,,,,,17.6416992535,-210.66327764
xmm0561580401,fullrun,47180.2109375,46843.4040025,1,X081929.27+704218.2,xmm,mos1,299.795914943,321.551225287,124.87194643,70.705068805,10886.8,119.565045059,0.232409038059,0.00255244857145,425.389213924,1.0,5.33902,5.24519311445,5.4160061625,5.33902,,,0.0,,,1.69299007467,F,T,2.723947,1.8,0.3,8.0,1.68445e-12,1.0,powerlaw,1.14797e+21,1.02033020619e+21,1.28174931126e+21,2.74554,2.67350012964,2.82094672359,281.206,274,,dscxf,fullrun_mos1_xmm0561580401_pi300-10000_pass1_cl_src1.html,0.9998,3409.0,,,,10886.8,3409.0,,,,,,,,,,,290.01235552,-283.159293211
xmm0561580401,fullrun,47200.90625,47199.367681,1,X081929.27+704218.0,xmm,mos2,299.796342529,321.488381609,124.871944886,70.7049928416,10984.5,117.005427225,0.232725350198,0.00247895935417,499.361001336,1.0,5.39234,5.31274031562,5.4922298,5.39234,,,0.0,,,1.68987935022,F,T,2.724004,1.8,0.3,8.0,1.8736e-12,1.0,powerlaw,1.25312e+21,1.12381451227e+21,1.38816956315e+21,2.79053,2.71853860266,2.86587151273,332.979,260,,dscxf,fullrun_mos2_xmm0561580401_pi300-10000_pass1_cl_src1.html,0.9998,2705.77,,,,10984.5,2705.77,,,,,,,,,,,124.285063257,66.2711875935
xmm0561580401,fullrun,46123.0585938,25267.1699694,2,X081857.67+703708.6,xmm,pn,335.961003218,250.415924138,124.740282185,70.6190627244,342.201,29.4726822668,0.0135433013778,0.00116644141411,14.6524233595,1.0,4.99734,4.44528193359,5.5169240625,4.99734,,,0.0,,,4.42715516425,F,F,2.697943,1.8,0.3,8.0,6.02851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src2.html,0.9998,526.438,,,,342.201,526.438,,,,,,,,,,,-268.071090047,6713.56161137
xmm0561580401,fullrun,46123.0585938,25267.1699694,3,X082219.92+704126.2,xmm,pn,105.220912414,310.704181609,125.582979249,70.6906043986,135.525,21.5881680557,0.00536369551093,0.000854398524917,5.80293358521,0.999999987488,6.05891,4.6667225,8.28641,6.05891,,,0.0,,,14.0498143498,F,F,2.957516,1.8,0.3,8.0,5.78998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src3.html,0.9998,330.524,,,,135.525,330.524,,,,,,,,,,,-15176.3333333,-7709.77314815
xmm0561580401,fullrun,47200.90625,47199.367681,26,X081818.28+703515.5,xmm,mos2,381.157318115,224.808197021,124.576164931,70.587630397,232.650939941,20.2552165985,0.0079641751945,0.000693382520694,10.576431001,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.02881615042,F,F,2.650551,1.8,0.3,8.0,1.35343e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0561580401_pi300-10000_pass1_cl_src26.html,0.9998,27.1796951294,,,,,,,,,,,,,,,,-1988.33417722,-10658.7620253
xmm0561580401,fullrun,47180.2109375,46843.4040025,6,X081840.25+704604.7,xmm,mos1,355.462219238,374.739135742,124.667712107,70.7679841108,203.100662231,23.132390976,0.00761055992916,0.000866813817993,7.9359252539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.90615417351,F,F,2.645906,1.8,0.3,8.0,1.96704e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0561580401_pi300-10000_pass1_cl_src6.html,0.9998,43.0582809448,,,,,,,,,,,,,,,,1995.93125,6118.66875
xmm0561580401,fullrun,47200.90625,47199.367681,21,X081724.26+703759.1,xmm,mos2,442.737365723,262.803588867,124.351097138,70.6330903282,173.341583252,17.471622467,0.00720100477338,0.000725811056327,7.88019724029,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.7760427566,F,T,2.568641,1.8,0.3,8.0,1.43499e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0561580401_pi300-10000_pass1_cl_src21.html,0.9998,24.7885837555,,,,,,,,,,,,,,,,-8267.5147541,-10420.5803279
xmm0561580401,fullrun,47200.90625,47199.367681,9,X081910.28+704640.4,xmm,mos2,321.347625732,381.907897949,124.7928149,70.7778909632,256.2862854,20.6288471222,0.0070207179524,0.000565107562579,11.6509059226,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.27547561789,F,T,2.684408,1.8,0.3,8.0,9.39834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0561580401_pi300-10000_pass1_cl_src9.html,0.9998,33.5910987854,,,,,,,,,,,,,,,,-4048.94520548,3776.66438356
xmm0561580401,fullrun,47180.2109375,46843.4040025,9,X081828.03+704249.7,xmm,mos1,369.540022989,328.935632184,124.616789533,70.7138075964,126.702,23.8536999227,0.00270480926945,0.000509224074296,4.95073521904,0.999999216138,4.72575,3.95462772808,5.65884482928,4.72575,,,0.0,,,5.60752919083,F,T,2.639844,1.8,0.3,8.0,4.40392e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0561580401_pi300-10000_pass1_cl_src9.html,0.9998,442.297,,,,126.702,442.297,,,,,,,,,,,-2110.77184466,5320.40291262
xmm0561580401,fullrun,47200.90625,47199.367681,17,X081828.53+704250.1,xmm,mos2,368.967952184,329.033696552,124.6188808,70.713929026,122.007,22.7799034239,0.00258491910571,0.000482629747363,5.54650076836,0.999999949863,4.16253,3.50269113281,4.94456125,4.16253,,,0.0,,,5.59139307305,F,T,2.640144,1.8,0.3,8.0,4.43336e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0561580401_pi300-10000_pass1_cl_src17.html,0.9998,396.917,,,,122.007,396.917,,,,,,,,,,,-5464.73170732,-2270.6097561
xmm0561580401,fullrun,47200.90625,47199.367681,11,X081840.90+704604.7,xmm,mos2,354.731268966,373.715606897,124.670408753,70.7679849968,124.864,22.0488548455,0.00264546595194,0.000467144211087,5.67638145303,0.999999975179,4.98834,4.077324375,6.25584,4.98834,,,0.0,,,6.82458636445,F,F,2.646613,1.8,0.3,8.0,4.89436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0561580401_pi300-10000_pass1_cl_src11.html,0.9998,361.288,,,,124.864,361.288,,,,,,,,,,,-6255.18032787,1731.19672131
xmm0561580401,fullrun,46123.0585938,25267.1699694,4,X081823.38+705425.6,xmm,pn,374.100275862,488.938068966,124.597411619,70.9071159954,430.659,21.5337154249,0.017044203379,0.000852240462192,18.4400337567,1.0,27.7454,27.6655172243,55.4908,27.7454,,,0.0,,,14.8882277287,T,F,2.602348,1.8,0.3,8.0,1.0899e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src4.html,0.9998,33.0419,,,,430.659,33.0419,,,,,,,,,,,12425.8946302,-9614.56028369
xmm0561580401,fullrun,46123.0585938,25267.1699694,5,X082024.84+705306.6,xmm,pn,237.028671265,470.105895996,125.103495616,70.8851598149,316.209411621,31.0382938385,0.00685577715924,0.000672945263927,13.5395108995,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2183311514,F,F,2.763187,1.8,0.3,8.0,4.54523e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src5.html,0.9998,235.764312744,,,,,,,,,,,,,,,,1644.77672956,-14179.0062893
xmm0561580401,fullrun,46123.0585938,25267.1699694,6,X082115.99+705007.6,xmm,pn,178.968673706,429.006439209,125.316638883,70.8354509297,241.45489502,31.3138427734,0.00523501481431,0.000678919476031,10.3386586949,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.8308743407,F,F,2.84169,1.8,0.3,8.0,3.6086e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src6.html,0.9998,253.080932617,,,,,,,,,,,,,,,,-4546.67142857,-13520.1964286
xmm0561580401,fullrun,46123.0585938,25267.1699694,7,X082029.10+704928.4,xmm,pn,232.01470331,420.575744828,125.121267417,70.8245615079,62.1184,19.5163367464,0.0024584647407,0.000772399574985,2.65979671366,0.995556047315,4.43999,3.3438828125,6.23873,4.43999,,,0.0,,,10.0951180086,F,F,2.781152,1.8,0.3,8.0,1.74828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src7.html,0.9998,318.769,,,,62.1184,318.769,,,,,,,,,,,-867.448979592,-10613.755102
xmm0561580401,fullrun,47200.90625,47199.367681,28,X081810.84+703636.3,xmm,mos2,389.589724138,243.190990805,124.545154319,70.6100828142,92.6436,19.9637070706,0.0019628146226,0.00042296560323,4.21162555086,0.999978762234,4.8776,3.57681875,6.2651,4.8776,,,0.0,,,7.73281457427,F,T,2.636209,1.8,0.3,8.0,4.34713e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0561580401_pi300-10000_pass1_cl_src28.html,0.9998,305.906,,,,92.6436,305.906,,,,,,,,,,,-3438.3115942,-9667.55797101
xmm0561580401,fullrun,46123.0585938,25267.1699694,8,X081958.47+704812.2,xmm,pn,266.682498851,402.957554943,124.993608964,70.8033977257,80.8504,17.6025395895,0.00319982028387,0.000696656580872,3.46186682558,0.999659278702,5.76674,4.66190580078,6.838094375,5.76674,,,0.0,,,7.94509184117,F,F,2.746076,1.8,0.3,8.0,1.48189e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src8.html,0.9998,228.999,,,,80.8504,228.999,,,,,,,,,,,1000.36363636,-7793.42975207
xmm0561580401,fullrun,46123.0585938,25267.1699694,9,X081830.23+704721.4,xmm,pn,366.772850575,391.380524138,124.625968649,70.789275021,403.848,21.0697389637,0.0159831005425,0.000833877489208,17.292035584,1.0,21.026,12.9037390625,42.052,21.026,,,0.0,,,8.16883384819,F,T,2.633616,1.8,0.3,8.0,5.58282e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src9.html,0.9998,40.0859,,,,403.848,40.0859,,,,,,,,,,,8058.2864222,-2653.75817641
xmm0561580401,fullrun,46123.0585938,25267.1699694,10,X081910.70+704640.2,xmm,pn,320.872862069,381.796551724,124.794572708,70.7778467781,263.094,25.5500097847,0.0104124860833,0.00101119417893,11.2652057456,1.0,5.46462,4.6282528125,6.34212,5.46462,,,0.0,,,6.27866169744,F,F,2.684473,1.8,0.3,8.0,4.1068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src10.html,0.9998,389.709,,,,263.094,389.709,,,,,,,,,,,4199.35087719,-3878.51169591
xmm0561580401,fullrun,46123.0585938,25267.1699694,11,X081841.16+704604.9,xmm,pn,354.434475862,373.745825287,124.671497074,70.7680227203,222.858,25.1021513022,0.00882005763156,0.000993468581616,9.54237353205,1.0,5.37664386947,4.43787861068,6.22285480697,5.37664386947,,,0.0,,,6.81719772431,F,F,2.646893,1.8,0.3,8.0,3.54176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src11.html,0.9998,407.26,,,,222.858,407.26,,,,,,,,,,,6394.45214521,-1835.83828383
xmm0561580401,fullrun,47200.90625,47199.367681,30,X082004.99+705456.5,xmm,mos2,259.504394531,495.632507324,125.020781485,70.9156842476,178.174072266,17.9880313873,0.00377480193541,0.000381095042795,8.09988466828,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5726599897,F,F,2.730552,1.8,0.3,8.0,1.16772e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0561580401_pi300-10000_pass1_cl_src30.html,0.9998,26.5825424194,,,,,,,,,,,,,,,,-4103.55963303,15008.3730887
xmm0561580401,fullrun,46123.0585938,25267.1699694,12,X081658.51+704310.6,xmm,pn,471.439147949,334.309936523,124.2437892,70.7196049249,171.39012146,22.7119827271,0.00371593139496,0.000492421435601,7.33861274298,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.8094813037,F,F,2.517728,1.8,0.3,8.0,2.85987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src12.html,0.9998,204.760986328,,,,,,,,,,,,,,,,13465.7801047,6123.35602094
xmm0561580401,fullrun,46123.0585938,25267.1699694,13,X081932.82+704310.1,xmm,pn,295.747955322,335.050323486,124.886741163,70.7194587441,166.282730103,22.4326515198,0.00610221829265,0.000823230016977,7.11992355028,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,2.66163102549,F,F,2.72618,1.8,0.3,8.0,1.88465e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src13.html,0.9998,311.279876709,,,,,,,,,,,,,,,,216.329617834,-1295.75955414
xmm0561580401,fullrun,46123.0585938,25267.1699694,14,X081828.45+704250.4,xmm,pn,369.060416782,329.085942529,124.618541699,70.7139916808,194.027,25.1815805699,0.00767902106674,0.000996613294492,8.30788263964,1.0,4.90254,4.31514498047,5.598711875,4.90254,,,0.0,,,5.58746302763,F,T,2.640198,1.8,0.3,8.0,3.06669e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src14.html,0.9998,440.085,,,,194.027,440.085,,,,,,,,,,,5601.28404669,2173.85214008
xmm0561580401,fullrun,47200.90625,47199.367681,25,X081856.45+703705.2,xmm,mos2,337.353797701,249.631949425,124.735217388,70.6181115613,112.804,19.3240782445,0.00238995119388,0.000409414594084,5.12812767033,0.999999620973,4.34255,3.60285810547,5.00005390625,4.34255,,,0.0,,,4.57393059381,F,T,2.696973,1.8,0.3,8.0,4.41508e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0561580401_pi300-10000_pass1_cl_src25.html,0.9998,260.616,,,,112.804,260.616,,,,,,,,,,,285.780141844,-6992.31205674
xmm0561580401,fullrun,47180.2109375,46843.4040025,24,X082043.28+703644.5,xmm,mos1,215.082112874,245.029636782,125.180330163,70.6123537335,50.2027,19.553789914,0.00107171379811,0.000417429071667,1.96161287889,0.97476021957,3.98235,2.980396875,5.66985,3.98235,,,0.0,,,7.17785240503,F,T,2.84264,1.8,0.3,8.0,3.06155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0561580401_pi300-10000_pass1_cl_src24.html,0.9998,332.148,,,,50.2027,332.148,,,,,,,,,,,-1923.13253012,-9970.6626506
xmm0561580401,fullrun,47200.90625,47199.367681,24,X082001.43+703713.1,xmm,mos2,262.996729839,251.44476092,125.005970086,70.6203114085,108.81,20.0113717671,0.00230533021398,0.000423975920943,4.94655838276,0.999999106784,7.95791,5.51547704102,10.6530084375,7.95791,,,0.0,,,4.25690010094,F,T,2.784391,1.8,0.3,8.0,3.45675e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0561580401_pi300-10000_pass1_cl_src24.html,0.9998,291.645,,,,108.81,291.645,,,,,,,,,,,5865.2372093,-3716.85116279
xmm0561580401,fullrun,47200.90625,47199.367681,8,X082051.60+704923.7,xmm,mos2,206.533634483,419.617029885,125.214984657,70.8232552834,92.6231,20.7037218876,0.00196237996758,0.000438644021703,4.21069361035,0.999978762234,5.03797679599,4.09177499159,6.15737111728,5.03797679599,,,0.0,,,11.0244608576,F,F,2.81116,1.8,0.3,8.0,5.83091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0561580401_pi300-10000_pass1_cl_src8.html,0.9998,336.021,,,,92.6231,336.021,,,,,,,,,,,3088.82706767,11463.3684211
xmm0561580401,fullrun,47200.90625,47199.367681,27,X082043.66+703648.0,xmm,mos2,214.644607544,245.785140991,125.181922936,70.6133424017,75.9498596191,12.8311929703,0.00298094865866,0.000503610237502,3.4527195549,0.999612051258,10.8749996871,,,10.8749996871,,,0.0,,,7.17468707194,F,F,2.842935,1.8,0.3,8.0,5.63394e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0561580401_pi300-10000_pass1_cl_src27.html,0.9998,24.3315124512,,,,,,,,,,,,,,,,9760.3805668,-2138.0
xmm0561580401,fullrun,46123.0585938,25267.1699694,15,X082108.42+702843.5,xmm,pn,185.563333333,134.628367816,125.285074746,70.4787466668,243.469,19.3843751511,0.00963580161127,0.000767177724124,10.4248990006,1.0,27.1415,27.0616172243,54.283,27.1415,,,0.0,,,14.2843978991,T,F,2.908101,1.8,0.3,8.0,9.63128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src15.html,0.9998,132.285,,,,243.469,132.285,,,,,,,,,,,-16188.3243626,8713.03966006
xmm0561580401,fullrun,46123.0585938,25267.1699694,16,X081952.29+704237.5,xmm,pn,273.570232184,325.984342529,124.967873876,70.7104030286,144.004,19.5465086397,0.00569926945658,0.000773595314524,6.1659889172,0.999999998485,7.6885,6.19958597,9.06952170898,7.6885,,,0.0,,,2.72990436515,F,F,2.75467,1.8,0.3,8.0,2.10538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src16.html,0.9998,238.062,,,,144.004,238.062,,,,,,,,,,,-1736.9,-1687.91818182
xmm0561580401,fullrun,46123.0585938,25267.1699694,17,X081855.69+704128.0,xmm,pn,338.080281839,310.045317241,124.732047314,70.6911087342,98.0199,21.3875641437,0.00387933668935,0.000846456304061,4.19703353424,0.999978303782,4.93128,3.8878425,6.52128,4.93128,,,0.0,,,3.00084496075,F,T,2.681375,1.8,0.3,8.0,1.30677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src17.html,0.9998,359.408,,,,98.0199,359.408,,,,,,,,,,,2445.20382166,2291.47770701
xmm0561580401,fullrun,46123.0585938,25267.1699694,18,X081801.84+704101.0,xmm,pn,399.513885057,304.110784828,124.507686706,70.6836236023,76.0824,19.1836492879,0.00301111761168,0.000759232414159,3.25770975247,0.999294274766,6.12201,3.17536297852,9.40175625,6.12201,,,0.0,,,7.35888705794,F,T,2.609858,1.8,0.3,8.0,1.30685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src18.html,0.9998,291.93,,,,76.0824,291.93,,,,,,,,,,,6818.10638298,5372.12056738
xmm0561580401,fullrun,47200.90625,47199.367681,3,X082024.91+705307.6,xmm,mos2,236.950546265,470.721618652,125.103787221,70.8854512185,139.740646362,16.4291820526,0.00296055007127,0.000348069207943,6.35268142336,0.999999999404,10.8749996871,,,10.8749996871,,,0.0,,,13.2622740969,F,F,2.763222,1.8,0.3,8.0,8.46585e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0561580401_pi300-10000_pass1_cl_src3.html,0.9998,25.2722091675,,,,,,,,,,,,,,,,-1345.45818182,14069.6981818
xmm0561580401,fullrun,46123.0585938,25267.1699694,19,X081858.84+703017.5,xmm,pn,334.815795898,155.986801147,124.745183795,70.5048519802,134.64213562,25.5614643097,0.00291919356012,0.000554201414413,5.76513094096,0.999999987488,10.8749996871,,,10.8749996871,,,0.0,,,10.6590843756,F,F,2.721535,1.8,0.3,8.0,1.96207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src19.html,0.9998,222.622375488,,,,,,,,,,,,,,,,-4439.47736626,13815.872428
xmm0561580401,fullrun,46123.0585938,25267.1699694,21,X081725.05+703757.5,xmm,pn,441.846721839,262.217071264,124.354371264,70.6326279431,158.28,18.7264785798,0.00626425029785,0.000741138166675,6.77726122757,0.999999999955,5.8284,4.9484,7.1084,5.8284,,,0.0,,,10.7856147848,F,T,2.568667,1.8,0.3,8.0,5.57943e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src21.html,0.9998,192.401,,,,158.28,192.401,,,,,,,,,,,8243.21674877,10360.0935961
xmm0561580401,fullrun,46123.0585938,25267.1699694,22,X081835.13+703754.1,xmm,pn,361.706268311,260.727874756,124.646377564,70.6317028296,157.456695557,26.1600379944,0.00522410683334,0.000867939204909,6.74200883129,0.999999999941,10.8749996871,,,10.8749996871,,,0.0,,,5.33995353283,F,T,2.665077,1.8,0.3,8.0,1.89643e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src22.html,0.9998,276.539245605,,,,,,,,,,,,,,,,2109.61371841,6996.95306859
xmm0561580401,fullrun,46123.0585938,25267.1699694,23,X081911.05+703746.7,xmm,pn,320.631057471,259.129875862,124.796059778,70.6296252301,76.5395,21.2640894468,0.0030292070692,0.00084156977864,3.27728194167,0.999294274766,5.14976,4.11449199219,6.21842375,5.14976,,,0.0,,,3.25855009256,F,F,2.714075,1.8,0.3,8.0,1.23347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src23.html,0.9998,375.622,,,,76.5395,375.622,,,,,,,,,,,-1039.21705426,5406.70542636
xmm0561580401,fullrun,46123.0585938,25267.1699694,24,X082001.42+703713.4,xmm,pn,263.015142529,251.49883908,125.005903494,70.6203767988,87.6952,19.197244594,0.00347071858373,0.000759770586858,3.75494869095,0.999884526144,4.23031,3.34929039063,5.28424,4.23031,,,0.0,,,4.2644218978,F,T,2.784503,1.8,0.3,8.0,1.79444e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src24.html,0.9998,280.839,,,,87.6952,280.839,,,,,,,,,,,-5748.8,3521.74782609
xmm0561580401,fullrun,46123.0585938,25267.1699694,25,X082043.73+703646.6,xmm,pn,214.560012817,245.489135742,125.182224938,70.6129500364,240.2212677,28.8319187164,0.00520826838081,0.000625108559482,10.2858370206,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.19131338784,F,T,2.843112,1.8,0.3,8.0,2.59007e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src25.html,0.9998,278.483642578,,,,,,,,,,,,,,,,-9681.4,1881.92537313
xmm0561580401,fullrun,46123.0585938,25267.1699694,26,X082154.60+703645.5,xmm,pn,133.446636782,245.864186667,125.477499414,70.6126280726,73.2504,16.8736599468,0.0028990359863,0.000667809969725,3.13644867212,0.998927012925,7.28014,4.614124375,9.71764,7.28014,,,0.0,,,12.5634963187,F,F,2.939103,1.8,0.3,8.0,2.81955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src26.html,0.9998,211.47,,,,73.2504,211.47,,,,,,,,,,,-15814.1862069,-1606.33793103
xmm0561580401,fullrun,46123.0585938,25267.1699694,27,X082044.63+703529.2,xmm,pn,213.439727783,227.883682251,125.185973067,70.5914362137,133.083267212,26.2136459351,0.00288539553251,0.000568341448601,5.69838303584,0.999999980306,10.8749996871,,,10.8749996871,,,0.0,,,8.00861985903,F,F,2.848619,1.8,0.3,8.0,1.56076e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src27.html,0.9998,270.031066895,,,,,,,,,,,,,,,,-10520.3928571,3189.13888889
xmm0561580401,fullrun,46123.0585938,25267.1699694,28,X081818.68+703514.8,xmm,pn,380.704650575,224.407149425,124.577828773,70.587441804,202.828,26.1802979357,0.00802732397084,0.00103613767913,8.68472542498,1.0,5.13816,4.45232748047,6.03394125,5.13816,,,0.0,,,8.03741734282,F,T,2.650978,1.8,0.3,8.0,4.90498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src28.html,0.9998,482.58,,,,202.828,482.58,,,,,,,,,,,2014.0070922,10602.5780142
xmm0561580401,fullrun,46123.0585938,25267.1699694,29,X082022.90+703407.1,xmm,pn,238.276672363,208.488143921,125.095412023,70.5686320166,235.949813843,28.9447212219,0.00511565843716,0.000627554245196,10.1029411487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.845421701,F,F,2.823629,1.8,0.3,8.0,2.73758e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src29.html,0.9998,265.651428223,,,,,,,,,,,,,,,,-9455.8964497,5696.37278107
xmm0561580401,fullrun,46123.0585938,25267.1699694,30,X081835.30+703223.0,xmm,pn,361.809949885,184.826193103,124.647065098,70.5397148805,88.9576,19.9380189588,0.00352067965502,0.000789088034182,3.80900235897,0.999901651085,5.87042,4.51088984375,7.39691,5.87042,,,0.0,,,9.42336558138,F,F,2.68323,1.8,0.3,8.0,2.46653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src30.html,0.9998,308.567,,,,88.9576,308.567,,,,,,,,,,,-1114.11842105,12789.875
xmm0561580401,fullrun,46123.0585938,25267.1699694,31,X082005.48+705456.7,xmm,pn,258.947601318,495.684967041,125.022839682,70.9157548321,340.750762939,32.5261230469,0.00738786137192,0.000705203081464,14.5903268507,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.5842619157,F,F,2.731197,1.8,0.3,8.0,5.35991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0561580401_pi300-10000_pass1_cl_src31.html,0.9998,235.481735229,,,,,,,,,,,,,,,,4371.21637427,-15133.9912281
xmm0561580401,fullrun,47180.2109375,46843.4040025,13,X082005.43+705458.1,xmm,mos1,259.006347656,495.889678955,125.022625484,70.9161463349,135.907531738,16.6605758667,0.00288060458056,0.000353126353945,5.31043080543,0.999999857546,10.8749996871,,,10.8749996871,,,0.0,,,14.5979803908,F,F,2.731051,1.8,0.3,8.0,7.38657e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0561580401_pi300-10000_pass1_cl_src13.html,0.9998,32.5287590027,,,,,,,,,,,,,,,,15264.2757576,4019.03939394
xmm0561580401,fullrun,47200.90625,47199.367681,23,X081715.23+703710.6,xmm,mos2,453.170616092,251.540029885,124.313473698,70.6196047704,79.2486,19.6435638314,0.00167901722284,0.000416182519198,3.60268198375,0.999795520862,4.96359,3.2511309375,7.371736875,4.96359,,,0.0,,,11.7346799379,F,F,2.55858,1.8,0.3,8.0,5.5578e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0561580401_pi300-10000_pass1_cl_src23.html,0.9998,306.621,,,,79.2486,306.621,,,,,,,,,,,-8608.15833333,-11711.8166667