fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111270201,fullrun,14468.7099609,11279.9063548,1,X151056.29+054441.9,xmm,pn,306.797721839,319.972914943,227.734554506,5.74496717944,58161.8,361.730700936,5.15622913533,0.0320685807405,529.108273396,1.0,20.2963,20.1027182441,20.613972625,20.2963,,,0.0,,,1.68910737485,T,T,0.545284,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0111270201_pi300-10000_pass1_cl_src1.html,0.9998,72687.3,,,,58161.8,72687.3,,,,,,,,,,,103.756711602,-78.720549518
xmm0111270201,fullrun,17779.0097656,13143.0762319,1,X151056.31+054443.8,xmm,mos2,306.756613793,320.409038391,227.734604419,5.74549416663,27003.6,232.467201988,2.05458984687,0.0176874473379,321.431894333,1.0,22.512,21.9991040625,23.19586125,22.512,,,0.0,,,1.68820839169,T,T,0.54514,1.8,0.3,8.0,1.84277e-11,1.0,powerlaw,6.56581e+20,6.16257068848e+20,6.97569255462e+20,1.73556,1.71908942074,1.75218050464,828.83,519,,dscxf,fullrun_mos2_xmm0111270201_pi300-10000_pass1_cl_src1.html,0.9998,27037.4,,,,27003.6,27037.4,,,,,,,,,,,108.328451716,7.32254223281
xmm0111270201,fullrun,17547.6484375,13193.6794561,1,X151056.26+054444.3,xmm,mos1,306.902790805,320.533383218,227.734426891,5.74564443073,26611.3,229.465901606,2.01697160868,0.0173920931597,400.944937987,1.0,23.0137,22.41245,23.61495,23.0137,,,0.0,,,1.70863364807,T,T,0.545853,1.8,0.3,8.0,1.88424e-11,1.0,powerlaw,6.11061e+20,5.71284906081e+20,6.5146762575e+20,1.68529,1.66909104267,1.70162372116,980.122,527,,dscxf,fullrun_mos1_xmm0111270201_pi300-10000_pass1_cl_src1.html,0.9998,26043.3,,,,26611.3,26043.3,,,,,,,,,,,261.302300385,-227.263790174
xmm0111270201,fullrun,14468.7099609,11279.9063548,2,X151057.39+054542.2,xmm,pn,303.012969971,334.293182373,227.739145662,5.76173307412,4799.50537109,90.4173736572,0.449743032455,0.00847266241908,43.6619568179,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.62067597853,F,T,0.551065,1.8,0.3,8.0,1.0866e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0111270201_pi300-10000_pass1_cl_src2.html,0.9998,314.960113525,,,,,,,,,,,,,,,,-103.710631541,-1047.86757127
xmm0111270201,fullrun,17779.0097656,13143.0762319,2,X151052.76+054438.4,xmm,mos2,318.911437988,319.165679932,227.719838244,5.74400888078,2230.1418457,62.251865387,0.139989599586,0.00390764977783,26.5460426793,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.11235177718,F,T,0.555835,1.8,0.3,8.0,1.26741e-12,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0111270201_pi300-10000_pass1_cl_src2.html,0.9998,199.272888184,,,,,,,,,,,,,,,,-404.441754714,-66.1814631537
xmm0111270201,fullrun,17779.0097656,13143.0762319,3,X151053.27+054516.3,xmm,mos2,317.173706055,327.916107178,227.721948185,5.75451699718,1691.38098145,55.6308822632,0.10847889632,0.00356795825064,20.133011632,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.53242433217,F,T,0.560448,1.8,0.3,8.0,1.00045e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0111270201_pi300-10000_pass1_cl_src3.html,0.9998,201.490280151,,,,,,,,,,,,,,,,-373.211697575,416.33617689
xmm0111270201,fullrun,17547.6484375,13193.6794561,2,X151106.46+054124.6,xmm,mos1,271.927822529,274.627013793,227.776898577,5.69017343682,664.799,37.6364982431,0.0503876645334,0.00285261447097,10.0163386918,1.0,5.04808,4.6315175,5.47808,5.04808,,,0.0,,,2.57968023443,F,T,0.478176,1.8,0.3,8.0,7.39871e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111270201_pi300-10000_pass1_cl_src2.html,0.9998,751.707,,,,664.799,751.707,,,,,,,,,,,-3058.87323944,-3991.51088348
xmm0111270201,fullrun,17779.0097656,13143.0762319,4,X151106.42+054124.0,xmm,mos2,272.059210805,274.490087356,227.776739034,5.69000798577,687.205,38.65661651,0.052286499397,0.00294121718532,8.18000581201,1.0,5.28868,4.8931721875,5.710555,5.28868,,,0.0,,,2.59632846231,F,F,0.478158,1.8,0.3,8.0,6.51779e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111270201_pi300-10000_pass1_cl_src4.html,0.9998,807.129,,,,687.205,807.129,,,,,,,,,,,3797.89182692,-3308.64783654
xmm0111270201,fullrun,17547.6484375,13193.6794561,3,X151055.91+054614.2,xmm,mos1,308.120482759,341.195471264,227.732947583,5.7706110677,1305.08,66.8000748503,0.0989169915046,0.00506303248572,19.6632716052,1.0,34.9818,32.3791714355,69.9636,34.9818,,,0.0,,,3.07161105055,T,T,0.556753,1.8,0.3,8.0,8.50422e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0111270201_pi300-10000_pass1_cl_src3.html,0.9998,3157.17,,,,1305.08,3157.17,,,,,,,,,,,729.724896123,-165.175826616
xmm0111270201,fullrun,17779.0097656,13143.0762319,12,X151102.55+054615.5,xmm,mos2,285.341522217,338.627746582,227.760607336,5.77096301776,958.631591797,264.176544189,0.0681067556143,0.0187686365098,11.4108773837,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.06461551323,F,F,0.539483,1.8,0.3,8.0,7.80816e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0111270201_pi300-10000_pass1_cl_src12.html,0.9998,185.83644104,,,,,,,,,,,,,,,,1671.65222102,1941.57204767
xmm0111270201,fullrun,17779.0097656,13143.0762319,7,X151102.09+054446.2,xmm,mos2,286.917877197,320.001190186,227.758692265,5.74616254926,535.743286133,36.5382041931,0.0394570566714,0.00269100884907,6.37711191611,0.999999999852,10.8749996871,,,10.8749996871,,,0.0,,,1.7724865531,F,F,0.526166,1.8,0.3,8.0,4.80958e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111270201_pi300-10000_pass1_cl_src7.html,0.9998,198.494293213,,,,,,,,,,,,,,,,1759.73167451,374.704438467
xmm0111270201,fullrun,17547.6484375,13193.6794561,11,X151054.20+054618.3,xmm,mos1,313.968231201,342.924987793,227.725840512,5.77174719464,624.204345703,43.1314811707,0.0384323596954,0.00265561207198,9.40471050565,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.41630275734,F,F,0.567664,1.8,0.3,8.0,3.84026e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0111270201_pi300-10000_pass1_cl_src11.html,0.9998,151.262878418,,,,,,,,,,,,,,,,2113.00858653,551.800858653
xmm0111270201,fullrun,17779.0097656,13143.0762319,5,X151100.51+054549.6,xmm,mos2,292.318597701,335.544597701,227.752138677,5.76378300001,273.743,50.3819709817,0.0208279231876,0.0038333466852,3.25844446853,0.999402214028,15.8385,15.6797748461,15.9218,15.8385,,,0.0,,,2.66805492003,T,F,0.534112,1.8,0.3,8.0,1.98043e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0111270201_pi300-10000_pass1_cl_src5.html,0.9998,2264.6,,,,273.743,2264.6,,,,,,,,,,,1009.63369739,1471.99570499
xmm0111270201,fullrun,17547.6484375,13193.6794561,4,X151102.68+054543.7,xmm,mos1,284.888763428,333.883239746,227.761156947,5.76213774671,363.099273682,28.447183609,0.0288203023374,0.00225794012658,5.47071416163,0.999999967394,10.8749996871,,,10.8749996871,,,0.0,,,2.75118225476,F,F,0.533764,1.8,0.3,8.0,3.8206e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0111270201_pi300-10000_pass1_cl_src4.html,0.9998,107.873130798,,,,,,,,,,,,,,,,1769.42107943,-1929.36303462
xmm0111270201,fullrun,14468.7099609,11279.9063548,3,X151102.50+054254.9,xmm,pn,285.495697021,294.013031006,227.760418562,5.71524642188,401.335540771,49.6582221985,0.0277381702899,0.00343211124783,3.6510210315,0.999858902591,10.8749996871,,,10.8749996871,,,0.0,,,0.991530583639,T,T,0.506274,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0111270201_pi300-10000_pass1_cl_src3.html,0.9998,265.727294922,,,,,,,,,,,,,,,,-2162.74553991,1636.07323944
xmm0111270201,fullrun,14468.7099609,11279.9063548,5,X151106.34+054124.5,xmm,pn,272.328308105,275.157867432,227.776407241,5.69012904826,1212.39880371,48.4695510864,0.0837945336512,0.00334995664557,11.0294082662,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.53600686612,F,F,0.478486,1.8,0.3,8.0,3.16026e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111270201_pi300-10000_pass1_cl_src5.html,0.9998,189.312667847,,,,,,,,,,,,,,,,-3483.46890424,3022.46041461
xmm0111270201,fullrun,14468.7099609,11279.9063548,6,X151053.57+054552.1,xmm,pn,316.141021729,336.62689209,227.723201954,5.76447217469,2146.59375,63.7092056274,0.206437170506,0.00612689182162,19.5279463969,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.05183333186,F,T,0.565411,1.8,0.3,8.0,5.11293e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0111270201_pi300-10000_pass1_cl_src6.html,0.9998,306.778930664,,,,,,,,,,,,,,,,717.562568186,-1173.74638472
xmm0111270201,fullrun,17547.6484375,13193.6794561,10,X151054.83+054218.3,xmm,mos1,311.828338623,287.037414551,227.728441286,5.70507026918,328.998962402,29.8218402863,0.0206145141274,0.00186858559027,4.95693440674,0.999999531484,10.8749996871,,,10.8749996871,,,0.0,,,1.27500975739,T,F,0.525646,1.8,0.3,8.0,2.09219e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111270201_pi300-10000_pass1_cl_src10.html,0.9998,129.835296631,,,,,,,,,,,,,,,,-2511.32126697,-375.10910005
xmm0111270201,fullrun,17779.0097656,13143.0762319,8,X151048.10+054229.1,xmm,mos2,334.90616092,289.444298851,227.70042157,5.70807685922,216.682,56.1670900083,0.0164863753027,0.00427350553132,2.57923038883,0.994902455826,15.1886,15.1486391217,30.3772,15.1886,,,0.0,,,2.33147420953,T,F,0.548402,1.8,0.3,8.0,1.5003e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0111270201_pi300-10000_pass1_cl_src8.html,0.9998,2938.06,,,,216.682,2938.06,,,,,,,,,,,-1718.03952569,-2825.3187208
xmm0111270201,fullrun,17547.6484375,13193.6794561,7,X151047.24+054248.4,xmm,mos1,337.864252874,293.889977011,227.696828941,5.71344843292,150.946,33.5644305776,0.0114408121698,0.00254398490735,2.27426073169,0.988386085952,16.2242,,,16.2242,,,0.0,,,2.43652275617,T,F,0.550892,1.8,0.3,8.0,1.07884e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0111270201_pi300-10000_pass1_cl_src7.html,0.9998,975.625,,,,150.946,975.625,,,,,,,,,,,-2265.96375561,1799.73144632
xmm0111270201,fullrun,17779.0097656,13143.0762319,9,X151058.79+054245.3,xmm,mos2,298.222686768,293.163635254,227.744963288,5.7125922703,277.244140625,29.8885803223,0.0162672828883,0.00175371055957,3.30011958827,0.999472047076,10.8749996871,,,10.8749996871,,,0.0,,,0.382617013907,T,F,0.516996,1.8,0.3,8.0,1.71425e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111270201_pi300-10000_pass1_cl_src9.html,0.9998,176.192321777,,,,,,,,,,,,,,,,1228.72301992,-2011.03751737
xmm0111270201,fullrun,17779.0097656,13143.0762319,14,X151053.91+054640.3,xmm,mos2,314.985290527,346.909729004,227.724605102,5.77786255074,223.993087769,26.580039978,0.0147461425513,0.00174984452315,2.66625644429,0.995994593993,10.8749996871,,,10.8749996871,,,0.0,,,3.71344508141,F,F,0.572309,1.8,0.3,8.0,1.5026e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111270201_pi300-10000_pass1_cl_src14.html,0.9998,171.468292236,,,,,,,,,,,,,,,,-915.281764706,2226.09352941
xmm0111270201,fullrun,17547.6484375,13193.6794561,8,X151101.24+054204.9,xmm,mos1,289.836413793,283.892091954,227.755152075,5.70136953248,124.009,48.3704351851,0.00939909580193,0.00366617224787,1.86840856384,0.969051225575,13.5727,13.5327391217,27.1454,13.5727,,,0.0,,,0.715577881569,T,F,0.511322,1.8,0.3,8.0,9.57234e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111270201_pi300-10000_pass1_cl_src8.html,0.9998,2215.69,,,,124.009,2215.69,,,,,,,,,,,-2461.89400631,-2246.57917981
xmm0111270201,fullrun,17547.6484375,13193.6794561,9,X151052.43+054211.8,xmm,mos1,320.049499512,285.149139404,227.718458015,5.70329140102,211.453689575,25.1300106049,0.0132291726768,0.00157220824622,3.18591299387,0.999215401501,10.8749996871,,,10.8749996871,,,0.0,,,1.83937401912,F,F,0.53253,1.8,0.3,8.0,1.3366e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111270201_pi300-10000_pass1_cl_src9.html,0.9998,127.645072937,,,,,,,,,,,,,,,,-2791.82662722,282.193491124
xmm0111270201,fullrun,17779.0097656,13143.0762319,13,X151053.65+054148.4,xmm,mos2,315.861755371,280.09463501,227.72354362,5.69678262097,187.691329956,25.1786289215,0.0114602604881,0.00153738399968,2.23414580788,0.987032598197,10.8749996871,,,10.8749996871,,,0.0,,,1.83421273219,F,F,0.524577,1.8,0.3,8.0,1.09859e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0111270201_pi300-10000_pass1_cl_src13.html,0.9998,148.339096069,,,,,,,,,,,,,,,,2.75274323336,-3375.67739576
xmm0111270201,fullrun,17547.6484375,13193.6794561,13,X151052.54+054637.5,xmm,mos1,319.685103448,346.556770115,227.718902226,5.7770888349,411.459,43.74675988,0.0311860697423,0.00331573620851,6.19933649386,0.999999999492,16.7949,16.7549391217,33.5898,16.7949,,,0.0,,,3.93777784277,T,F,0.579922,1.8,0.3,8.0,2.91432e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111270201_pi300-10000_pass1_cl_src13.html,0.9998,1502.32,,,,411.459,1502.32,,,,,,,,,,,2267.29647262,982.906730145
xmm0111270201,fullrun,17547.6484375,13193.6794561,12,X151104.55+054544.6,xmm,mos1,278.465209961,335.559112549,227.768958172,5.76238679869,135.025100708,19.5798816681,0.0100334854797,0.00145494763274,2.03438504057,0.978880768438,10.8749996871,,,10.8749996871,,,0.0,,,3.05614074224,F,F,0.527694,1.8,0.3,8.0,1.10664e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0111270201_pi300-10000_pass1_cl_src12.html,0.9998,107.583145142,,,,,,,,,,,,,,,,2040.76153846,-2456.85470085
xmm0111270201,fullrun,17779.0097656,13143.0762319,19,X151048.79+054557.8,xmm,mos2,332.540985107,337.827423096,227.703284505,5.76604858327,159.295684814,24.2756137848,0.00985283125192,0.00150150666013,1.89614398558,0.97105892504,10.8749996871,,,10.8749996871,,,0.0,,,3.77746654695,F,F,0.582225,1.8,0.3,8.0,9.59755e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111270201_pi300-10000_pass1_cl_src19.html,0.9998,155.540084839,,,,,,,,,,,,,,,,-2212.68215892,1230.14542729
xmm0111270201,fullrun,17779.0097656,13143.0762319,24,X151048.95+054159.0,xmm,mos2,331.980895996,282.18359375,227.703969445,5.69971235612,150.962203979,23.3008804321,0.00921021215618,0.00142158800736,1.79694808092,0.963291937206,10.8749996871,,,10.8749996871,,,0.0,,,2.70238742139,F,F,0.54192,1.8,0.3,8.0,8.83109e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0111270201_pi300-10000_pass1_cl_src24.html,0.9998,140.716690063,,,,,,,,,,,,,,,,-1411.75444539,-3439.03556308
xmm0111270201,fullrun,17547.6484375,13193.6794561,14,X151056.27+054745.2,xmm,mos1,306.874137931,362.123632184,227.734460792,5.79589925867,862.882,89.527939773,0.0654011555086,0.00678566792616,13.0007992838,1.0,33.9814,33.9015172243,67.9628,33.9814,,,0.0,,,4.1335272392,T,F,0.577689,1.8,0.3,8.0,6.64865e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111270201_pi300-10000_pass1_cl_src14.html,0.9998,7152.37,,,,862.882,7152.37,,,,,,,,,,,3231.04152885,125.201764057
xmm0111270201,fullrun,17547.6484375,13193.6794561,21,X151100.35+054920.3,xmm,mos1,292.87310791,383.289398193,227.751460921,5.82231139009,117.586372375,17.9252872467,0.00854765344411,0.00130303483456,1.77164064815,0.961008468982,10.8749996871,,,10.8749996871,,,0.0,,,6.16502538898,F,F,0.577484,1.8,0.3,8.0,1.0115e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111270201_pi300-10000_pass1_cl_src21.html,0.9998,72.2988433838,,,,,,,,,,,,,,,,5921.69336384,-595.359267735
xmm0111270201,fullrun,17547.6484375,13193.6794561,18,X151046.21+054336.8,xmm,mos1,341.390869141,303.412353516,227.692540091,5.72688370754,121.188072205,21.0937461853,0.00841735769063,0.00146510789637,1.8259064418,0.96579086141,10.8749996871,,,10.8749996871,,,0.0,,,3.1349952251,F,F,0.567315,1.8,0.3,8.0,8.55716e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0111270201_pi300-10000_pass1_cl_src18.html,0.9998,125.385162354,,,,,,,,,,,,,,,,-1604.28809107,2297.82311734
xmm0111270201,fullrun,17547.6484375,13193.6794561,20,X151058.88+054157.9,xmm,mos1,297.910949707,283.071746826,227.745341836,5.69942372987,129.069625854,22.8945941925,0.008369772695,0.00148464483209,1.94465558369,0.973910366885,10.8749996871,,,10.8749996871,,,0.0,,,1.11461607882,T,F,0.508801,1.8,0.3,8.0,8.69726e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0111270201_pi300-10000_pass1_cl_src20.html,0.9998,117.022964478,,,,,,,,,,,,,,,,-2648.55070074,-1615.10305029
xmm0111270201,fullrun,17547.6484375,13193.6794561,16,X151049.38+054539.4,xmm,mos1,330.521678161,333.200781609,227.705742293,5.76094962155,167.772,39.2232329111,0.0127160957898,0.00297288216677,2.52777331945,0.993927278871,15.1296,11.4658142903,16.9633,15.1296,,,0.0,,,4.10614512066,F,T,0.589298,1.8,0.3,8.0,1.17482e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0111270201_pi300-10000_pass1_cl_src16.html,0.9998,1370.69,,,,167.772,1370.69,,,,,,,,,,,1026.58566824,1705.37813042
xmm0111270201,fullrun,17547.6484375,13193.6794561,19,X151051.97+054133.7,xmm,mos1,321.640228271,277.045471191,227.716526845,5.6926966636,115.151306152,20.8524532318,0.00744549511001,0.00134828558657,1.7349521934,0.958420014504,10.8749996871,,,10.8749996871,,,0.0,,,2.28804772857,F,F,0.527714,1.8,0.3,8.0,7.6731e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111270201_pi300-10000_pass1_cl_src19.html,0.9998,113.183448792,,,,,,,,,,,,,,,,-3517.66918715,283.246691871
xmm0111270201,fullrun,17547.6484375,13193.6794561,22,X151054.82+054714.2,xmm,mos1,311.842827586,354.986643678,227.728426361,5.78727526574,253.486,31.892115013,0.0192126523039,0.00241722271439,3.81920193867,0.999922711944,17.4909,17.4709097656,34.9818,17.4909,,,0.0,,,4.63374617766,T,F,0.58442,1.8,0.3,8.0,1.83475e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0111270201_pi300-10000_pass1_cl_src22.html,0.9998,763.621,,,,253.486,763.621,,,,,,,,,,,3019.29023677,512.496674648
xmm0111270201,fullrun,14468.7099609,11279.9063548,15,X151037.22+054814.6,xmm,pn,372.227874756,368.912780762,227.655079708,5.8040593762,256.977874756,23.0629425049,0.0270576030016,0.00242833327502,2.33777358357,0.990171264983,10.8749996871,,,10.8749996871,,,0.0,,,7.39784093314,F,F,0.643397,1.8,0.3,8.0,8.84348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111270201_pi300-10000_pass1_cl_src15.html,0.9998,83.2820663452,,,,,,,,,,,,,,,,6318.08272859,-3453.4383164
xmm0111270201,fullrun,14468.7099609,11279.9063548,19,X151057.98+054735.8,xmm,pn,300.998382568,359.907928467,227.741592143,5.79328051935,305.202087402,30.4701805115,0.0298750139773,0.00298260431737,2.77647785148,0.997163856572,10.8749996871,,,10.8749996871,,,0.0,,,4.46052694188,F,F,0.567994,1.8,0.3,8.0,8.86629e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111270201_pi300-10000_pass1_cl_src19.html,0.9998,212.880249023,,,,,,,,,,,,,,,,3.49883268482,-3690.47743191
xmm0111270201,fullrun,14468.7099609,11279.9063548,20,X151050.21+054730.9,xmm,pn,327.65783908,358.834275862,227.709218397,5.79192363837,266.682,63.1792054398,0.0236422102607,0.00560103816197,2.42605374259,0.992306603786,16.8254,16.0656315149,17.2119,16.8254,,,0.0,,,4.35471556503,T,F,0.584854,1.8,0.3,8.0,7.85432e-14,1.0,powerlaw,4.95944e+20,1.6634124771e+20,8.69854499787e+20,1.68967,1.53733845448,1.85852022317,320.79,314,,dbsxf,fullrun_pn_xmm0111270201_pi300-10000_pass1_cl_src20.html,0.9998,3724.93,,,,266.682,3724.93,,,,,,,,,,,2147.7996592,-3153.78432327
xmm0111270201,fullrun,14468.7099609,11279.9063548,22,X151103.77+054656.3,xmm,pn,281.138275146,351.017883301,227.765712546,5.78230838499,219.587463379,27.1718273163,0.0227520894259,0.00281535135582,1.99762633907,0.976670032775,10.8749996871,,,10.8749996871,,,0.0,,,4.0131296881,F,F,0.5422,1.8,0.3,8.0,7.30389e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111270201_pi300-10000_pass1_cl_src22.html,0.9998,211.282058716,,,,,,,,,,,,,,,,-1608.94890511,-3231.60729927
xmm0111270201,fullrun,14468.7099609,11279.9063548,24,X151047.77+054606.0,xmm,pn,336.039367676,340.097229004,227.699035616,5.76832410259,353.776885986,26.3466033936,0.0361699312925,0.00269366055727,3.21837146222,0.99933151173,10.8749996871,,,10.8749996871,,,0.0,,,4.06876136297,F,F,0.586974,1.8,0.3,8.0,1.00807e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0111270201_pi300-10000_pass1_cl_src24.html,0.9998,248.765609741,,,,,,,,,,,,,,,,2612.45459837,-1596.81257276
xmm0111270201,fullrun,14468.7099609,11279.9063548,28,X151104.56+054444.1,xmm,pn,278.431549072,319.460662842,227.768998338,5.74557205395,307.075531006,25.1072387695,0.0355992019176,0.00291067687795,2.79352090225,0.997316925097,10.8749996871,,,10.8749996871,,,0.0,,,2.10401556758,F,F,0.517598,1.8,0.3,8.0,1.60918e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111270201_pi300-10000_pass1_cl_src28.html,0.9998,276.312408447,,,,,,,,,,,,,,,,-2437.24774988,-536.420653719
xmm0111270201,fullrun,14468.7099609,11279.9063548,30,X151104.04+054408.5,xmm,pn,280.213470459,310.904663086,227.76683393,5.73569908255,290.213439941,26.6369533539,0.0341673120856,0.00313601270318,2.64012345085,0.995740714105,10.8749996871,,,10.8749996871,,,0.0,,,1.60081731754,T,F,0.513412,1.8,0.3,8.0,1.56007e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0111270201_pi300-10000_pass1_cl_src30.html,0.9998,282.363800049,,,,,,,,,,,,,,,,-2421.17717478,135.953711093
xmm0111270201,fullrun,14468.7099609,11279.9063548,31,X151103.64+054326.6,xmm,pn,281.599517822,302.84765625,227.76515027,5.72405175435,229.614440918,23.4700946808,0.0254695639014,0.00260337768123,2.08884354303,0.981227576136,10.8749996871,,,10.8749996871,,,0.0,,,1.26189348193,T,F,0.507779,1.8,0.3,8.0,1.28195e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0111270201_pi300-10000_pass1_cl_src31.html,0.9998,275.905151367,,,,,,,,,,,,,,,,-2425.93597561,821.959494774
xmm0111270201,fullrun,14468.7099609,11279.9063548,33,X151102.82+054310.9,xmm,pn,284.407531738,298.197235107,227.761740129,5.71968441341,199.755126953,30.5959777832,0.0138060081025,0.00211463066616,1.81720803559,0.965431011217,10.8749996871,,,10.8749996871,,,0.0,,,1.01726781107,T,F,0.50788,1.8,0.3,8.0,3.63572e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0111270201_pi300-10000_pass1_cl_src33.html,0.9998,272.019805908,,,,,,,,,,,,,,,,-2193.55848079,1251.20673284
xmm0111270201,fullrun,14468.7099609,11279.9063548,34,X151059.07+054231.2,xmm,pn,297.250854492,290.105682373,227.746143437,5.70866544291,494.683685303,39.2640380859,0.0424911975861,0.00337261194363,4.50022575999,0.999996195836,10.8749996871,,,10.8749996871,,,0.0,,,0.610092417171,T,F,0.513702,1.8,0.3,8.0,1.18938e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0111270201_pi300-10000_pass1_cl_src34.html,0.9998,305.337585449,,,,,,,,,,,,,,,,-1240.72368421,2117.09143622
xmm0111270201,fullrun,14468.7099609,11279.9063548,35,X151046.25+054222.2,xmm,pn,341.254436782,287.869931034,227.692712702,5.70617385374,2086.15,122.739765357,0.184943601315,0.0108812569709,18.9780788171,1.0,31.353,31.3130391217,62.706,31.353,,,0.0,,,3.24634524066,T,T,0.560842,1.8,0.3,8.0,4.25806e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111270201_pi300-10000_pass1_cl_src35.html,0.9998,12978.9,,,,2086.15,12978.9,,,,,,,,,,,1028.20226773,1550.16561358
xmm0111270201,fullrun,14468.7099609,11279.9063548,38,X151049.23+054305.7,xmm,pn,331.041632184,297.86645977,227.705113776,5.71825396051,336.902,69.8288765483,0.0298674502347,0.00619055539965,3.06485761313,0.99887364421,15.6765,11.4049467383,31.353,15.6765,,,0.0,,,2.81931677015,F,F,0.552717,1.8,0.3,8.0,6.84318e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0111270201_pi300-10000_pass1_cl_src38.html,0.9998,4539.17,,,,336.902,4539.17,,,,,,,,,,,1592.53777328,1912.17616274
xmm0111270201,fullrun,14468.7099609,11279.9063548,40,X151050.28+054141.0,xmm,pn,327.446275862,278.40154023,227.709481314,5.69473415643,229.825,77.906642849,0.0203747190412,0.00690667229192,2.09075903657,0.981638470331,15.0173,14.9773391217,30.0346,15.0173,,,0.0,,,2.16015408612,T,F,0.534606,1.8,0.3,8.0,5.40877e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0111270201_pi300-10000_pass1_cl_src40.html,0.9998,5839.62,,,,229.825,5839.62,,,,,,,,,,,1077.44042934,3507.01395349