fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12242,fullrun,29646.5195312,29646.5185783,9,X131517.31+442426.0,chandra,ccd7,436.442469512,516.729654472,198.822131294,44.4072095818,3624.43,62.2739110704,0.122254975605,0.00210054973575,637.175404697,1.0,0.47491,0.46321103125,0.4838235,0.47491,,,0.0,,,0.333941348882,F,F,1.48e+20,1.8,0.3,8.0,3.52037e-12,1.0,powerlaw,4.92372e+22,4.16788090526e+22,5.75518571566e+22,0.688326,0.436191638628,0.951380198947,334.994,255,,dsxf,fullrun_ccd7_acisf12242_pi14-548_pass1_cl_src9.html,0.9997,253.61,,,,3624.43,253.61,,,,,,,,,,,4079.79535009,2162.22573669
acisf12242,fullrun,29646.5195312,29646.5185783,1,X131611.31+441739.3,chandra,ccd5,757.580566406,1143.36987305,199.047110559,44.2942432574,115.022720337,17.9731121063,0.00387980532832,0.000606246932875,38.3181512842,1.0,8.2490029652,,,6.10320977998,,,88.2811203003,,,12.0321274985,F,F,1.5e+20,1.8,0.3,8.0,3.76158e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf12242_pi14-548_pass1_cl_src1.html,0.9997,207.977279663,,,,,,,,,,,,,,,,2661.00625,1928.85416667
acisf12242,fullrun,29646.5195312,29646.5185783,4,X131514.16+442634.0,chandra,ccd7,504.966544919,777.074684959,198.809018796,44.4427901808,72.1967,8.83181012024,0.00243525064161,0.000297903799784,12.6921920248,1.0,0.60981,0.508251502219,0.716363178,0.391273,0.334983146875,0.47314915,356.174,348.525736328,0.0,2.20507653959,F,F,1.5e+20,1.8,0.3,8.0,1.84315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12242_pi14-548_pass1_cl_src4.html,0.9997,5.80417,,,,72.1967,5.80417,,,,,,,,,,,4310.0,2023.46666667
acisf12242,fullrun,29646.5195312,29646.5185783,8,X131500.20+443053.6,chandra,ccd7,808.607170732,1304.7937561,198.750816292,44.5148940577,107.535,11.3951129876,0.00362723701404,0.000384365793535,18.9046711191,1.0,2.92966,2.38235780975,3.49461709961,2.92966,,,0.0,,,7.05591539657,F,F,1.5e+20,1.8,0.3,8.0,3.11488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12242_pi14-548_pass1_cl_src8.html,0.9997,22.3136,,,,107.535,22.3136,,,,,,,,,,,4896.70833333,1858.51388889
acisf12242,fullrun,29646.5195312,29646.5185783,1,X131549.75+442244.5,chandra,ccd6,476.664477439,1040.16962602,198.957273925,44.3790277898,55.8017,8.63993055528,0.00188223634507,0.000291431825733,22.6625860357,1.0,1.92189257453,1.53798632453,2.60439257453,1.92189257453,,,0.0,,,6.33603365963,F,F,1.5e+20,1.8,0.3,8.0,2.33001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12242_pi14-548_pass1_cl_src1.html,0.9997,18.8467,,,,55.8017,18.8467,,,,,,,,,,,3431.44444444,1812.5
acisf12242,fullrun,29646.5195312,29646.5185783,6,X131442.77+442406.6,chandra,ccd7,1188.8350813,477.898156504,198.678206067,44.4018217467,47.3086,8.06742214093,0.00159575815152,0.000272120811927,8.31685985124,0.999999999999,1.85072,1.44681375,2.32072,1.85072,,,0.0,,,5.83715825676,F,F,1.47e+20,1.8,0.3,8.0,2.33298e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12242_pi14-548_pass1_cl_src6.html,0.9997,17.7747,,,,47.3086,17.7747,,,,,,,,,,,4590.69354839,2709.62903226
acisf12242,fullrun,29646.5195312,29646.5185783,2,X131522.88+442314.0,chandra,ccd6,1062.2139939,1099.56103862,198.845312629,44.3872293265,43.839,6.76766355547,0.00147872358424,0.000228278558126,17.8042086391,1.0,0.517312387096,0.410761483775,0.600984262096,0.517312387096,,,0.0,,,1.74327823663,F,F,1.49e+20,1.8,0.3,8.0,3.03943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12242_pi14-548_pass1_cl_src2.html,0.9997,1.96227,,,,43.839,1.96227,,,,,,,,,,,3887.38297872,2184.82978723
acisf12242,fullrun,29646.5195312,29646.5185783,2,X131509.62+442450.8,chandra,ccd7,603.943243293,567.302821138,198.79008436,44.4141188773,31.8269,6.17647472269,0.00107354496152,0.000208337077079,5.59517438266,0.999999707561,0.447174041945,0.357213104445,0.564674041945,0.447174041945,,,0.0,,,1.14670184394,F,F,1.48e+20,1.8,0.3,8.0,8.0148e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12242_pi14-548_pass1_cl_src2.html,0.9997,6.32194,,,,31.8269,6.32194,,,,,,,,,,,4235.42424242,2243.15151515
acisf12242,fullrun,29646.5195312,29646.5185783,11,X131520.67+442213.0,chandra,ccd6,1110.11713171,975.425119919,198.836145292,44.3702661798,31.7044,5.6306660352,0.00106941488757,0.0001899268898,12.8760179835,1.0,0.725739929086,0.610563399072,0.817953194711,0.725739929086,,,0.0,,,2.34905499024,F,F,1.48e+20,1.8,0.3,8.0,1.15595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12242_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,31.7044,0.0,,,,,,,,,,,3839.25,2306.125
acisf12242,fullrun,29646.5195312,29646.5185783,5,X131509.64+442702.3,chandra,ccd7,603.497268293,834.51504878,198.79015445,44.4506378956,26.9441,6.0799753289,0.000908844341901,0.000205082046777,4.73677731994,0.999991178563,0.895472,0.640197271889,1.31450530485,0.510639,0.311372531715,0.746786856422,8.95453725085,345.172310688,40.0170372508,2.86181282174,F,F,1.5e+20,1.8,0.3,8.0,7.26155e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12242_pi14-548_pass1_cl_src5.html,0.9997,10.022,,,,26.9441,10.022,,,,,,,,,,,4420.16129032,2051.06451613
acisf12242,fullrun,29646.5195312,29646.5185783,7,X131540.68+442254.4,chandra,ccd6,674.223432927,1059.92193028,198.919502705,44.3817680612,27.802,5.27276018799,0.000937784325627,0.000177854537698,11.2911473479,1.0,1.59403,0.96150815979,1.912624375,1.59403,,,0.0,,,4.74221997432,F,F,1.5e+20,1.8,0.3,8.0,1.10907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12242_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,27.802,0.0,,,,,,,,,,,3587.09090909,1943.24242424
acisf12242,fullrun,29646.5195312,29646.5185783,7,X131515.08+442912.9,chandra,ccd7,484.620117188,1099.54003906,198.812816569,44.4869288424,22.7242774963,5.00002670288,0.000766507408116,0.000168654762092,3.99493181277,0.999898458732,0.906259504942,,,0.575465444591,,,31.2049427032,,,4.84294427979,A,F,1.5e+20,1.8,0.3,8.0,6.86475e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12242_pi14-548_pass1_cl_src7.html,0.9997,2.27572321892,,,,,,,,,,,,,,,,4524.16666667,1778.72222222
acisf12242,fullrun,29646.5195312,29646.5185783,3,X131529.05+442619.8,chandra,ccd7,180.925696138,748.321390244,198.871043946,44.4388467828,22.7259,4.7671689712,0.000766561476753,0.000160800148135,3.99521704919,0.999898458732,0.864024043506,0.607302248581,1.09084295464,0.864024043506,,,0.0,,,3.11760153832,F,F,1.5e+20,1.8,0.3,8.0,6.4324e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12242_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,22.7259,0.0,,,,,,,,,,,4058.125,1814.33333333
acisf12242,fullrun,29646.5039062,29646.5041961,1,X131433.82+441416.7,chandra,ccd2,1052.3497622,847.296743902,198.640910121,44.2379629455,20.2925,11.74574391,0.000684481952745,0.000396193161413,2.47449824451,0.991299610763,4.52274,3.10388695313,7.274455,4.52274,,,0.0,,,12.5700977327,F,F,1.45e+20,1.8,0.3,8.0,9.74402e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12242_pi14-548_pass1_cl_src1.html,0.9997,117.67,,,,20.2925,117.67,,,,,,,,,,,3889.24528302,3715.05660377
acisf12242,fullrun,29646.5039062,29646.5041961,2,X131451.86+441618.1,chandra,ccd2,657.867132114,1093.41317073,198.716102898,44.2716878717,18.7785,5.96740312029,0.000633414155065,0.000201285385168,2.28987878697,0.988285259333,8.08963,3.8127983832,14.1467,2.46456,1.76834,4.73959837607,94.0150104311,69.1529702117,115.107578107,9.15382898959,F,F,1.46e+20,1.8,0.3,8.0,9.0998e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12242_pi14-548_pass1_cl_src2.html,0.9997,16.8314,,,,18.7785,16.8314,,,,,,,,,,,3775.65909091,3264.70454545
acisf12242,fullrun,29646.5039062,29646.5041961,3,X131509.02+441406.1,chandra,ccd2,282.896972656,824.294189453,198.78759284,44.2350159747,50.240196228,8.24635124207,0.00169464154169,0.000278155959677,6.12636576914,0.999999985975,2.98113973591,,,2.84529118251,,,84.8176422119,,,10.3369574203,F,F,1.46e+20,1.8,0.3,8.0,2.65387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12242_pi14-548_pass1_cl_src3.html,0.9997,17.759803772,,,,,,,,,,,,,,,,3323.70886076,3190.27848101
acisf12242,fullrun,29646.5195312,29646.5185783,1,X131513.89+442426.8,chandra,ccd7,510.977401829,518.399373984,198.807872223,44.4074378256,17.7031,6.03710195375,0.000597140046536,0.000203636388068,3.11220796288,0.998522122406,0.410328,0.292031930664,0.54086159375,0.410328,,,0.0,,,0.291785980585,F,F,1.48e+20,1.8,0.3,8.0,4.44959e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12242_pi14-548_pass1_cl_src1.html,0.9997,18.7435,,,,17.7031,18.7435,,,,,,,,,,,4133.42105263,2215.84210526
acisf12242,fullrun,29646.5195312,29646.5185783,20,X131515.72+442245.4,chandra,ccd7,471.076272764,312.382843496,198.815505163,44.3792824287,14.085,4.92703764954,0.000475098050085,0.00016619282783,2.47614537325,0.990852040934,0.484486,0.280354082031,0.726420125,0.484486,,,0.0,,,1.61592025167,F,F,1.48e+20,1.8,0.3,8.0,3.60734e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12242_pi14-548_pass1_cl_src20.html,0.9997,10.1907,,,,14.085,10.1907,,,,,,,,,,,3959.25,2334.5625
acisf12242,fullrun,29646.5195312,29646.5185783,13,X131517.85+442434.8,chandra,ccd7,424.790252033,534.710934959,198.824360855,44.4096668521,14.0007,6.59392144327,0.000472254510736,0.000222418103739,2.46132541904,0.990852040934,0.288975,0.20694375,0.413975,0.288975,,,0.0,,,0.474565027115,F,F,1.49e+20,1.8,0.3,8.0,3.54753e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12242_pi14-548_pass1_cl_src13.html,0.9997,29.4791,,,,14.0007,29.4791,,,,,,,,,,,4076.2,2139.93333333
acisf12242,fullrun,29646.5195312,29646.5185783,8,X131533.53+442447.2,chandra,ccd6,830.165098984,1289.12471545,198.88972325,44.4131158496,14.378,4.19776488146,0.000484980375489,0.000141593656171,5.83929633006,0.999998292884,0.933975,0.446459359375,1.53399425,0.933975,,,0.0,,,3.25575052171,F,F,1.49e+20,1.8,0.3,8.0,5.46135e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12242_pi14-548_pass1_cl_src8.html,0.9997,3.24323,,,,14.378,3.24323,,,,,,,,,,,3860.4375,1880.9375
acisf12242,fullrun,29646.5195312,29646.5185783,4,X131534.56+442443.7,chandra,ccd6,807.823284553,1281.98668909,198.89399649,44.4121374327,14.3931,3.79382392844,0.000485489051082,0.000127968261111,5.8454288502,0.999998292884,0.739466283594,0.554468396875,0.924464170313,0.739466283594,,,0.0,,,3.42417612129,F,F,1.5e+20,1.8,0.3,8.0,5.48121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12242_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.3931,0.0,,,,,,,,,,,3840.85714286,1875.64285714
acisf12242,fullrun,29646.5195312,29646.5185783,12,X131501.02+442359.1,chandra,ccd7,791.358195122,462.221117886,198.754241188,44.3997444565,10.7368,4.65479322849,0.000362161099057,0.000157010005915,1.88753124909,0.970493386218,0.289638,0.10711846875,0.429638,0.289638,,,0.0,,,2.61282936811,F,F,1.47e+20,1.8,0.3,8.0,2.73763e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12242_pi14-548_pass1_cl_src12.html,0.9997,10.9303,,,,10.7368,10.9303,,,,,,,,,,,4294.63636364,2449.81818182
acisf12242,fullrun,29646.5195312,29646.5185783,10,X131554.71+442215.7,chandra,ccd6,368.371713438,981.902096959,198.97795875,44.371036936,23.6701,6.93690132552,0.000798412038337,0.000233987415645,9.61307052874,0.999999999997,1.96475,1.69981640625,3.9295,1.9450724784,1.11866175781,3.9295,90.0,90.0,90.0,7.30556279414,F,F,1.5e+20,1.8,0.3,8.0,1.10346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12242_pi14-548_pass1_cl_src10.html,0.9997,24.4505,,,,23.6701,24.4505,,,,,,,,,,,3313.82926829,1783.0
acisf12242,fullrun,29646.5195312,29646.5185783,16,X131457.02+442458.5,chandra,ccd7,878.234422764,583.07901626,198.737601584,44.4162517389,11.6486,3.83881361882,0.000392916044247,0.000129486072292,2.04782584273,0.979644155664,0.499373,0.39587690625,0.639373,0.499373,,,0.0,,,3.34915144605,F,F,1.47e+20,1.8,0.3,8.0,3.21035e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12242_pi14-548_pass1_cl_src16.html,0.9997,3.08789,,,,11.6486,3.08789,,,,,,,,,,,4439.91666667,2418.75
acisf12242,fullrun,29646.5195312,29646.5185783,6,X131511.11+441958.1,chandra,ccd6,1318.55372764,701.337892276,198.796306811,44.3328082057,12.7694,3.57342972507,0.000430722578433,0.000120534783547,5.18600017785,0.999979771099,1.20489174266,0.864191346096,1.71569292288,1.20489174266,,,0.0,,,4.4709544525,F,F,1.47e+20,1.8,0.3,8.0,5.20264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12242_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.7694,0.0,,,,,,,,,,,3799.25,2642.8125
acisf12242,fullrun,29646.5195312,29646.5185783,3,X131540.49+442340.2,chandra,ccd6,678.0,1152.66674805,198.918707606,44.39451224,5.7524561882,2.44949603081,0.000194034786546,8.26233954285e-05,2.33622870417,0.978454946576,0.492000009399,,,0.492000009399,,,151.845031738,,,4.52344863856,F,F,1.5e+20,1.8,0.3,8.0,2.36612e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12242_pi14-548_pass1_cl_src3.html,0.9997,0.24754396081,,,,,,,,,,,,,,,,3676.0,1861.0
acisf12242,fullrun,29646.5195312,29646.5185783,9,X131549.73+442140.1,chandra,ccd6,476.214355469,908.785644531,198.957220798,44.3611403898,5.17463302612,2.64579510689,0.000174544358742,8.92447133083e-05,2.10155902343,0.978454946576,1.56262446337,,,0.580517697934,,,123.003395081,,,6.6922797613,A,F,1.5e+20,1.8,0.3,8.0,2.09832e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12242_pi14-548_pass1_cl_src9.html,0.9997,1.82536709309,,,,,,,,,,,,,,,,3343.57142857,1910.42857143
acisf12242,fullrun,29646.5195312,29646.5185783,5,X131535.23+442446.5,chandra,ccd6,792.699951172,1287.29980469,198.896795375,44.4129299437,4.73859214783,2.23607492447,0.000159836374223,7.54245338612e-05,1.92447097917,0.954729050665,0.492000009399,,,0.492000009399,,,45.0,,,3.55154306348,F,F,1.5e+20,1.8,0.3,8.0,1.82272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12242_pi14-548_pass1_cl_src5.html,0.9997,0.261407673359,,,,,,,,,,,,,,,,3837.0,1875.0
acisf12242,fullrun,29646.5195312,29646.5185783,15,X131534.06+442209.5,chandra,ccd6,817.899902344,968.100097656,198.891916284,44.3693093464,4.67832517624,2.23607683182,0.000157803529873,7.54245993448e-05,1.89999492506,0.954729050665,0.492000009399,,,0.492000009399,,,154.902786255,,,3.99157314966,F,F,1.49e+20,1.8,0.3,8.0,1.8676e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12242_pi14-548_pass1_cl_src15.html,0.9997,0.321674585342,,,,,,,,,,,,,,,,3636.0,2110.4
acisf12242,fullrun,29646.5195312,29646.5185783,14,X131527.91+442319.2,chandra,ccd6,952.100097656,1109.69995117,198.866276649,44.3886757773,4.32164669037,2.23608541489,0.000145772472024,7.54248903831e-05,1.75513810397,0.954729050665,0.648830420014,,,0.492000009399,,,49.2134857178,,,2.45791717997,F,F,1.49e+20,1.8,0.3,8.0,1.58885e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12242_pi14-548_pass1_cl_src14.html,0.9997,0.678353488445,,,,,,,,,,,,,,,,3823.0,2103.83333333
