fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15110,fullrun,14881.3085938,14881.3088381,4,X022600.56-415307.9,chandra,ccd1,605.115320935,529.928416667,36.5023331888,-41.8855342432,54.0853,7.80094032793,0.00363444569188,0.000524210718393,12.5264865205,1.0,0.552766,0.465947682422,0.651986934375,0.552766,,,0.0,,,4.0343809096,F,T,1.49e+20,1.8,0.3,8.0,4.92549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15110_pi14-548_pass1_cl_src4.html,0.9998,6.76937,53.5766170599,8.46659226153,1.42338294007,54.0853,6.76937,36.08496811,17.49164895,0.915031890043,0.508351050024,-0.34704167938,0.167603928778,9.45457301007e-07,9.29925590754e-06,0.00360026242603,0.000568941371599,4544.63636364,4613.96363636
acisf15110,fullrun,14881.3085938,14881.3088381,1,X022617.83-415109.2,chandra,ccd1,212.746843496,770.650056911,36.5742825008,-41.8525626769,73.037,8.92863595405,0.00490797340624,0.000599990522838,16.9158162383,1.0,2.00333,1.44139831508,2.56529968226,1.33222,0.913036797127,1.64426491145,90.5031804398,65.8003205765,117.761508565,7.8131638715,F,F,1.49e+20,1.8,0.3,8.0,7.13697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15110_pi14-548_pass1_cl_src1.html,0.9998,6.68354,80.6350568606,10.1515026089,2.36494313939,73.037,6.68354,45.1553774502,33.4796794104,0.844622549782,1.52032058961,-0.148479552326,0.129275957594,8.25826814664e-06,0.000146661987928,0.00541854602562,0.000682164634798,4951.13253012,4834.38554217
acisf15110,fullrun,14881.3085938,14881.3088381,2,X022549.94-415006.6,chandra,ccd1,845.965280488,898.53750813,36.4580906527,-41.8351802849,35.4752,5.95610611054,0.00238387748471,0.000400240936019,8.21627345342,0.999999999993,1.27161,1.03229205269,1.61150125873,0.649517,0.522958348349,0.800034940146,84.7517296521,68.3739488904,97.6921984021,5.07984065445,F,F,1.49e+20,1.8,0.3,8.0,3.14047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15110_pi14-548_pass1_cl_src2.html,0.9998,0.0,36.5675811109,7.14410286372,0.432418889137,35.4752,0.0,17.7837905554,18.7837905554,0.216209444568,0.216209444568,0.0273466269745,0.195995802706,2.55567046857e-06,5.91017305851e-05,0.0024572825891,0.000480072212831,4320.21621622,4995.89189189
acisf15110,fullrun,14884.4091797,14884.4087595,1,X022532.29-420042.2,chandra,ccd2,274.324579268,707.835073577,36.3845515107,-42.0117127605,28.6032,6.00701423338,0.00192169198335,0.000403578309285,10.4576527034,1.0,1.8717,1.29773389182,2.70656,0.862892,0.573090926761,1.12785288965,354.983909804,336.643105116,11.2868473038,6.00914648251,F,F,1.47e+20,1.8,0.3,8.0,2.54329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15110_pi14-548_pass1_cl_src1.html,0.9998,7.48102,31.2247579123,6.89491306128,2.77524208767,28.6032,7.48102,14.7313179028,16.4934400095,1.26868209722,1.50655999045,0.0564334913891,0.22184588276,4.99750319391e-06,0.000126052146992,0.00209781647474,0.000463230563786,3850.97058824,3723.94117647
acisf15110,fullrun,14887.5087891,14887.5087104,7,X022545.70-420003.9,chandra,ccd3,1014.68665854,734.623213415,36.4403985142,-42.0010860658,32.6449,6.06872803807,0.00219277033401,0.00040763876768,22.5686426882,1.0,1.49182,1.06734326742,2.13862884446,0.84063,0.549297084427,1.12313016853,14.9483917159,349.416110466,38.2921917159,5.21878039007,F,F,1.47e+20,1.8,0.3,8.0,2.84576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15110_pi14-548_pass1_cl_src7.html,0.9998,4.18456,35.9484121612,7.22494979899,2.05158783879,32.6449,4.18456,26.1411957884,8.85492771788,0.858804211587,1.14507228212,-0.493948081633,0.228332774703,3.88043503159e-06,8.1331495149e-05,0.00241466942929,0.000485302809191,4160.26315789,3788.52631579
acisf15110,fullrun,14881.3085938,14881.3088381,5,X022553.20-415452.7,chandra,ccd1,772.369272358,317.078243902,36.4716527533,-41.91464122,35.3072,12.7694635753,0.00237258947476,0.000858088290122,8.17736362514,0.999999999979,0.355161618322,0.161493412164,0.576744012853,0.355161618322,,,0.0,,,2.25135181916,F,F,1.48e+20,1.8,0.3,8.0,2.89443e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd1_acisf15110_pi14-548_pass1_cl_src5.html,0.9998,127.752,27.6313648621,7.3835726674,12.3686351379,35.3072,127.752,20.2741820603,7.44189948089,8.72581793973,3.55810051911,-0.46299050464,0.294345208901,3.90311154671e-07,4.60725277662e-06,0.0018567832415,0.000496164198172,4368.5,4411.675
acisf15110,fullrun,14887.5087891,14887.5087104,2,X022621.96-420121.8,chandra,ccd3,192.9375,574.9375,36.5914887807,-42.0227173986,35.3270496498,7.30476010646,0.00237293225731,0.000490663699922,18.4331619973,1.0,2.95008803472,,,1.77734203396,,,169.233016968,,,9.95956777351,A,F,1.49e+20,1.8,0.3,8.0,3.87396e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15110_pi14-548_pass1_cl_src2.html,0.9998,3.67295035016,35.3270496498,7.30476010646,3.67295035016,,,21.1837888111,14.2963004367,0.816211188924,2.70369956331,-0.194122633861,0.21029504298,1.62242823705e-05,0.000318040871591,0.00237293225731,0.000490663699922,4970.74358974,3584.56410256
acisf15110,fullrun,14881.3085938,14881.3088381,18,X022555.69-415523.4,chandra,ccd1,715.770676829,254.726652439,36.4820555671,-41.9231575988,27.6929,6.14224714579,0.00186091873629,0.000412749217183,6.41384514022,0.999999974014,0.606931,0.451627772431,0.809762733369,0.402752,0.305187735753,0.555039798741,331.327784777,294.507508393,0.0,2.75330624918,F,F,1.48e+20,1.8,0.3,8.0,2.26966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15110_pi14-548_pass1_cl_src18.html,0.9998,10.0343,26.7512061435,6.45435605732,2.24879385655,27.6929,10.0343,17.7631633789,8.98804276455,1.2368366211,1.01195723545,-0.328027101555,0.254822326445,7.5637539969e-07,1.34538859129e-05,0.00179763799236,0.000433722337702,4416.34482759,4343.62068966
acisf15110,fullrun,14884.4091797,14884.4087595,5,X022525.56-420049.1,chandra,ccd2,426.422851562,693.115478516,36.3564810827,-42.0136437153,16.2814154402,5.55521678957,0.0010938570489,0.000373223880058,8.44312710194,0.999999999458,0.560341411805,,,0.492000009399,,,37.9372558594,,,6.57247067401,F,F,1.47e+20,1.8,0.3,8.0,1.47856e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15110_pi14-548_pass1_cl_src5.html,0.9998,3.7185845598,16.2814154402,5.55521678957,3.7185845598,,,7.54573419053,8.73568124967,2.45426580947,1.26431875033,0.0730862168285,0.343794787823,8.53055854115e-07,1.1470168829e-05,0.0010938570489,0.000373223880058,3698.3,3722.0
acisf15110,fullrun,14881.3085938,14881.3088381,8,X022553.80-415331.6,chandra,ccd1,758.553884146,481.89126626,36.4741714162,-41.8921156503,21.0939,5.16375638465,0.0014174779747,0.000346996569717,4.88547634965,0.999988278728,0.935808,0.625173421875,1.420701,0.254688,0.181352306644,0.348440496875,326.6929,316.669167354,338.148594453,2.74151055505,A,F,1.49e+20,1.8,0.3,8.0,1.71777e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15110_pi14-548_pass1_cl_src8.html,0.9998,5.57048,17.4784771657,5.44409720866,1.52152283434,21.0939,5.57048,10.2041265174,7.29775869184,0.795873482578,0.702241308157,-0.166060272412,0.316941440124,7.37487065719e-07,3.15057113767e-05,0.00117452553104,0.00036583456925,4388.0,4572.0
acisf15110,fullrun,14887.5087891,14887.5087104,5,X022548.67-420411.4,chandra,ccd3,947.481103659,231.556097561,36.4527918878,-42.0698355544,39.6996,6.3007618587,0.00266664188772,0.000423225309498,27.4458211624,1.0,6.69484,4.81865210937,7.82964,3.29157,2.51796897197,4.25410639453,198.22,183.204355145,218.666835547,9.40811572319,F,F,1.48e+20,1.8,0.3,8.0,4.05056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15110_pi14-548_pass1_cl_src5.html,0.9998,0.0,39.5511239137,8.12390342439,10.4488760863,39.6996,0.0,23.1692287894,17.5067820895,2.83077121064,7.49321791051,-0.139208505887,0.203812569564,6.81871592376e-05,0.00163797300564,0.00265666503934,0.000545685888917,4196.5,3280.76
acisf15110,fullrun,14881.3085938,14881.3088381,6,X022557.38-415447.5,chandra,ccd1,677.532058943,327.609936992,36.4890687296,-41.9131929815,17.2333,5.78594849614,0.00115805215444,0.00038880714207,3.99133776004,0.999768058235,0.450650285072,0.341275285072,0.650650285072,0.450650285072,,,0.0,,,3.03020685759,F,F,1.48e+20,1.8,0.3,8.0,1.47411e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15110_pi14-548_pass1_cl_src6.html,0.9998,16.2439,17.3874076852,5.44409720866,1.61259231481,17.2333,16.2439,12.2361404825,5.23614048246,0.763859517541,0.763859517541,-0.400634583089,0.337389339713,6.2840299106e-07,7.40401446819e-06,0.00116840580855,0.00036583456925,4460.05263158,4414.10526316
acisf15110,fullrun,14881.3085938,14881.3088381,10,X022559.88-415307.9,chandra,ccd1,620.530621951,530.020364024,36.4995033325,-41.8855236248,17.2344,4.15143348736,0.00115812790343,0.000278970603035,3.99159252677,0.999768058235,0.832446,0.6133835,1.152446,0.832446,,,0.0,,,3.92806782176,F,F,1.49e+20,1.8,0.3,8.0,1.5617e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf15110_pi14-548_pass1_cl_src10.html,0.9998,0.0,14.2230024622,5.33012701892,3.77699753778,17.2344,0.0,9.8417156927,4.47121528233,2.1582843073,1.52878471767,-0.375220171168,0.399898593722,2.14423032926e-06,2.38437205553e-05,0.000955762871194,0.000358175955953,4534.22222222,4605.94444444
acisf15110,fullrun,14881.3085938,14881.3088381,15,X022619.10-415157.4,chandra,ccd1,183.633300781,672.100097656,36.5795656076,-41.8659557109,13.8658031549,4.9686269666,0.000931759652716,0.000333883734331,13.0196950742,1.0,1.91723914662,,,0.885563981761,,,144.160598755,,,7.66315528654,A,F,1.49e+20,1.8,0.3,8.0,1.31612e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15110_pi14-548_pass1_cl_src15.html,0.9998,1.13419684506,13.8658031549,4.9686269666,1.13419684506,,,6.64800787567,7.33512598738,0.35199212433,0.664874012624,0.0491390641351,0.358005081579,5.25358645058e-06,0.000134327659021,0.000931759652716,0.000333883734331,4975.33333333,4738.46666667
acisf15110,fullrun,14881.3085938,14881.3088381,13,X022624.70-415229.5,chandra,ccd1,56.5,606.722167969,36.6029219619,-41.874856252,13.2688815343,4.84057287393,0.000891647480655,0.000325278705428,15.5181676784,1.0,1.12659871251,,,0.88407888051,,,111.522155762,,,8.46616324539,F,F,1.51e+20,1.8,0.3,8.0,1.32946e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf15110_pi14-548_pass1_cl_src13.html,0.9998,0.731118465666,13.2688815343,4.84057287393,0.731118465666,,,8.86706936988,4.40181216446,0.132930630121,0.598187835545,-0.336520994167,0.387486214346,3.08190947979e-06,4.6368688345e-05,0.000891647480655,0.000325278705428,5097.14285714,4665.71428571
acisf15110,fullrun,14881.3085938,14881.3088381,11,X022606.78-415236.5,chandra,ccd1,463.743835366,593.703526423,36.528270563,-41.8767971819,14.8095,3.84831131797,0.000995175732436,0.000258600630305,3.42997084466,0.999113397309,0.899054,0.6953833927,1.164733875,0.899054,,,0.0,,,5.30610739099,F,F,1.49e+20,1.8,0.3,8.0,1.31448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15110_pi14-548_pass1_cl_src11.html,0.9998,0.0,12.8144451688,4.84057287393,1.18555483115,14.8095,0.0,6.49190507236,6.32254009648,0.508094927637,0.677459903516,-0.0132167232875,0.380305887153,2.50110005962e-06,2.95350328088e-05,0.000861110088384,0.000325278705428,4687.85714286,4670.28571429
acisf15110,fullrun,14884.4091797,14884.4087595,2,X022534.43-420032.2,chandra,ccd2,225.356933594,727.571533203,36.3934676648,-42.0089496388,15.4473421285,5.09267638594,0.00103782033792,0.000342148382797,20.7790450863,1.0,0.820148617677,,,0.535476918913,,,76.279258728,,,5.75591594175,A,F,1.47e+20,1.8,0.3,8.0,1.36177e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15110_pi14-548_pass1_cl_src2.html,0.9998,0.552657871477,15.4473421285,5.09267638594,0.552657871477,,,0.834202638557,14.61313949,0.165797361443,0.386860510034,0.891994023099,0.444417132752,1.35891820516e-06,2.4588778615e-05,0.00103782033792,0.000342148382797,3897.8125,3746.3125
acisf15110,fullrun,14887.5087891,14887.5087104,1,X022536.80-421432.7,chandra,ccd6,62.447265625,381.236816406,36.4033169799,-42.2424205281,13.6207113371,5.66368952654,0.000914908706491,0.00038043232328,5.01409478355,0.999989881918,5.15412398076,,,3.37741807523,,,122.875007629,,,19.6451162955,A,F,1.48e+20,1.8,0.3,8.0,1.53048e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf15110_pi14-548_pass1_cl_src1.html,0.9998,7.37928866291,13.6207113371,5.66368952654,7.37928866291,,,3.66969831697,10.2284298871,2.33030168303,4.77157011286,0.47191474088,0.452739374675,5.38640767489e-05,0.000970814740398,0.000914908706491,0.00038043232328,3864.57142857,2035.57142857
acisf15110,fullrun,14887.5087891,14887.5087104,1,X022603.37-415846.6,chandra,ccd3,613.576904297,890.961425781,36.5140418407,-41.9796158573,14.8005348226,4.9686269666,0.000994157928674,0.000333744689139,33.1393408013,1.0,0.835706609002,,,0.492000009399,,,137.855300903,,,5.65930719092,A,F,1.48e+20,1.8,0.3,8.0,1.28892e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf15110_pi14-548_pass1_cl_src1.html,0.9998,0.199465177377,14.8005348226,4.9686269666,0.199465177377,,,12.9501337057,1.90026741131,0.0498662943442,0.0997325886883,-0.74407864187,0.419670881902,1.27226778637e-06,2.55135819316e-05,0.000994157928674,0.000333744689139,4570.46666667,3924.53333333
acisf15110,fullrun,14884.4091797,14884.4087595,3,X022528.17-415927.3,chandra,ccd2,367.192382812,859.5,36.3673953891,-41.9909101708,13.272693789,4.84057287393,0.000891717904521,0.000325210960822,15.5632547682,1.0,0.745224934032,,,0.492000009399,,,25.6907806396,,,5.13613359807,A,F,1.47e+20,1.8,0.3,8.0,1.22678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15110_pi14-548_pass1_cl_src3.html,0.9998,0.727306210966,13.272693789,4.84057287393,0.727306210966,,,10.6643202103,2.60837357871,0.335679789677,0.391626421289,-0.606956414399,0.429478832913,1.1345203563e-06,2.02786177397e-05,0.000891717904521,0.000325210960822,3766.21428571,3882.57142857
acisf15110,fullrun,14881.3085938,14881.3088381,7,X022554.81-415337.2,chandra,ccd1,735.63970935,470.53275813,36.4783796639,-41.8936659777,12.2689,5.06344744221,0.000824450573964,0.00034025561786,2.84155233438,0.994588228082,0.328401,0.177675,0.479127,0.328401,,,0.0,,,2.86069526742,F,F,1.49e+20,1.8,0.3,8.0,1.00065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15110_pi14-548_pass1_cl_src7.html,0.9998,13.3696,11.8998241578,4.70809924355,1.10017584216,12.2689,13.3696,1.49222653439,10.4075976235,0.507773465611,0.592402376547,0.749201918517,0.497889875594,3.33710395638e-07,3.94321978092e-06,0.000799649028678,0.000316376690705,4416.92307692,4564.69230769
acisf15110,fullrun,14884.4091797,14884.4087791,1,X022511.97-415205.0,chandra,ccd0,674.590820312,711.136230469,36.2998897128,-41.8680452065,10.7738257461,4.4278273002,0.000723832965488,0.000297480898698,22.6541808876,1.0,1.16534976134,,,0.518787315743,,,5.48078203201,,,6.11887852943,A,F,1.48e+20,1.8,0.3,8.0,1.00751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15110_pi14-548_pass1_cl_src1.html,0.9998,0.226174253878,10.7738257461,4.4278273002,0.226174253878,,,9.92460858204,0.849217164081,0.0753914179594,0.150782835919,-0.842355504146,0.541759647223,1.87070439448e-06,4.9626454711e-05,0.000723832965488,0.000297480898698,3454.90909091,4796.54545455
acisf15110,fullrun,14884.4091797,14884.4087791,2,X022515.46-415602.4,chandra,ccd0,594.899902344,228.699951172,36.314404334,-41.9339925376,9.76507821214,4.27871926215,0.000656060872625,0.00028746316536,20.1471712245,1.0,0.77876689682,,,0.540541195705,,,175.513687134,,,4.90260447251,F,F,1.48e+20,1.8,0.3,8.0,8.65406e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15110_pi14-548_pass1_cl_src2.html,0.9998,0.234921787861,9.76507821214,4.27871926215,0.234921787861,,,6.94126955303,2.88253910607,0.0587304469653,0.117460893931,-0.41315243281,0.475429663091,1.30255414548e-06,2.21785157919e-05,0.000656060872625,0.00028746316536,3502.5,4313.9
acisf15110,fullrun,14884.4091797,14884.4087791,3,X022518.11-415507.7,chandra,ccd0,534.799804688,339.899902344,36.3254682897,-41.9188049474,9.75914771095,4.27871926215,0.00065566243549,0.00028746316536,19.8854994022,1.0,0.692138180127,,,0.492000009399,,,40.8879585266,,,4.28410772934,F,F,1.48e+20,1.8,0.3,8.0,8.52038e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15110_pi14-548_pass1_cl_src3.html,0.9998,0.240852289052,9.75914771095,4.27871926215,0.240852289052,,,5.93978692774,3.75914771095,0.060213072263,0.240852289052,-0.224832860311,0.456171967068,1.05370173959e-06,1.7499551177e-05,0.00065566243549,0.00028746316536,3563.3,4421.6
acisf15110,fullrun,14881.3085938,14881.3088381,9,X022547.80-415256.5,chandra,ccd1,894.199951172,552.899902344,36.4491718106,-41.8823515273,9.55078818986,4.27871926215,0.000641797592791,0.000287523047113,14.2499595276,0.999999999998,0.557307162441,,,0.492000009399,,,154.951293945,,,2.33485580783,F,F,1.49e+20,1.8,0.3,8.0,8.0333e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15110_pi14-548_pass1_cl_src9.html,0.9998,0.449211810139,9.55078818986,4.27871926215,0.449211810139,,,7.70052545991,1.92513136498,0.299474540093,0.0748686350232,-0.6,0.522977952748,8.48436309921e-07,1.13323330879e-05,0.000641797592791,0.000287523047113,4251.0,4652.6
acisf15110,fullrun,14881.3085938,14881.3088381,14,X022624.66-415226.6,chandra,ccd1,57.5,612.5,36.6027361786,-41.8740669156,6.22680879412,3.78388218142,0.000418431527889,0.000254270791809,7.08144811047,0.999998401831,0.492000009399,,,0.492000009399,,,90.0,,,8.47196341129,F,F,1.51e+20,1.8,0.3,8.0,6.20771e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf15110_pi14-548_pass1_cl_src14.html,0.9998,0.773191205883,6.22680879412,3.78388218142,0.773191205883,,,3.74226959804,2.48453919608,0.257730401961,0.515460803922,-0.201986353451,0.62724640459,7.49014056585e-07,5.81238418818e-06,0.000418431527889,0.000254270791809,5098.14285714,4670.28571429
acisf15110,fullrun,14881.3085938,14881.3088381,12,X022621.40-415135.4,chandra,ccd1,131.166748047,716.833496094,36.5891780119,-41.8598285741,8.55758333403,4.1224989992,0.000575055825206,0.000277025296904,12.8657585769,0.999999999947,1.0091489689,,,0.658788651177,,,79.37474823,,,8.20332064202,A,F,1.49e+20,1.8,0.3,8.0,8.31138e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf15110_pi14-548_pass1_cl_src12.html,0.9998,0.442416665967,8.55758333403,4.1224989992,0.442416665967,,,4.77879166702,3.77879166702,0.221208332984,0.221208332984,-0.116855420621,0.489694284431,2.05712440137e-06,3.71979549527e-05,0.000575055825206,0.000277025296904,5028.11111111,4775.88888889
acisf15110,fullrun,14884.4091797,14884.4087791,4,X022529.13-415307.3,chandra,ccd0,285.071289062,584.785644531,36.3713618698,-41.885366298,6.85528373718,2.64575457573,0.000460568087874,0.000177753419848,7.8913419688,0.999998662137,0.492000009399,,,0.492000009399,,,129.155319214,,,2.86284477173,F,T,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf15110_pi14-548_pass1_cl_src4.html,0.9998,0.144716143608,,,,,,,,,,,,,,,,3826.42857143,4655.71428571
acisf15110,fullrun,14884.4091797,14884.4087791,5,X022535.94-415238.0,chandra,ccd0,130.356933594,644.356933594,36.3997659529,-41.8772337024,6.49184010995,3.78388218142,0.000436150350766,0.000254217835425,9.10683826429,0.999999929712,0.492000009399,,,0.492000009399,,,169.572769165,,,2.47709548809,F,F,1.48e+20,1.8,0.3,8.0,5.39213e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15110_pi14-548_pass1_cl_src5.html,0.9998,0.50815989005,6.49184010995,3.78388218142,0.50815989005,,,5.83061336998,0.661226739967,0.169386630017,0.338773260033,-0.796289887376,0.753856885726,7.49014056585e-07,8.84383916855e-06,0.000436150350766,0.000254217835425,3981.14285714,4704.28571429
acisf15110,fullrun,14887.5087891,14887.5087104,6,X022559.43-420047.3,chandra,ccd3,703.071533203,645.785644531,36.4976288879,-42.0131351756,6.31543447191,3.78388218142,0.000424210295676,0.000254164901262,7.63300804798,0.999999347518,1.48569409538,,,0.706583679823,,,61.4572257996,,,6.7873449311,A,F,1.48e+20,1.8,0.3,8.0,5.73949e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15110_pi14-548_pass1_cl_src6.html,0.9998,0.684565528086,6.31543447191,3.78388218142,0.684565528086,,,2.71812007667,3.63758295572,0.281879923329,0.362417044281,0.144667375798,0.608631580919,3.24826952489e-06,8.0665151337e-05,0.000424210295676,0.000254164901262,4469.0,3684.85714286
acisf15110,fullrun,14887.5087891,14887.5087104,3,X022547.91-415934.7,chandra,ccd3,964.0,793.5,36.4496245477,-41.9929693648,7.4721839166,3.95803989155,0.000501909625174,0.000265863145309,10.2850461082,0.999999994545,0.631739585547,,,0.492000009399,,,175.067092896,,,4.82971133933,F,F,1.47e+20,1.8,0.3,8.0,7.05788e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15110_pi14-548_pass1_cl_src3.html,0.9998,0.527816083404,7.4721839166,3.95803989155,0.527816083404,,,3.67011494787,3.80206896872,0.329885052127,0.197931031276,0.017659364695,0.535402193302,9.61750901471e-07,1.45770609379e-05,0.000501909625174,0.000265863145309,4211.625,3846.375
acisf15110,fullrun,14884.4091797,14884.4087791,6,X022520.23-415626.0,chandra,ccd0,486.5,180.699951172,36.3343097933,-41.9405692962,4.86108539048,3.39791576166,0.000326589081409,0.000228286914991,13.0424532526,0.999999991138,0.600308002019,,,0.492000009399,,,102.221977234,,,4.16942680264,F,F,1.48e+20,1.8,0.3,8.0,4.21052e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15110_pi14-548_pass1_cl_src6.html,0.9998,0.138914609517,4.86108539048,3.39791576166,0.138914609517,,,3.0,1.86108539048,0.0,0.138914609517,-0.23429224505,0.728829232701,9.13900138466e-07,1.31577253342e-05,0.000326589081409,0.000228286914991,3598.4,4262.6
acisf15110,fullrun,14884.4091797,14884.4087791,7,X022505.78-415308.0,chandra,ccd0,815.0,582.75,36.2740810616,-41.8855612362,3.93050821991,3.17944947177,0.000264068817125,0.000213609389459,14.9101492424,0.999999987254,0.599755040659,,,0.492000009399,,,24.1198501587,,,6.8123426041,F,F,1.48e+20,1.8,0.3,8.0,3.75868e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15110_pi14-548_pass1_cl_src7.html,0.9998,0.069491780094,3.93050821991,3.17944947177,0.069491780094,,,1.0,2.93050821991,0.0,0.069491780094,0.491159949782,0.917268490948,9.13059370188e-07,1.31390988827e-05,0.000264068817125,0.000213609389459,3305.5,4681.5
acisf15110,fullrun,14884.4091797,14884.4087791,8,X022526.64-414939.2,chandra,ccd0,341.75,1007.75,36.361011902,-41.8275562911,3.74592005498,3.17944947177,0.000251667372924,0.000213609389459,7.43144573833,0.999992855066,0.492000009399,,,0.492000009399,,,54.9915542603,,,5.91264720076,F,F,1.49e+20,1.8,0.3,8.0,3.49067e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15110_pi14-548_pass1_cl_src8.html,0.9998,0.254079945025,3.74592005498,3.17944947177,0.254079945025,,,1.91530668499,1.83061336998,0.0846933150083,0.169386630017,-0.022609482788,0.864112139349,7.49014056585e-07,8.84383916855e-06,0.000251667372924,0.000213609389459,3795.75,5083.25
acisf15110,fullrun,14884.4091797,14884.4087791,10,X022525.41-415519.2,chandra,ccd0,369.277832031,316.611083984,36.3558662747,-41.9220090541,8.83061336998,4.1224989992,0.000593279417478,0.000276967601493,21.4561257902,1.0,0.492000009399,,,0.492000009399,,,80.7825241089,,,2.94941545363,F,F,1.48e+20,1.8,0.3,8.0,7.416e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15110_pi14-548_pass1_cl_src10.html,0.9998,0.169386630017,8.83061336998,4.1224989992,0.169386630017,,,5.91530668499,2.91530668499,0.0846933150083,0.0846933150083,-0.339727250453,0.497803952903,7.49014056585e-07,8.84383916855e-06,0.000593279417478,0.000276967601493,3737.0,4395.66666667
