fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05754,fullrun,67770.8203125,67770.8196811,1,X023008.32+183520.7,chandra,ccd2,677.676713415,1366.80252642,37.5346709631,18.5890877758,1186.38,34.9330831734,0.0175057471266,0.00051545855492,342.05814728,1.0,0.569787991094,0.549259591634,0.588556813457,0.569787991094,,,0.0,,,2.3643723475,F,T,8.87e+20,1.8,0.3,8.0,2.07965e-13,1.0,powerlaw,5.11159e+20,0.0,1.44216535854e+21,1.52379,1.34256448846,1.72936476801,77.9377,91,,dsxf,fullrun_ccd2_acisf05754_pi14-548_pass1_cl_src1.html,0.9997,33.9403,,,,1186.38,33.9403,,,,,,,,,,,4067.07089241,3987.92410342
acisf05754,fullrun,67770.8203125,67770.8196615,4,X023031.10+183357.0,chandra,ccd3,741.481476203,437.750445064,37.6295674074,18.5658412524,881.147,30.6147905431,0.0130018895368,0.000451740884136,274.801244343,1.0,0.705888965418,,,0.570734496032,,,155.14947162,,,3.39791931519,F,F,8.57e+20,1.8,0.3,8.0,1.57017e-13,1.0,powerlaw,1.6193e+21,5.83014188982e+20,2.82796145596e+21,1.72256,1.48895790377,1.97786877918,88.597,71,,dsxf,fullrun_ccd3_acisf05754_pi14-548_pass1_cl_src4.html,0.9997,56.1184,,,,881.147,56.1184,,,,,,,,,,,4401.75359116,3393.03314917
acisf05754,fullrun,67767.71875,67767.7197205,6,X023027.32+182400.0,chandra,ccd6,994.251158537,1066.30635569,37.6138434796,18.4000087019,723.152,29.5477579522,0.010671067893,0.00043601639931,78.7373170744,1.0,5.9445,5.55991538431,6.20634484473,5.9445,,,0.0,,,10.3918453929,F,T,8.9e+20,1.8,0.3,8.0,1.38035e-13,1.0,powerlaw,1.23188e+15,0.0,8.30587237524e+20,2.22542,2.04272259793,2.56941262621,75.4943,66,,dscxf,fullrun_ccd6_acisf05754_pi14-548_pass1_cl_src6.html,0.9997,149.918,,,,723.152,149.918,,,,,,,,,,,3445.40654206,2637.21962617
acisf05754,fullrun,67770.8203125,67770.8196811,2,X023000.23+183205.0,chandra,ccd2,911.723697154,969.149674797,37.5009459474,18.5347326505,249.724,16.2136208171,0.00368482676693,0.000239241658694,72.0006479975,1.0,1.18362,1.04799908313,1.34143634876,0.759312,0.660917736409,0.866043388997,353.313894537,343.246574225,4.05236953715,4.4025514708,F,F,8.94e+20,1.8,0.3,8.0,4.10705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05754_pi14-548_pass1_cl_src2.html,0.9997,13.1575,,,,249.724,13.1575,,,,,,,,,,,3620.63076923,3886.18846154
acisf05754,fullrun,67770.8203125,67770.8196811,1,X023004.22+184525.4,chandra,ccd1,749.790126016,1126.90071138,37.5175887302,18.7570598543,199.326,17.6329804628,0.00294118527009,0.000260186139314,36.4555243429,1.0,4.56766,3.9286365625,5.28516,4.56766,,,0.0,,,11.7181404969,F,T,8.61e+20,1.8,0.3,8.0,4.71796e-14,1.0,powerlaw,1.17363e+21,0.0,5.94303438897e+21,1.45849,0.991030973495,2.18386702371,27.1009,23,,dsxf,fullrun_ccd1_acisf05754_pi14-548_pass1_cl_src1.html,0.9997,111.596,,,,199.326,111.596,,,,,,,,,,,4884.54895105,4920.61188811
acisf05754,fullrun,67770.8203125,67770.8196811,7,X023020.07+184122.4,chandra,ccd1,292.359695122,632.845466463,37.5836048278,18.6895462571,151.159,14.155694967,0.00223043816028,0.000208875437386,27.6460702776,1.0,2.48878,2.01228488215,3.09884738215,1.22392,0.933437878343,1.55033723577,110.168887681,99.1818185408,119.421156431,7.32521139488,F,F,8.55e+20,1.8,0.3,8.0,2.74629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05754_pi14-548_pass1_cl_src7.html,0.9997,49.2247,,,,151.159,49.2247,,,,,,,,,,,4838.78061224,4247.14795918
acisf05754,fullrun,67770.8203125,67770.8196615,2,X023023.99+183629.5,chandra,ccd3,946.839868089,747.535081301,37.5999684707,18.6081854638,171.652,13.562901607,0.0025328411096,0.000200129766945,53.5327058867,1.0,0.630316,0.560581478516,0.711461625,0.492404,0.421885965918,0.570217003125,186.999,164.730985547,209.9853375,2.94953787716,F,F,8.57e+20,1.8,0.3,8.0,2.84091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05754_pi14-548_pass1_cl_src2.html,0.9997,12.3003,,,,171.652,12.3003,,,,,,,,,,,4484.64044944,3755.38764045
acisf05754,fullrun,67767.71875,67767.7197205,2,X023033.62+182333.8,chandra,ccd6,811.481201172,1012.52832031,37.6400927127,18.3927196115,140.180038452,14.5605392456,0.00206853705458,0.000214859523112,15.2629048044,1.0,4.36927357056,,,3.79368583869,,,166.277084351,,,11.258137744,F,F,8.88e+20,1.8,0.3,8.0,2.56412e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05754_pi14-548_pass1_cl_src2.html,0.9997,71.8199615479,,,,,,,,,,,,,,,,3531.46494465,2468.31365314
acisf05754,fullrun,67770.8203125,67770.8196615,1,X023030.18+183454.7,chandra,ccd3,768.093859146,555.020563008,37.6257359619,18.5818693261,116.208,11.2432513091,0.00171472448901,0.00016590147284,36.2415158907,1.0,0.639545484037,0.574300144584,0.718332309037,0.639545484037,,,0.0,,,3.28217539758,F,T,8.56e+20,1.8,0.3,8.0,1.98647e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05754_pi14-548_pass1_cl_src1.html,0.9997,10.2027,,,,116.208,10.2027,,,,,,,,,,,4468.01666667,3492.58333333
acisf05754,fullrun,67752.21875,67752.2200056,1,X022939.92+183038.4,chandra,ccd0,755.944412602,81.4129050813,37.4163240384,18.5106658273,56.5644,13.0751061181,0.00083487369817,0.000192984672317,8.10644108144,0.999999999999,3.27518,,,1.66231,,,334.937445345,,,9.39370686665,A,T,9.05e+20,1.8,0.3,8.0,1.09471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05754_pi14-548_pass1_cl_src1.html,0.9997,114.394,,,,56.5644,114.394,,,,,,,,,,,3088.24137931,4191.42241379
acisf05754,fullrun,67770.8203125,67770.8196811,41,X022956.27+182735.4,chandra,ccd2,1026.25756989,421.068834372,37.4844742281,18.4598217706,61.1779,10.4471718661,0.000902717248925,0.000154154396375,17.6388670818,1.0,2.03826,,,1.21045083539,,,5.29959868764,,,8.11103447052,A,F,9e+20,1.8,0.3,8.0,1.15371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05754_pi14-548_pass1_cl_src41.html,0.9997,47.9655,,,,61.1779,47.9655,,,,,,,,,,,3141.31578947,3593.16842105
acisf05754,fullrun,67770.8203125,67770.8196811,3,X023001.89+184241.3,chandra,ccd1,817.225172764,793.449388211,37.5078723553,18.7114856209,74.1455,11.400903473,0.00109406326422,0.000168227467192,13.5607651795,1.0,2.91777928435,2.25763829314,3.85664647185,2.91777928435,,,0.0,,,9.30367691539,F,F,8.65e+20,1.8,0.3,8.0,1.40749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05754_pi14-548_pass1_cl_src3.html,0.9997,55.8351,,,,74.1455,55.8351,,,,,,,,,,,4597.07377049,4742.5
acisf05754,fullrun,67770.8203125,67770.8196811,20,X022956.28+183307.4,chandra,ccd2,1025.61937805,1096.02336789,37.4845200048,18.5520653599,73.5244,8.99748242566,0.0010848975152,0.000132763359193,21.1986210522,1.0,1.00934832583,0.82339484341,1.22973763833,1.00934832583,,,0.0,,,4.95047362608,F,F,8.95e+20,1.8,0.3,8.0,1.21256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05754_pi14-548_pass1_cl_src20.html,0.9997,7.43029,,,,73.5244,7.43029,,,,,,,,,,,3633.53012048,4054.56626506
acisf05754,fullrun,67752.21875,67752.2200056,2,X022935.80+183127.2,chandra,ccd0,874.799987805,180.719313008,37.3991807785,18.5242230346,34.8822,9.39384372874,0.000514851398215,0.000138650474407,4.99908951727,0.999997249394,1.44335,0.977932832031,2.0217325,1.44335,,,0.0,,,10.0428392832,F,F,9.06e+20,1.8,0.3,8.0,6.86752e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05754_pi14-548_pass1_cl_src2.html,0.9997,53.3621,,,,34.8822,53.3621,,,,,,,,,,,3082.13333333,4346.45
acisf05754,fullrun,67770.8203125,67770.8196615,3,X023049.66+183611.5,chandra,ccd3,204.672851562,710.8828125,37.7069165405,18.6031975215,70.0388946533,9.00007343292,0.00103346689139,0.000132801593281,21.8428654959,1.0,2.38163460704,,,1.31483185037,,,93.1659011841,,,8.07235965415,A,F,8.43e+20,1.8,0.3,8.0,1.41954e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05754_pi14-548_pass1_cl_src3.html,0.9997,10.961104393,,,,,,,,,,,,,,,,4973.97701149,3191.71264368
acisf05754,fullrun,67767.71875,67767.7197205,3,X023023.07+182148.7,chandra,ccd6,1116.72338867,798.872314453,37.5961262678,18.3635313522,65.510848999,13.1535987854,0.000966696999967,0.000194098291104,7.1328690088,0.999999999925,4.61364917795,,,4.12825842924,,,133.555343628,,,12.3671011309,F,F,8.95e+20,1.8,0.3,8.0,1.24304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05754_pi14-548_pass1_cl_src3.html,0.9997,107.489151001,,,,,,,,,,,,,,,,3164.78915663,2544.71686747
acisf05754,fullrun,67770.8203125,67770.8196615,9,X023030.76+183148.7,chandra,ccd3,751.22129878,176.867821138,37.6281510602,18.5301877521,53.9281,7.97730969688,0.000795743308016,0.000117710262503,16.818429825,1.0,0.696466,0.553731625,0.841466,0.696466,,,0.0,,,4.02139559299,F,F,8.6e+20,1.8,0.3,8.0,9.60922e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05754_pi14-548_pass1_cl_src9.html,0.9997,9.70937,,,,53.9281,9.70937,,,,,,,,,,,4204.68965517,3220.15517241
acisf05754,fullrun,67767.71875,67767.7197205,4,X023047.03+182158.1,chandra,ccd6,423.375,818.3125,37.6959692827,18.366148486,56.2358894348,11.4460382462,0.000829833035823,0.000168901038705,6.12300464825,0.999999988699,1.78190883321,,,1.4113839009,,,150.66960144,,,14.0846299338,F,F,8.83e+20,1.8,0.3,8.0,1.08853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05754_pi14-548_pass1_cl_src4.html,0.9997,74.7641067505,,,,,,,,,,,,,,,,3659.37209302,2052.11627907
acisf05754,fullrun,67767.71875,67767.7197205,1,X023027.64+182404.0,chandra,ccd6,984.590820312,1073.89404297,37.6151631165,18.4011136856,52.5770606995,8.12414360046,0.000775842287112,0.000119882206491,5.72462870757,0.999999911954,3.62353022059,,,0.492000009399,,,43.7215309143,,,10.3475947941,A,T,8.9e+20,1.8,0.3,8.0,9.82775e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf05754_pi14-548_pass1_cl_src1.html,0.9997,13.4229393005,,,,,,,,,,,,,,,,3457.86956522,2635.34782609
acisf05754,fullrun,67770.8203125,67770.8196811,35,X023002.60+182633.3,chandra,ccd2,842.912597656,294.436523438,37.5108244365,18.4425937523,52.4452018738,7.93733501434,0.000773861072958,0.000117120245704,15.1210477138,1.0,2.60265938581,,,1.49408048051,,,139.207672119,,,8.24818609185,A,F,8.99e+20,1.8,0.3,8.0,1.01038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05754_pi14-548_pass1_cl_src35.html,0.9997,10.5547990799,,,,,,,,,,,,,,,,3176.20634921,3369.07936508
acisf05754,fullrun,67770.8203125,67770.8196811,21,X023017.85+183308.2,chandra,ccd2,402.193814024,1097.48339024,37.574391638,18.5522840638,47.1105,7.57763815446,0.000695144464795,0.000111812721565,13.5829416776,1.0,0.471853,0.38513425,0.564353,0.471853,,,0.0,,,0.985578528769,F,F,8.84e+20,1.8,0.3,8.0,7.64336e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05754_pi14-548_pass1_cl_src21.html,0.9997,10.3101,,,,47.1105,10.3101,,,,,,,,,,,4067.58,3603.8
acisf05754,fullrun,67770.8203125,67770.8196811,6,X023026.80+184240.2,chandra,ccd1,97.2619628906,790.547851562,37.611685536,18.7111629765,45.4606781006,8.48548603058,0.000670800160151,0.000125208549434,8.31448409711,0.999999999999,1.39902379515,,,1.00860269375,,,79.3893661499,,,8.90449995529,F,T,8.5e+20,1.8,0.3,8.0,8.82691e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05754_pi14-548_pass1_cl_src6.html,0.9997,26.5393238068,,,,,,,,,,,,,,,,5084.44827586,4217.34482759
acisf05754,fullrun,67770.8203125,67770.8196811,2,X023023.66+184210.2,chandra,ccd1,188.141113281,729.602539062,37.5985709742,18.7028363153,44.2520523071,7.28018331528,0.000652966205962,0.000107423569716,8.09343372218,0.999999999997,1.16245803383,,,1.12034651894,,,2.9933321476,,,8.24480237442,F,F,8.52e+20,1.8,0.3,8.0,8.32958e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05754_pi14-548_pass1_cl_src2.html,0.9997,8.7479467392,,,,,,,,,,,,,,,,4981.41860465,4234.8372093
acisf05754,fullrun,67770.8203125,67770.8196811,4,X022954.12+184146.7,chandra,ccd1,1041.16210938,681.880371094,37.4754962383,18.6962928356,43.1482467651,8.42634963989,0.000636678829324,0.00012433595839,7.89155433963,0.999999999992,3.70507759306,,,2.88446979692,,,4.61485147476,,,9.3765402861,F,F,8.89e+20,1.8,0.3,8.0,8.19295e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05754_pi14-548_pass1_cl_src4.html,0.9997,27.8517551422,,,,,,,,,,,,,,,,4361.28235294,4828.10588235
acisf05754,fullrun,67770.8203125,67770.8196811,4,X022958.62+182809.0,chandra,ccd2,958.503638211,489.331894309,37.4942320486,18.4691551415,28.2692,6.58013677669,0.000417129390381,9.70939553396e-05,8.15060113714,0.999999999951,1.10924,0.81627125,1.57799,1.10924,,,0.0,,,7.3353561357,F,F,8.99e+20,1.8,0.3,8.0,5.19622e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05754_pi14-548_pass1_cl_src4.html,0.9997,15.029,,,,28.2692,15.029,,,,,,,,,,,3236.33333333,3589.66666667
acisf05754,fullrun,67770.8203125,67770.8196615,5,X023042.11+183348.1,chandra,ccd3,423.256434959,419.750002033,37.675444133,18.5633612419,41.4688,6.43980766017,0.000611898618831,9.50234733775e-05,12.9327772113,1.0,1.35942812611,0.903944568003,1.63972570033,1.35942812611,,,0.0,,,6.01083088646,F,F,8.51e+20,1.8,0.3,8.0,7.8472e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05754_pi14-548_pass1_cl_src5.html,0.9997,0.0023227,,,,41.4688,0.0023227,,,,,,,,,,,4610.33333333,3149.8
acisf05754,fullrun,67770.8203125,67770.8196811,7,X023008.89+182947.7,chandra,ccd2,661.344880081,690.031957317,37.5370436751,18.4965962814,43.8649,6.7084007036,0.00064725421979,9.89866764416e-05,12.6471673702,1.0,0.806501,0.620441673828,1.00496428125,0.806501,,,0.0,,,4.68157143946,F,F,8.92e+20,1.8,0.3,8.0,7.49786e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05754_pi14-548_pass1_cl_src7.html,0.9997,1.13774,,,,43.8649,1.13774,,,,,,,,,,,3589.23404255,3504.04255319
acisf05754,fullrun,67770.8203125,67770.8196811,8,X023011.78+183040.7,chandra,ccd2,577.821554878,797.560351626,37.5490785103,18.5112935072,37.9355,6.57305332399,0.000559762395722,9.69895764085e-05,10.937597436,1.0,0.495364702641,0.434681108891,0.644739702641,0.495364702641,,,0.0,,,3.60725919739,F,F,8.9e+20,1.8,0.3,8.0,6.33853e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05754_pi14-548_pass1_cl_src8.html,0.9997,5.26953,,,,37.9355,5.26953,,,,,,,,,,,3722.3902439,3519.85365854
acisf05754,fullrun,67770.8203125,67770.8196615,6,X023022.52+183559.3,chandra,ccd3,989.37226626,686.209256098,37.5938339002,18.5998051384,32.6136,5.86220606939,0.000481234008623,8.65005067256e-05,10.1711267955,1.0,0.465898342706,0.380731663019,0.602165030206,0.465898342706,,,0.0,,,2.33861641016,F,T,8.58e+20,1.8,0.3,8.0,5.33236e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05754_pi14-548_pass1_cl_src6.html,0.9997,1.75186,,,,32.6136,1.75186,,,,,,,,,,,4412.96875,3743.28125
acisf05754,fullrun,67770.8203125,67770.8196811,27,X023007.17+183500.3,chandra,ccd2,710.815932927,1325.23139228,37.529893984,18.5834054523,31.7661,6.42854415867,0.00046872807236,9.4857068119e-05,9.15883048627,0.999999999999,0.562251,0.479144914111,0.637163528125,0.562251,,,0.0,,,2.4516936402,F,F,8.88e+20,1.8,0.3,8.0,5.01008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05754_pi14-548_pass1_cl_src27.html,0.9997,9.56008,,,,31.7661,9.56008,,,,,,,,,,,4020.35294118,3982.85294118
acisf05754,fullrun,67770.8203125,67770.8196811,19,X023009.03+183845.4,chandra,ccd1,610.99386376,313.72320122,37.5376424376,18.64593075,24.3827,6.39061029949,0.000359781429337,9.429730538e-05,4.45944890981,0.999975245468,0.658638,0.489842742187,1.1087586875,0.658638,,,0.0,,,5.01523534838,F,F,8.64e+20,1.8,0.3,8.0,4.08126e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05754_pi14-548_pass1_cl_src19.html,0.9997,16.4572,,,,24.3827,16.4572,,,,,,,,,,,4388.25,4261.0625
acisf05754,fullrun,67770.8203125,67770.8196811,13,X023001.00+183848.0,chandra,ccd1,842.684082031,318.631347656,37.5041516876,18.646661205,30.2319355011,6.16448783875,0.000446090736659,9.09607988433e-05,5.52923883785,0.99999959897,2.07046915004,,,1.09671522138,,,16.1594161987,,,6.01373257304,A,T,8.88e+20,1.8,0.3,8.0,5.17466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05754_pi14-548_pass1_cl_src13.html,0.9997,7.76806402206,,,,,,,,,,,,,,,,4230.18604651,4437.90697674
acisf05754,fullrun,67770.8203125,67770.8196811,17,X023008.32+184541.7,chandra,ccd1,630.888671875,1159.47216797,37.5346767848,18.7615835457,30.1358146667,8.48566150665,0.00044467241969,0.000125211139675,5.51165891643,0.99999959897,2.93623655206,,,2.04534283921,,,40.7957839966,,,11.7779041517,F,F,8.58e+20,1.8,0.3,8.0,6.33469e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05754_pi14-548_pass1_cl_src17.html,0.9997,41.8641853333,,,,,,,,,,,,,,,,4990.14285714,4860.375
acisf05754,fullrun,67770.8203125,67770.8196811,11,X023003.82+183832.6,chandra,ccd1,761.6775198,287.783824325,37.5159093842,18.6423807461,36.0937,6.25675874555,0.000532585034609,9.23223740719e-05,6.6013202441,0.99999999162,2.67862354958,,,0.911206905547,,,311.824894926,,,5.4119414607,A,F,8.87e+20,1.8,0.3,8.0,6.08151e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05754_pi14-548_pass1_cl_src11.html,0.9997,3.05333,,,,36.0937,3.05333,,,,,,,,,,,4263.76315789,4353.60526316
acisf05754,fullrun,67770.8203125,67770.8196811,23,X022959.67+183319.6,chandra,ccd2,927.880586992,1120.79653862,37.4986083735,18.5554568412,24.5334,5.41770892537,0.00036200554588,7.99416581862e-05,7.07349192542,0.999999994123,0.731635,0.593789907227,0.932136953125,0.731635,,,0.0,,,4.12417229323,F,F,8.93e+20,1.8,0.3,8.0,3.97903e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05754_pi14-548_pass1_cl_src23.html,0.9997,4.81817,,,,24.5334,4.81817,,,,,,,,,,,3719.5862069,4000.55172414
acisf05754,fullrun,67770.8203125,67770.8196615,8,X023021.90+183935.8,chandra,ccd3,1007.31735976,1126.1986689,37.591253757,18.6599372502,22.4218,6.8501313856,0.000330847603446,0.000101077948792,6.99263407854,0.999999985932,0.829263874613,0.53847457798,1.79537410411,0.829263874613,,,0.0,,,5.63897220012,F,F,8.55e+20,1.8,0.3,8.0,3.89746e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05754_pi14-548_pass1_cl_src8.html,0.9997,24.5025,,,,22.4218,24.5025,,,,,,,,,,,4718.72972973,4063.43243243
acisf05754,fullrun,67770.8203125,67770.8196615,7,X023025.70+183803.3,chandra,ccd3,897.421358384,938.283189383,37.60710055,18.6342530809,23.466,5.66842217905,0.000346256249607,8.36412939959e-05,7.31828627885,0.999999995796,0.864189379856,,,0.524559619056,,,100.260382858,,,4.49898562314,A,F,8.54e+20,1.8,0.3,8.0,4.00318e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05754_pi14-548_pass1_cl_src7.html,0.9997,8.66501,,,,23.466,8.66501,,,,,,,,,,,4657.03703704,3852.07407407
acisf05754,fullrun,67770.8203125,67770.8196811,12,X023001.21+183839.7,chandra,ccd1,836.892489837,302.257373984,37.5050600631,18.6443553859,21.5948,5.79317702129,0.000318643997974,8.54817403743e-05,3.94955879855,0.999845045391,1.19129,0.885338182323,1.60789748573,1.19129,,,0.0,,,5.87908787949,F,T,8.88e+20,1.8,0.3,8.0,3.68626e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf05754_pi14-548_pass1_cl_src12.html,0.9997,11.9661,,,,21.5948,11.9661,,,,,,,,,,,4225.28571429,4416.14285714
acisf05754,fullrun,67770.8203125,67770.8196615,31,X023034.69+183145.4,chandra,ccd3,637.377174797,170.166772358,37.6445600553,18.5292662123,22.1433,6.17657672178,0.000326738387221,9.11392934486e-05,6.90577893797,0.999999985932,0.675612,0.48956559375,0.909082,0.675612,,,0.0,,,4.84577882564,F,F,8.58e+20,1.8,0.3,8.0,4.05855e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05754_pi14-548_pass1_cl_src31.html,0.9997,16.0068,,,,22.1433,16.0068,,,,,,,,,,,4281.37037037,3132.25925926
acisf05754,fullrun,67767.71875,67767.7197205,5,X023030.25+182540.7,chandra,ccd6,909.504786585,1270.89121951,37.6260586361,18.4279652242,66.1839,9.21796615312,0.000976630724566,0.000136023246789,7.20615129256,0.999999999958,4.75612,2.9552415625,7.26169,4.75612,,,0.0,,,9.06330497051,F,F,8.87e+20,1.8,0.3,8.0,1.24756e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd6_acisf05754_pi14-548_pass1_cl_src5.html,0.9997,18.787,,,,66.1839,18.787,,,,,,,,,,,3650.64864865,2703.68468468
acisf05754,fullrun,67770.8203125,67770.8196811,8,X023011.82+183929.0,chandra,ccd1,529.916503906,401.833496094,37.5492631918,18.6580424008,22.2501449585,4.89900016785,0.000328314548824,7.22877521184e-05,4.06941744262,0.999914436142,0.668899550818,,,0.523486021029,,,77.0668182373,,,5.52006832954,F,F,8.62e+20,1.8,0.3,8.0,3.78227e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf05754_pi14-548_pass1_cl_src8.html,0.9997,1.74985456467,,,,,,,,,,,,,,,,4509.76923077,4261.65384615
acisf05754,fullrun,67770.8203125,67770.8196615,26,X023044.83+183840.7,chandra,ccd3,344.5,1014.09277344,37.6867817989,18.6446495777,21.7088851929,5.19621753693,0.000320327933878,7.66733719502e-05,6.77029901287,0.999999954273,1.60949257206,,,1.20691124742,,,122.570243835,,,8.07861986595,F,F,8.42e+20,1.8,0.3,8.0,4.29263e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05754_pi14-548_pass1_cl_src26.html,0.9997,5.29111385345,,,,,,,,,,,,,,,,5095.61538462,3501.92307692
acisf05754,fullrun,67752.21875,67752.2200056,3,X022955.20+183427.6,chandra,ccd0,313.749745935,546.957981707,37.4800205884,18.5743310024,22.6943,6.59380011829,0.000334960453062,9.73223353452e-05,3.25239913858,0.998951435266,1.05637,0.691887006836,1.569049375,1.05637,,,0.0,,,5.13539254569,F,F,8.94e+20,1.8,0.3,8.0,3.79792e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf05754_pi14-548_pass1_cl_src3.html,0.9997,20.7839,,,,22.6943,20.7839,,,,,,,,,,,3730.62857143,4191.31428571
acisf05754,fullrun,67770.8203125,67770.8196615,20,X023023.09+183710.5,chandra,ccd3,972.5,830.5,37.5961977942,18.619592885,20.9115428925,4.69042634964,0.000308562652208,6.92101166351e-05,6.52163374326,0.999999954273,0.492000009399,,,0.492000009399,,,90.0,,,3.43087947759,F,F,8.57e+20,1.8,0.3,8.0,3.47994e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05754_pi14-548_pass1_cl_src20.html,0.9997,1.0884565115,,,,,,,,,,,,,,,,4526.38157895,3831.75
acisf05754,fullrun,67770.8203125,67770.8196811,14,X023011.21+183139.9,chandra,ccd2,594.165821545,917.952449187,37.5467206746,18.5277468069,20.7971,5.27874227444,0.000306874609063,7.78912430971e-05,5.99623855324,0.999999530831,0.510748,0.390357375,0.678248,0.510748,,,0.0,,,2.75816168265,F,T,8.89e+20,1.8,0.3,8.0,3.39844e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05754_pi14-548_pass1_cl_src14.html,0.9997,7.06802,,,,20.7971,7.06802,,,,,,,,,,,3796.09090909,3615.04545455
acisf05754,fullrun,67770.8203125,67770.8196615,28,X023037.31+183933.7,chandra,ccd3,562.298487805,1122.03525854,37.6554469692,18.6593501279,20.8776,4.56920124311,0.000308062344805,6.74214875674e-05,6.51104805315,0.999999954273,1.31791908204,0.975902132333,1.59196083204,1.31791908204,,,0.0,,,7.31362349988,F,F,8.46e+20,1.8,0.3,8.0,3.94684e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05754_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,20.8776,0.0,,,,,,,,,,,5022.73076923,3733.38461538
acisf05754,fullrun,67770.8203125,67770.8196811,31,X023007.28+182914.6,chandra,ccd2,707.822065041,622.618928862,37.5303479452,18.4873819112,20.1611,4.85788122539,0.000297489898849,7.16811381503e-05,5.81286646195,0.999999530831,0.986742628471,0.663617628471,1.42674262847,0.986742628471,,,0.0,,,5.34204999094,F,F,8.94e+20,1.8,0.3,8.0,3.50382e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05754_pi14-548_pass1_cl_src31.html,0.9997,3.43791,,,,20.1611,3.43791,,,,,,,,,,,3507.96296296,3495.55555556
acisf05754,fullrun,67770.8203125,67770.8196811,30,X023019.43+182910.1,chandra,ccd2,356.678091463,613.458463415,37.5809488285,18.4861337742,23.9868,4.89825727172,0.000353940653767,7.22769348589e-05,6.91589572243,0.999999994123,1.17875,0.80107093811,1.44732177734,1.17875,,,0.0,,,4.96200858143,F,F,8.88e+20,1.8,0.3,8.0,4.25268e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05754_pi14-548_pass1_cl_src30.html,0.9997,0.0061243,,,,23.9868,0.0061243,,,,,,,,,,,3745.17857143,3236.0