fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12148,fullrun,9841.31835938,9841.31800973,1,X195437.91+282912.2,chandra,ccd0,385.090666667,502.115067073,298.657948609,28.4867166562,110.73,11.2006339106,0.011251619143,0.00113813119229,40.8097978778,1.0,4.20272,3.31772,5.08772,2.61127,2.01292507611,3.05654994336,81.10401,67.2672043359,99.1765725,8.65717005614,F,F,9.97e+21,1.8,0.3,8.0,1.71716e-13,1.0,powerlaw,5.96245e+12,0.0,3.36362869836e+21,2.03758,1.55020263525,2.64997340091,9.37455,8,,dsxf,fullrun_ccd0_acisf12148_pi14-548_pass1_cl_src1.html,0.9998,14.7242,116.738743356,12.0340382454,4.2612566443,110.73,14.7242,81.5269730118,33.7378514111,1.47302698815,2.26214858895,-0.414602823021,0.112273507904,3.39579763791e-05,0.000645489421621,0.0118621045718,0.00122280757856,3250.56198347,4635.66115702
acisf12148,fullrun,9841.35839844,9841.35853006,3,X195402.85+283450.2,chandra,ccd1,414.024081301,739.228788618,298.511887429,28.5806228117,37.6865,6.44189490756,0.00382940593596,0.000654574730947,19.3035539626,1.0,0.931634,0.689080133792,1.27659967509,0.493932,0.378912738945,0.739306409599,63.1249997051,43.2324215801,77.1249997051,4.33574133954,F,F,1.02e+22,1.8,0.3,8.0,5.88758e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12148_pi14-548_pass1_cl_src3.html,0.9998,3.81151,39.7755085598,7.3835726674,0.224491440158,37.6865,3.81151,26.8653051359,12.9102034239,0.134694864095,0.0897965760631,-0.35084659423,0.197245553202,1.42387720202e-06,3.17133963108e-05,0.00404166847883,0.000750259493631,4402.5,4442.3
acisf12148,fullrun,9841.39941406,9841.39905039,1,X195452.58+283518.0,chandra,ccd2,461.674422764,320.898180894,298.719096545,28.5883199332,44.0178,6.64767666181,0.00447272870164,0.000675482513995,56.1428024731,1.0,3.89994,3.49797051789,4.99176161719,1.94453,1.15740464258,2.3864249375,116.2379,100.238627289,124.241444336,7.29338512437,F,F,1.01e+22,1.8,0.3,8.0,7.51201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12148_pi14-548_pass1_cl_src1.html,0.9998,0.173805,40.8692973607,7.68954408013,3.13070263931,44.0178,0.173805,32.9423301894,8.13850113338,1.05766981058,1.86149886662,-0.603781088585,0.219184053594,2.34656339856e-05,0.000554654055332,0.00415279343429,0.000781346639919,3236.77272727,3795.20454545
acisf12148,fullrun,9841.39941406,9841.39905039,4,X195434.33+283836.5,chandra,ccd2,950.598315041,724.134518293,298.643030295,28.6434829655,26.2865,5.12703618087,0.00267101955315,0.000520967564675,33.527295258,1.0,0.635107,0.507445706169,0.775520710937,0.635107,,,0.0,,,3.53501702042,F,F,1.03e+22,1.8,0.3,8.0,4.26781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12148_pi14-548_pass1_cl_src4.html,0.9998,0.0,26.8304681516,6.26782687643,0.16953184845,26.2865,0.0,19.9152340758,6.91523407578,0.0847659242248,0.0847659242248,-0.484523785667,0.260566144907,1.24811126105e-06,1.47242099047e-05,0.00272628596952,0.000636883723984,3850.88888889,3650.62962963
acisf12148,fullrun,9841.52050781,9841.52061138,1,X195527.83+284820.0,chandra,ccd6,310.304931641,792.670898438,298.865961772,28.8055672461,37.2142949146,8.19374728497,0.00378135619322,0.000832569234829,10.0229439853,1.0,4.81947936682,,,4.58864321892,,,73.5746078491,,,18.7169921415,F,F,1.02e+22,1.8,0.3,8.0,8.86531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12148_pi14-548_pass1_cl_src1.html,0.9998,13.7857050854,37.2142949146,8.19374728497,13.7857050854,,,23.3241468131,13.212620735,4.67585318686,8.78737926496,-0.276749333798,0.231204188238,6.84296216454e-05,0.000848811520982,0.00378135619322,0.000832569234829,3106.7254902,1951.0
acisf12148,fullrun,9841.43945312,9841.43957072,1,X195424.31+284251.3,chandra,ccd3,286.741060976,783.934105691,298.601285558,28.7142604729,19.4218,4.4070171318,0.00197348405276,0.000447804942377,24.6069275954,1.0,1.27806,1.05352419545,1.60053498437,1.27806,,,0.0,,,5.99525389606,F,F,1.04e+22,1.8,0.3,8.0,3.4202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12148_pi14-548_pass1_cl_src1.html,0.9998,0.0,18.8144563164,5.55521678957,1.18554368362,19.4218,0.0,11.8306366166,6.98381969976,0.169363383374,1.01618030024,-0.257611319475,0.306404826401,5.05428349146e-06,5.96856698394e-05,0.00191175855739,0.000564471970757,4331.4,3310.2
acisf12148,fullrun,9841.43945312,9841.43957072,3,X195428.90+284250.0,chandra,ccd3,163.566650391,780.700195312,298.620401692,28.7138830552,14.5272518584,4.9686269666,0.00147613077884,0.000504867903815,21.1284944069,1.0,1.08424790165,,,0.672522773239,,,33.7343177795,,,6.21200698374,A,F,1.04e+22,1.8,0.3,8.0,2.57366e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12148_pi14-548_pass1_cl_src3.html,0.9998,0.472748141579,14.5272518584,4.9686269666,0.472748141579,,,3.84241728614,10.6848345723,0.15758271386,0.315165427719,0.471005621216,0.380447580553,2.25629344851e-06,4.29544597864e-05,0.00147613077884,0.000504867903815,4214.2,3254.33333333
acisf12148,fullrun,9841.43945312,9841.43957072,2,X195408.04+284647.5,chandra,ccd3,721.0,1263.5,298.53350574,28.7798607836,5.63792156928,3.59807621135,0.000572875698597,0.000365604664388,9.36952777183,0.999999881982,1.37082065435,,,0.651337866351,,,27.1012992859,,,10.2200699567,A,F,1.05e+22,1.8,0.3,8.0,1.66429e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12148_pi14-548_pass1_cl_src2.html,0.9998,0.362078430718,5.63792156928,3.59807621135,0.362078430718,,,0.879307189761,4.79884531627,0.120692810239,0.201154683732,0.690284053193,0.780181320215,2.76278693096e-06,6.86731941733e-05,0.000572875698597,0.000365604664388,4933.66666667,3073.0
acisf12148,fullrun,9841.39941406,9841.39905039,3,X195432.05+283910.7,chandra,ccd2,1011.16674805,793.055664062,298.633524945,28.6529742822,8.83126541687,4.1224989992,0.000897358736461,0.000418893592069,21.4991300058,1.0,0.742178954474,,,0.492000009399,,,35.7825241089,,,3.44666983333,A,F,1.03e+22,1.8,0.3,8.0,1.40637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12148_pi14-548_pass1_cl_src3.html,0.9998,0.168734583134,8.83126541687,4.1224989992,0.168734583134,,,7.88751027791,0.943755138955,0.112489722089,0.0562448610447,-0.786269556081,0.599552016615,1.12988208675e-06,2.00886279345e-05,0.000897358736461,0.000418893592069,3932.44444444,3619.66666667
acisf12148,fullrun,9841.43945312,9841.43957072,4,X195405.28+283917.4,chandra,ccd3,795.214355469,348.785644531,298.522007784,28.6548455453,6.83061336998,3.78388218142,0.000694066484979,0.000384484622826,16.5966387102,0.999999999986,0.492000009399,,,0.492000009399,,,147.152267456,,,4.03363184882,F,F,1.04e+22,1.8,0.3,8.0,1.05666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12148_pi14-548_pass1_cl_src4.html,0.9998,0.169386630017,6.83061336998,3.78388218142,0.169386630017,,,7.0,-0.169386630017,0.0,0.169386630017,-1.0,0.773459080339,7.49014056585e-07,8.84383916855e-06,0.000694066484979,0.000384484622826,4579.28571429,3917.57142857
acisf12148,fullrun,9841.35839844,9841.35853006,2,X195355.42+283358.4,chandra,ccd1,612.5,633.5,298.48093478,28.5662216671,8.91530668499,4.1224989992,0.000905902031489,0.000418895316801,30.6345652475,1.0,0.492000009399,,,0.492000009399,,,31.7174739838,,,6.180790574,F,F,1.02e+22,1.8,0.3,8.0,1.50059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12148_pi14-548_pass1_cl_src2.html,0.9998,0.0846933150083,8.91530668499,4.1224989992,0.0846933150083,,,0.0,8.91530668499,0.0,0.0846933150083,1.0,0.66025205025,7.49014056585e-07,8.84383916855e-06,0.000905902031489,0.000418895316801,4525.33333333,4628.55555556
acisf12148,fullrun,9841.39941406,9841.39905039,2,X195440.30+283756.0,chandra,ccd2,790.166748047,641.333496094,298.66792652,28.6322220969,5.84795075588,3.59807621135,0.000594219452533,0.000365606169705,14.9972480331,0.999999999674,0.821799525225,,,0.492000009399,,,57.0020027161,,,4.532697411,A,F,1.02e+22,1.8,0.3,8.0,9.59782e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12148_pi14-548_pass1_cl_src2.html,0.9998,0.152049244117,5.84795075588,3.59807621135,0.152049244117,,,2.94931691863,2.89863383726,0.0506830813723,0.101366162745,-0.00866681056116,0.623447149856,1.25109690407e-06,2.46847048402e-05,0.000594219452533,0.000365606169705,3665.16666667,3647.66666667
acisf12148,fullrun,9841.31835938,9841.31800973,2,X195425.74+283258.7,chandra,ccd0,710.699951172,961.899902344,298.607255061,28.5496400622,4.92965272138,3.39791576166,0.000500913873173,0.00034527039552,18.5862885373,0.999999999842,0.592292173733,,,0.492000009399,,,36.0905570984,,,4.13061778654,F,F,1.01e+22,1.8,0.3,8.0,7.95892e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12148_pi14-548_pass1_cl_src2.html,0.9998,0.0703472786212,4.92965272138,3.39791576166,0.0703472786212,,,2.0,2.92965272138,0.0,0.0703472786212,0.188583815924,0.712077025891,9.01696826949e-07,1.28177925944e-05,0.000500913873173,0.00034527039552,3748.6,4369.4
acisf12148,fullrun,9841.31835938,9841.31800973,3,X195427.57+283313.3,chandra,ccd0,661.642822266,991.642822266,298.614888816,28.5537034057,6.84031572707,3.78388218142,0.000695060938007,0.00038448937202,17.1176867738,0.999999999991,0.521844790891,,,0.492000009399,,,68.1985931396,,,4.04276533671,F,F,1.01e+22,1.8,0.3,8.0,1.06192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12148_pi14-548_pass1_cl_src3.html,0.9998,0.159684272926,6.84031572707,3.78388218142,0.159684272926,,,1.92015786354,4.92015786354,0.0798421364632,0.0798421364632,0.438576247018,0.61114738148,7.94449249257e-07,9.95025038719e-06,0.000695060938007,0.00038448937202,3724.14285714,4328.57142857
acisf12148,fullrun,9841.31835938,9841.31800973,4,X195422.15+283328.5,chandra,ccd0,806.785644531,1022.5,298.592306192,28.5579237697,6.83061336998,3.78388218142,0.000694075058161,0.00038448937202,16.5966387102,0.999999999986,0.492000009399,,,0.492000009399,,,77.4915542603,,,3.47560097348,F,F,1.02e+22,1.8,0.3,8.0,1.09948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12148_pi14-548_pass1_cl_src4.html,0.9998,0.169386630017,6.83061336998,3.78388218142,0.169386630017,,,5.83061336998,1.0,0.169386630017,0.0,-0.707200526268,0.686476228492,7.49014056585e-07,8.84383916855e-06,0.000694075058161,0.00038448937202,3860.85714286,4352.57142857
acisf12148,fullrun,9841.31835938,9841.31800973,5,X195411.23+283109.1,chandra,ccd0,1099.5,739.25,298.546774344,28.5192081522,7.73353102434,3.95803989155,0.000785822693332,0.00040218595595,14.9814726539,0.999999999985,1.25055883126,,,0.492000009399,,,167.126708984,,,6.09577396171,A,F,1.01e+22,1.8,0.3,8.0,1.24207e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12148_pi14-548_pass1_cl_src5.html,0.9998,0.26646897566,7.73353102434,3.95803989155,0.26646897566,,,3.93338275609,2.80014826826,0.0666172439149,0.199851731745,-0.168297210443,0.576557325859,1.90382520368e-06,5.71571290493e-05,0.000785822693332,0.00040218595595,4007.0,4741.25
acisf12148,fullrun,9841.31835938,9841.31800973,6,X195425.10+283310.3,chandra,ccd0,728.313264228,986.062916667,298.604593117,28.5528744159,14.6743,3.83070489597,0.00149109912294,0.000389249280076,5.40824724103,0.999996929592,0.639998,0.514898302246,0.769133171875,0.639998,,,0.0,,,3.9043826819,F,F,1.01e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf12148_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,14.6743,0.0,,,,,,,,,,,3779.8,4357.2
acisf12148,fullrun,9841.35839844,9841.35853006,1,X195411.95+283555.0,chandra,ccd1,170.0,870.25,298.54978145,28.598612177,3.91104578972,2.0000026226,0.000397409137804,0.000203224248253,2.00329251727,0.959305251033,0.492000009399,,,0.492000009399,,,60.1282196045,,,2.06580712206,F,F,1.03e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf12148_pi14-548_pass1_cl_src1.html,0.9998,0.0889542773366,,,,,,,,,,,,,,,,4229.75,4205.75
acisf12148,fullrun,9841.39941406,9841.39905039,6,X195451.64+283554.8,chandra,ccd2,486.5,395.25,298.715167586,28.5985534975,3.91530668499,3.17944947177,0.000397840455909,0.000323068849814,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,55.2780227661,,,6.98144089818,F,F,1.01e+22,1.8,0.3,8.0,6.64342e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12148_pi14-548_pass1_cl_src6.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,3.91530668499,0.0,0.0846933150083,0.0,-1.0,1.16887171063,7.49014056585e-07,8.84383916855e-06,0.000397840455909,0.000323068849814,3296.25,3744.5
acisf12148,fullrun,9841.39941406,9841.39905039,5,X195423.70+283735.0,chandra,ccd2,1234.5,598.5,298.598739681,28.6263932108,3.91530668499,3.17944947177,0.000397840455909,0.000323068849814,13.4536839106,0.999999966159,0.492000009399,,,0.492000009399,,,90.0,,,1.01794010609,F,F,1.03e+22,1.8,0.3,8.0,6.06271e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12148_pi14-548_pass1_cl_src5.html,0.9998,0.0846933150083,3.91530668499,3.17944947177,0.0846933150083,,,1.0,2.91530668499,0.0,0.0846933150083,0.489184331928,0.920111173178,7.49014056585e-07,8.84383916855e-06,0.000397840455909,0.000323068849814,4047.75,3893.75
