fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05856,fullrun,4499.09912109,4499.09903757,1,X160538.27+543923.3,chandra,ccd2,1160.37502439,687.437660976,241.409473196,54.6564795986,39.4106,7.44778490559,0.00875973279903,0.00165540757354,13.9885494443,1.0,1.91912108282,1.06696259036,2.35196349168,1.91912108282,,,0.0,,,8.05906753097,F,F,8.56e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05856_pi14-548_pass1_cl_src1.html,0.9997,16.0589,,,,39.4106,16.0589,,,,,,,,,,,3741.66153846,3109.03076923
acisf05856,fullrun,4499.09912109,4499.09903757,3,X160546.07+543909.2,chandra,ccd2,1022.85313008,658.449772358,241.441975359,54.6525565372,47.1422,7.63070769981,0.0104782354533,0.00169606747148,16.7328331874,1.0,2.34679,1.82305829988,3.05996945613,1.04424,0.766735951758,1.50553500007,61.6760161861,49.5105029049,75.5794599361,7.13871198358,F,F,8.53e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05856_pi14-548_pass1_cl_src3.html,0.9997,11.0855,,,,47.1422,11.0855,,,,,,,,,,,3713.35849057,3248.62264151
acisf05856,fullrun,4499.09912109,4499.09903757,2,X160451.51+543231.8,chandra,ccd7,403.926269531,101.588134766,241.214606598,54.542173928,45.1950263977,8.24647331238,0.0100453495979,0.00183291651774,51.4917858254,1.0,7.15499718411,,,3.53235235859,,,95.107711792,,,12.4056715349,A,F,8.86e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05856_pi14-548_pass1_cl_src2.html,0.9997,22.8049755096,,,,,,,,,,,,,,,,4839.31944444,2687.88888889
acisf05856,fullrun,4499.09912109,4499.09903757,2,X160549.23+543930.7,chandra,ccd2,967.191584553,701.973882114,241.455107419,54.6585179533,26.0057,5.53272807935,0.00578024674558,0.00122975091902,9.23056285073,0.999999999994,1.5,1.19670816406,3.0,1.5,1.48411837849,3.0,340.292,300.895246094,0.0,7.16885257661,F,F,8.51e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05856_pi14-548_pass1_cl_src2.html,0.9997,4.60538,,,,26.0057,4.60538,,,,,,,,,,,3649.4137931,3282.93103448
acisf05856,fullrun,4499.09912109,4499.09903757,1,X160501.12+543744.2,chandra,ccd7,231.0,735.583496094,241.254675838,54.6289311337,24.3092479706,6.24517917633,0.0054031368345,0.0013880955521,27.6961137065,1.0,2.59500191496,,,2.06123115281,,,110.378669739,,,11.7232551203,F,F,8.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf05856_pi14-548_pass1_cl_src1.html,0.9997,14.6907520294,,,,,,,,,,,,,,,,4191.0,2592.66666667
acisf05856,fullrun,4499.09912109,4499.09903757,2,X160657.97+542902.8,chandra,ccd1,231.289550781,798.763183594,241.741527539,54.4841038567,18.2855739594,4.35890960693,0.00406427495182,0.00096884049708,34.5481972955,1.0,1.47132413814,,,1.19948204615,,,64.7808303833,,,7.4940908806,F,F,8.46e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05856_pi14-548_pass1_cl_src2.html,0.9997,0.71442514658,,,,,,,,,,,,,,,,4333.66666667,4915.47619048
acisf05856,fullrun,4495.89892578,4495.89907686,5,X160552.82+543012.7,chandra,ccd3,468.459510163,521.873276423,241.47007309,54.5035374782,10.684,3.39939303406,0.00237643497288,0.000756124718523,11.4421402036,0.99999999982,0.7662,0.528102820312,1.305606,0.7662,,,0.0,,,4.82651454446,F,F,8.62e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05856_pi14-548_pass1_cl_src5.html,0.9997,0.871873,,,,10.684,0.871873,,,,,,,,,,,4667.54545455,3790.63636364
acisf05856,fullrun,4499.09912109,4499.09903757,11,X160610.62+543626.9,chandra,ccd2,590.027038415,328.177355691,241.544250061,54.607484123,11.0178,3.31930715662,0.00244892044113,0.00073778060468,3.91070016868,0.99940641737,0.649865,0.498145308594,0.796987125,0.649865,,,0.0,,,3.01698338101,F,F,8.47e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05856_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,11.0178,0.0,,,,,,,,,,,3841.54545455,3777.54545455
acisf05856,fullrun,4495.89892578,4495.89907686,1,X160540.11+543137.9,chandra,ccd3,692.600097656,694.800048828,241.417111567,54.5271839153,9.81508541107,3.1622812748,0.00218311976641,0.000703370198607,10.5115671456,0.999999997501,0.867674379712,,,0.492000009399,,,121.771324158,,,5.65741243294,A,F,8.66e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05856_pi14-548_pass1_cl_src1.html,0.9997,0.184914320707,,,,,,,,,,,,,,,,4597.1,3516.7
acisf05856,fullrun,4499.09912109,4499.09903757,5,X160556.23+543722.1,chandra,ccd2,843.5,440.0,241.484288367,54.6228073468,7.89079618454,2.82842946053,0.00175386143383,0.000628665729892,2.80078944707,0.992318351701,0.629468326673,,,0.492000009399,,,52.9726982117,,,4.82827714415,F,F,8.52e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05856_pi14-548_pass1_cl_src5.html,0.9997,0.109203726053,,,,,,,,,,,,,,,,3833.0,3492.33333333
acisf05856,fullrun,4499.09912109,4499.09903757,9,X160622.97+543923.8,chandra,ccd2,371.5,687.071289062,241.595728491,54.6566012247,6.87634658813,2.64575433731,0.00152838299982,0.000588063150644,2.44071681843,0.983777075617,0.670311807563,,,0.492000009399,,,127.57069397,,,5.89951476353,F,F,8.37e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05856_pi14-548_pass1_cl_src9.html,0.9997,0.123653627932,,,,,,,,,,,,,,,,3426.0,3830.875
acisf05856,fullrun,4499.09912109,4499.09903757,10,X160611.86+544254.6,chandra,ccd2,567.356933594,1115.5,241.549427122,54.7151538319,5.97289276123,2.64577865601,0.00132757530082,0.000588068563957,2.12004145373,0.967635969597,2.74761995415,,,1.2217966294,,,14.399638176,,,9.37069443576,A,F,8.39e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05856_pi14-548_pass1_cl_src10.html,0.9997,1.02710723877,,,,,,,,,,,,,,,,3103.42857143,3473.57142857
acisf05856,fullrun,4499.09912109,4499.09903757,8,X160608.99+544028.5,chandra,ccd2,618.166503906,818.666503906,241.537438426,54.6745842172,5.77395296097,2.4494934082,0.00128335761838,0.000544440874364,2.04942899839,0.967635969597,0.964129069627,,,0.50428105364,,,105.509399414,,,7.00080979827,A,F,8.42e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05856_pi14-548_pass1_cl_src8.html,0.9997,0.226046979427,,,,,,,,,,,,,,,,3392.83333333,3555.16666667
acisf05856,fullrun,4499.09912109,4499.09903757,1,X160645.38+542512.0,chandra,ccd1,453.5,329.166748047,241.689064458,54.4199887745,5.33214664459,2.44950795174,0.00118515873328,0.000544444133993,10.0743927806,0.999999471737,1.65764419861,,,1.08892426091,,,40.5425376892,,,9.34086241684,A,F,8.56e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05856_pi14-548_pass1_cl_src1.html,0.9997,0.667853176594,,,,,,,,,,,,,,,,4856.5,4904.0
acisf05856,fullrun,4495.89892578,4495.89909652,1,X160649.75+543409.7,chandra,ccd0,848.100097656,480.299804688,241.707276128,54.5693642464,4.91312980652,2.2360701561,0.00109280250035,0.000497357745189,9.13445590122,0.999999364137,0.492000009399,,,0.492000009399,,,148.282531738,,,4.81742268005,F,F,8.38e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05856_pi14-548_pass1_cl_src1.html,0.9997,0.0868703573942,,,,,,,,,,,,,,,,3812.33333333,4523.83333333
acisf05856,fullrun,4495.89892578,4495.89909652,2,X160624.40+543337.8,chandra,ccd0,1296.0,415.0,241.60167806,54.5605134772,3.96322488785,2.00000214577,0.000881519983523,0.000444850331405,7.36839945011,0.99998671875,0.492000009399,,,0.492000009399,,,45.0,,,1.10894202147,F,F,8.47e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05856_pi14-548_pass1_cl_src2.html,0.9997,0.0367751605809,,,,,,,,,,,,,,,,4058.75,4144.5
acisf05856,fullrun,4499.09912109,4499.09903757,3,X160643.95+543115.7,chandra,ccd1,480.0,1068.5,241.683119366,54.5210364932,3.95407700539,2.00000166893,0.000878859718796,0.000444533798145,7.470710671,0.999988607731,0.492000009399,,,0.492000009399,,,37.981880188,,,4.56587061211,F,F,8.46e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05856_pi14-548_pass1_cl_src3.html,0.9997,0.045923050493,,,,,,,,,,,,,,,,4188.25,4578.75
acisf05856,fullrun,4495.89892578,4495.89907686,3,X160553.14+543242.4,chandra,ccd3,461.833496094,825.5,241.471414667,54.545102564,2.95945620537,1.73205244541,0.000658256816678,0.000385251652915,3.16946020481,0.987885434545,0.492000009399,,,0.492000009399,,,61.845035553,,,3.53176472695,F,F,8.59e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05856_pi14-548_pass1_cl_src3.html,0.9997,0.0405438020825,,,,,,,,,,,,,,,,4376.0,3673.0
acisf05856,fullrun,4495.89892578,4495.89907686,2,X160606.41+543242.5,chandra,ccd3,227.166503906,825.5,241.526703748,54.5451348992,2.95058178902,1.73205244541,0.000656282936689,0.000385251652915,3.15995605692,0.987885434545,0.492000009399,,,0.492000009399,,,180.0,,,1.72921299523,F,F,8.54e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05856_pi14-548_pass1_cl_src2.html,0.9997,0.0494181402028,,,,,,,,,,,,,,,,4292.66666667,3901.66666667
