fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0095011301,fullrun,14117.8964844,7984.07350932,1,X043335.83-131547.6,xmm,pn,302.569333333,168.357287356,68.3992863201,-13.2632344808,818.488,62.0552818058,0.10251514352,0.00777238776927,14.863504564,1.0,22.7889,22.7562778462,22.8078,22.7889,,,0.0,,,9.30637961628,T,T,6.487882,1.8,0.3,8.0,4.49306e-13,1.0,powerlaw,2.72975e+21,2.51715407035e+21,2.95342773823e+21,2.90729,2.79932534015,3.0216273559,1025.4,685,,dpscbxf,fullrun_pn_xmm0095011301_pi300-10000_pass1_cl_src1.html,0.9998,3032.37,,,,818.488,3032.37,,,,,,,,,,,-1413.45344981,12656.2517868
xmm0095011301,fullrun,6500.09570312,4892.29547872,1,X043338.11-131540.8,xmm,mos2,294.921661377,170.005844116,68.4087753069,-13.2613274018,1329.63952637,48.874458313,0.204556915328,0.0075190367258,31.4325923687,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.31472853885,F,T,6.486594,1.8,0.3,8.0,3.5684e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0095011301_pi300-10000_pass1_cl_src1.html,0.9998,116.564247131,,,,,,,,,,,,,,,,1916.19376093,-12725.8194164
xmm0095011301,fullrun,10795.3662109,8832.0,1,X043337.69-131541.1,xmm,mos1,296.329227586,169.869331034,68.4070330421,-13.261407485,4231.42,94.3600551081,0.479101153388,0.0106838865525,61.9036314561,1.0,20.6056,18.8882722132,21.9082963197,20.6056,,,0.0,,,9.31297503094,T,T,6.487688,1.8,0.3,8.0,7.20952e-12,1.0,powerlaw,1.91125e+21,1.75503637563e+21,2.07432061969e+21,2.40165,2.33065992242,2.47529214843,808.255,471,,dsxf,fullrun_mos1_xmm0095011301_pi300-10000_pass1_cl_src1.html,0.9998,4672.4,,,,4231.42,4672.4,,,,,,,,,,,-12493.3750214,-2072.07463582
xmm0095011301,fullrun,6500.09570312,4892.29547872,4,X043340.54-131434.6,xmm,mos2,286.765899658,184.962768555,68.4188990623,-13.2429581304,141.091705322,21.3741950989,0.0404004752636,0.00612032879144,3.33539878444,0.999511431889,10.8749996871,,,10.8749996871,,,0.0,,,8.27026311636,F,F,6.470096,1.8,0.3,8.0,7.18234e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0095011301_pi300-10000_pass1_cl_src4.html,0.9998,109.189857483,,,,,,,,,,,,,,,,2589.7544757,-11496.2088662
xmm0095011301,fullrun,6500.09570312,4892.29547872,3,X043344.70-131524.8,xmm,mos2,272.808390805,173.609268966,68.4362320152,-13.2568864596,105.601,43.5316092053,0.0215851653878,0.00889799324147,2.49640080706,0.99357511074,18.8675,12.2721219727,22.1668,18.8675,,,0.0,,,8.75977735991,F,F,6.466078,1.8,0.3,8.0,3.2838e-13,1.0,powerlaw,2.25311e+21,7.54653718486e+20,4.57365482197e+21,2.7385,1.98311503347,3.91969529761,202.699,162,,dscxf,fullrun_mos2_xmm0095011301_pi300-10000_pass1_cl_src3.html,0.9998,1789.4,,,,105.601,1789.4,,,,,,,,,,,3717.62315057,-12383.783725
xmm0095011301,fullrun,14117.8964844,7984.07350932,2,X043340.41-131431.1,xmm,pn,287.174346924,185.822067261,68.4183919796,-13.2419789049,558.347290039,36.4443206787,0.0395489009752,0.00258142710701,10.139424761,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.20529367391,F,F,6.470147,1.8,0.3,8.0,3.08775e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0095011301_pi300-10000_pass1_cl_src2.html,0.9998,364.657806396,,,,,,,,,,,,,,,,-2615.24204469,11257.8188896
xmm0095011301,fullrun,14117.8964844,7984.07350932,3,X043343.89-131614.9,xmm,pn,275.503570557,165.591583252,68.4328826637,-13.2708058995,702.243225098,288.83190918,0.049741349632,0.0204585654456,12.7525331847,1.0,21.7499993742,,,21.7499993742,,,0.0,,,9.77373505093,T,F,6.469046,1.8,0.3,8.0,2.91365e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0095011301_pi300-10000_pass1_cl_src3.html,0.9998,1291.81494141,,,,,,,,,,,,,,,,-3377.37429321,12850.8898425
xmm0095011301,fullrun,14117.8964844,7984.07350932,4,X043340.01-131527.6,xmm,pn,288.523895264,172.995300293,68.4167175202,-13.2576778643,937.735900879,55.0148429871,0.0664217861292,0.00389681586403,17.0290118396,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.12285849263,F,F,6.478047,1.8,0.3,8.0,1.08393e-12,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0095011301_pi300-10000_pass1_cl_src4.html,0.9998,381.55090332,,,,,,,,,,,,,,,,-2441.56064967,12361.6603618
xmm0095011301,fullrun,6500.09570312,4892.29547872,2,X043341.74-131537.6,xmm,mos2,282.722564697,170.993515015,68.4239195983,-13.2604408479,169.173599243,23.3055400848,0.0260263243758,0.0035854149153,3.99925293969,0.999959392986,10.8749996871,,,10.8749996871,,,0.0,,,9.30960918538,F,F,6.472777,1.8,0.3,8.0,5.14411e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0095011301_pi300-10000_pass1_cl_src2.html,0.9998,114.988777161,,,,,,,,,,,,,,,,2935.39888977,-12642.7684377
xmm0095011301,fullrun,14117.8964844,7984.07350932,5,X043249.32-130934.0,xmm,pn,458.730102539,254.34614563,68.2055004767,-13.1594467722,206.340423584,22.7437171936,0.014615521782,0.00161098483891,3.74708221463,0.999894306003,10.8749996871,,,10.8749996871,,,0.0,,,12.0528790614,F,F,6.625505,1.8,0.3,8.0,7.88689e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0095011301_pi300-10000_pass1_cl_src5.html,0.9998,103.779754639,,,,,,,,,,,,,,,,12673.2335878,6005.88854962
xmm0095011301,fullrun,6500.09570312,4892.29547872,6,X043338.19-131702.0,xmm,mos2,294.641021729,151.56678772,68.4091241336,-13.283880966,91.54347229,18.5610713959,0.0140834037637,0.00285550740229,2.16408176159,0.983806813997,10.8749996871,,,10.8749996871,,,0.0,,,10.6516287008,F,F,6.495492,1.8,0.3,8.0,3.18619e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0095011301_pi300-10000_pass1_cl_src6.html,0.9998,102.135940552,,,,,,,,,,,,,,,,2057.23892617,-14298.9100671
xmm0095011301,fullrun,10795.3662109,8832.0,3,X043341.65-131514.2,xmm,mos1,283.027038574,176.032272339,68.4235411109,-13.2539488131,150.138839722,24.6194782257,0.0139077115855,0.00228055980174,2.19645873049,0.98561827714,10.8749996871,,,10.8749996871,,,0.0,,,8.944372726,F,F,6.470462,1.8,0.3,8.0,2.85003e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0095011301_pi300-10000_pass1_cl_src3.html,0.9998,149.463500977,,,,,,,,,,,,,,,,-12007.7526754,-3133.63852556
xmm0095011301,fullrun,10795.3662109,8832.0,2,X043343.00-131618.9,xmm,mos1,278.507354736,161.179855347,68.4291536343,-13.271913687,115.708854675,22.9817199707,0.0107183816106,0.00212885042727,1.6927646738,0.95486290147,10.8749996871,,,10.8749996871,,,0.0,,,10.0554756631,F,F,6.472811,1.8,0.3,8.0,2.35111e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0095011301_pi300-10000_pass1_cl_src2.html,0.9998,169.843109131,,,,,,,,,,,,,,,,-13223.1381356,-3643.16186441
xmm0095011301,fullrun,14117.8964844,7984.07350932,6,X043335.85-131709.6,xmm,pn,302.498535156,151.391052246,68.3993686184,-13.2860013137,140.36605835,24.3791732788,0.00994242014063,0.00172682759828,2.54900688699,0.994272328975,10.8749996871,,,10.8749996871,,,0.0,,,10.6648803878,F,F,6.505025,1.8,0.3,8.0,7.11945e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0095011301_pi300-10000_pass1_cl_src6.html,0.9998,307.603515625,,,,,,,,,,,,,,,,-1386.61524717,14078.3603335
xmm0095011301,fullrun,14117.8964844,7984.07350932,7,X043322.08-131353.9,xmm,pn,348.70010376,194.601043701,68.3420205201,-13.2316314987,188.139648438,21.0615730286,0.0133263229863,0.00149183506565,3.41656141963,0.999644030561,10.8749996871,,,10.8749996871,,,0.0,,,8.36370374402,F,F,6.533769,1.8,0.3,8.0,7.92476e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0095011301_pi300-10000_pass1_cl_src7.html,0.9998,217.510192871,,,,,,,,,,,,,,,,2714.76914286,10713.5965714
xmm0095011301,fullrun,14117.8964844,7984.07350932,8,X043343.54-131527.4,xmm,pn,276.681091309,173.058151245,68.4314193454,-13.2576058212,238.045547485,31.2435569763,0.0168612617148,0.00221304618651,4.32283806421,0.999990336929,10.8749996871,,,10.8749996871,,,0.0,,,9.22577981301,F,F,6.464956,1.8,0.3,8.0,9.68626e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0095011301_pi300-10000_pass1_cl_src8.html,0.9998,348.519012451,,,,,,,,,,,,,,,,-3372.20404858,12276.9198381
xmm0095011301,fullrun,14117.8964844,7984.07350932,9,X043332.68-131615.6,xmm,pn,313.137969971,161.976486206,68.3861602622,-13.2709904393,192.45300293,32.4566230774,0.0136318468649,0.00229897018393,3.49489068552,0.999725990942,10.8749996871,,,10.8749996871,,,0.0,,,9.95061711872,F,T,6.510633,1.8,0.3,8.0,7.60997e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0095011301_pi300-10000_pass1_cl_src9.html,0.9998,358.735778809,,,,,,,,,,,,,,,,-461.230958231,13369.3746929
xmm0095011301,fullrun,14117.8964844,7984.07350932,10,X043248.85-130454.8,xmm,pn,460.350250244,318.351379395,68.203553323,-13.0818948563,368.026794434,27.041431427,0.0260681040438,0.00191540088546,6.6832597897,0.999999999973,10.8749996871,,,10.8749996871,,,0.0,,,11.8271848117,F,F,6.595429,1.8,0.3,8.0,1.31493e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0095011301_pi300-10000_pass1_cl_src10.html,0.9998,99.9842681885,,,,,,,,,,,,,,,,13082.7829912,475.879765396
