fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06974,fullrun,19831.6132812,19831.6139911,1,X000244.88-355301.5,chandra,ccd2,551.085406098,882.482060976,0.687013924816,-35.8837463852,272.844,17.1863521435,0.0137580446018,0.000866614619828,102.620027284,1.0,0.76224,0.7063415625,0.82849,0.76224,,,0.0,,,4.1910073212,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06974_pi14-548_pass1_cl_src1.html,0.9997,22.5267,,,,272.844,22.5267,,,,,,,,,,,3610.81338028,3800.50352113
acisf06974,fullrun,19834.7148438,19834.7139419,3,X000312.91-355613.5,chandra,ccd3,815.019058923,912.252075203,0.803779843755,-35.9370947815,64.1359,11.8038298869,0.0032335174133,0.000595109595142,14.8130364158,1.0,0.745701,0.624302074219,0.93993928125,0.745701,,,0.0,,,2.32643538198,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06974_pi14-548_pass1_cl_src3.html,0.9997,75.1945,,,,64.1359,75.1945,,,,,,,,,,,4404.38,3735.13
acisf06974,fullrun,19831.5839844,19831.5842206,1,X000210.55-360422.0,chandra,ccd6,668.051321138,630.127747967,0.543961733745,-36.0727658427,133.519,16.2453993487,0.00673265599974,0.000819169446996,11.6926854575,1.0,13.5803,10.6909689174,17.5934696018,8.11239,6.23999948836,11.1082247618,317.676828942,298.386496911,333.109094567,14.1306071138,F,F,1.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06974_pi14-548_pass1_cl_src1.html,0.9997,130.394,,,,133.519,130.394,,,,,,,,,,,3419.4519573,2188.79003559
acisf06974,fullrun,19828.5136719,19828.5140403,2,X000346.13-355014.8,chandra,ccd1,403.649071138,689.44688435,0.942196621367,-35.8374486859,48.6014,9.99750468867,0.00245109587229,0.000504200341463,10.8385813297,1.0,3.32149,2.4855254248,4.39152465625,3.32149,,,0.0,,,9.9417279849,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06974_pi14-548_pass1_cl_src2.html,0.9997,51.3487,,,,48.6014,51.3487,,,,,,,,,,,4850.24657534,4741.05479452
acisf06974,fullrun,19831.6132812,19831.6139911,2,X000247.97-355330.9,chandra,ccd2,474.901723374,822.785386179,0.699858137966,-35.8919123234,60.8536,7.81520825058,0.00306851519153,0.000394078332948,22.8877970281,1.0,0.671103508848,0.607845656254,0.746162652598,0.671103508848,,,0.0,,,3.41133134538,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06974_pi14-548_pass1_cl_src2.html,0.9997,0.22388,,,,60.8536,0.22388,,,,,,,,,,,3705.75,3781.55
acisf06974,fullrun,19834.7148438,19834.7139419,1,X000247.00-354603.4,chandra,ccd0,942.267340195,777.255373588,0.695853079261,-35.767616295,43.0313,9.11380271895,0.00216949607672,0.000459487843564,9.57449121192,1.0,2.06287,1.696227,4.12574,2.06287,1.872498,4.12574,-0.0,,,9.53791913538,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06974_pi14-548_pass1_cl_src1.html,0.9997,40.0301,,,,43.0313,40.0301,,,,,,,,,,,3302.23809524,4597.25396825
acisf06974,fullrun,19831.6132812,19831.6139911,18,X000235.28-355705.1,chandra,ccd2,787.624934959,387.115493902,0.64701514065,-35.9514146296,28.6372,6.50781069178,0.00144401969726,0.00032815382876,10.7708076606,1.0,0.857853,0.599358512329,1.12468601953,0.857853,,,0.0,,,5.99510288456,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06974_pi14-548_pass1_cl_src18.html,0.9997,13.7144,,,,28.6372,13.7144,,,,,,,,,,,3598.75675676,3251.27027027
acisf06974,fullrun,19834.7148438,19834.7139419,1,X000331.86-355452.3,chandra,ccd3,347.035332114,1076.89552846,0.882738783161,-35.9145409273,41.3243,7.10613467365,0.00208343207267,0.000358267384851,9.54439496065,1.0,0.954057,0.683922421875,1.2742165,0.954057,,,0.0,,,5.82894581042,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06974_pi14-548_pass1_cl_src1.html,0.9997,9.17285,,,,41.3243,9.17285,,,,,,,,,,,4762.06,4072.16
acisf06974,fullrun,19834.7148438,19834.7139419,2,X000307.85-355428.7,chandra,ccd3,939.801291463,1125.44490447,0.782709978435,-35.9079637199,42.5715,7.36673604794,0.00214631252721,0.000371406172306,9.83245233597,1.0,0.405938,0.3408989375,0.498438,0.405938,,,0.0,,,1.10537720688,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06974_pi14-548_pass1_cl_src2.html,0.9997,11.6973,,,,42.5715,11.6973,,,,,,,,,,,4200.77272727,3877.15909091
acisf06974,fullrun,19831.6132812,19831.6139911,5,X000241.70-355536.6,chandra,ccd2,629.313556911,567.180002033,0.673769796785,-35.9268285868,41.8994,6.4729745867,0.0021127576531,0.000326396716811,15.758886291,1.0,0.751529,0.626491045348,0.873123364258,0.751529,,,0.0,,,4.36837751438,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06974_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,41.8994,0.0,,,,,,,,,,,3670.22727273,3480.79545455
acisf06974,fullrun,19834.7148438,19834.7139419,5,X000321.33-360042.4,chandra,ccd3,607.621485772,365.596002033,0.838859158027,-36.0117873534,36.849,6.64235199308,0.00185780346214,0.000334885194429,8.51076509233,0.999999999997,1.08583,0.730840011719,1.48441525,1.08583,,,0.0,,,6.77856474635,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06974_pi14-548_pass1_cl_src5.html,0.9997,7.27184,,,,36.849,7.27184,,,,,,,,,,,4822.225,3323.0
acisf06974,fullrun,19834.7148438,19834.7139419,4,X000313.53-360152.3,chandra,ccd3,800.038221545,223.682961382,0.806360203737,-36.0311981656,44.0412,6.92780773405,0.00222041068559,0.000349277002452,10.1718990362,1.0,2.09376,1.11456457704,2.58359688965,2.09376,,,0.0,,,7.17236028027,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06974_pi14-548_pass1_cl_src4.html,0.9997,3.95332,,,,44.0412,3.95332,,,,,,,,,,,4707.73469388,3113.40816327
acisf06974,fullrun,19828.5136719,19828.5140403,1,X000348.92-354720.5,chandra,ccd1,333.901788618,1043.5852439,0.953837974171,-35.7890321802,63.6416,9.62922115231,0.0032096097185,0.000485626410901,14.1926911067,1.0,6.12274,4.61845240234,8.26217125,6.12274,,,0.0,,,12.0860728345,F,F,1.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06974_pi14-548_pass1_cl_src1.html,0.9997,29.0803,,,,63.6416,29.0803,,,,,,,,,,,4769.3125,5089.73958333
acisf06974,fullrun,19834.7148438,19834.7139419,14,X000314.82-360213.9,chandra,ccd3,768.217050813,179.839941057,0.811741548043,-36.0371879586,13.0384,5.53757166997,0.000657354906614,0.000279186856361,3.0113913425,0.996700719981,0.553561,0.3767531875,0.929571742188,0.553561,,,0.0,,,7.59127498196,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06974_pi14-548_pass1_cl_src14.html,0.9997,17.6263,,,,13.0384,17.6263,,,,,,,,,,,4752.5,3085.16666667
acisf06974,fullrun,19828.5136719,19828.5140403,15,X000326.08-355237.1,chandra,ccd1,899.353103659,401.041292683,0.858677699154,-35.8769591935,25.2396,5.0239028653,0.00127289998128,0.000253368748443,5.62867442767,0.999999476418,0.873491680092,0.717797182045,1.18427368009,0.873491680092,,,0.0,,,5.24525195373,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06974_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,25.2396,0.0,,,,,,,,,,,4516.8,4273.0
acisf06974,fullrun,19831.6132812,19831.6139911,4,X000247.51-355609.8,chandra,ccd2,485.853020131,499.789542879,0.697974434866,-35.9360540796,23.0461,5.40132113469,0.00116209115999,0.000272359641887,8.66792530087,0.999999999972,0.749355584607,,,0.487208168478,,,343.784964593,,,3.35324121415,A,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06974_pi14-548_pass1_cl_src4.html,0.9997,6.12817,,,,23.0461,6.12817,,,,,,,,,,,3828.6,3477.88
acisf06974,fullrun,19831.6132812,19831.6139911,11,X000251.24-355256.5,chandra,ccd2,394.014824654,892.69201626,0.713509582771,-35.8823647881,15.6386,4.46632958927,0.000788571895349,0.000225213381598,5.88187227385,0.999998409491,0.420083748505,0.332505623505,0.610083748505,0.420083748505,,,0.0,,,3.17340074206,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06974_pi14-548_pass1_cl_src11.html,0.9997,4.3095,,,,15.6386,4.3095,,,,,,,,,,,3748.625,3880.3125
acisf06974,fullrun,19834.7148438,19834.7139419,8,X000304.40-355710.3,chandra,ccd3,1024.96937398,796.958189024,0.768342415408,-35.9528584058,15.1611,4.63343069442,0.000764371833987,0.000233602041906,3.50165705016,0.999029124876,0.395210776148,0.214742026148,0.587710776148,0.395210776148,,,0.0,,,2.16823816311,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06974_pi14-548_pass1_cl_src8.html,0.9997,6.30758,,,,15.1611,6.30758,,,,,,,,,,,4262.29411765,3541.17647059
acisf06974,fullrun,19828.5136719,19828.5140403,12,X000341.42-354748.4,chandra,ccd1,519.041748047,986.708496094,0.922577264137,-35.7967823407,17.1966648102,4.89906740189,0.000867269467562,0.000247071846388,3.83502224513,0.999759814061,3.00458323306,,,1.90953592801,,,24.3504486084,,,10.5991257903,A,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06974_pi14-548_pass1_cl_src12.html,0.9997,6.80333566666,,,,,,,,,,,,,,,,4619.57142857,4957.92857143
acisf06974,fullrun,19831.6132812,19831.6139911,9,X000254.03-355356.3,chandra,ccd2,325.133835163,771.119063008,0.725120344698,-35.8989839495,15.5459,4.25758147309,0.000783896143282,0.000214686939737,5.84700664906,0.999998409491,0.384481243331,0.263268987471,0.539632930831,0.384481243331,,,0.0,,,2.12778993423,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06974_pi14-548_pass1_cl_src9.html,0.9997,2.5811,,,,15.5459,2.5811,,,,,,,,,,,3861.6875,3802.0
acisf06974,fullrun,19828.5136719,19828.5140403,7,X000337.59-355442.9,chandra,ccd1,614.911865234,144.323730469,0.906632471458,-35.9119279986,14.5903596878,4.12313938141,0.000735827197786,0.000207939912798,3.25379104523,0.998377400322,1.54007457242,,,1.0977731676,,,0.485903084278,,,6.99346859013,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd1_acisf06974_pi14-548_pass1_cl_src7.html,0.9997,2.40964031219,,,,,,,,,,,,,,,,4886.0,4161.57142857
acisf06974,fullrun,19828.5136719,19828.5140403,5,X000318.50-355137.2,chandra,ccd1,1086.53268902,522.818843496,0.827093324813,-35.8603372042,12.6945,3.56293418407,0.00064021592992,0.000179687835039,2.83099603488,0.994899945474,1.06199,0.575768300842,1.55592950391,1.06199,,,0.0,,,4.61699920912,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf06974_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,12.6945,0.0,,,,,,,,,,,4292.57142857,4301.28571429
acisf06974,fullrun,19828.5136719,19828.5140403,13,X000328.16-354731.1,chandra,ccd1,846.899902344,1022.43310547,0.867328308857,-35.7919603437,10.7665958405,3.87305474281,0.000542985508218,0.000195327535039,2.40105479802,0.985606180333,2.32113730287,,,1.92212477255,,,148.154312134,,,9.05983887287,F,T,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06974_pi14-548_pass1_cl_src13.html,0.9997,4.23340463638,,,,,,,,,,,,,,,,4300.9,4862.85
acisf06974,fullrun,19828.5136719,19828.5140403,11,X000328.47-354817.2,chandra,ccd1,839.300048828,928.633300781,0.868625896709,-35.8047784866,10.2385635376,3.87305903435,0.000516355619766,0.000195327753318,2.2832984976,0.985606180333,2.82636920606,,,1.96670596256,,,142.316101074,,,8.47201794882,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06974_pi14-548_pass1_cl_src11.html,0.9997,4.76143598557,,,,,,,,,,,,,,,,4351.06666667,4778.66666667
acisf06974,fullrun,19831.6132812,19831.6139911,17,X000222.34-355229.0,chandra,ccd2,1107.57128906,947.356933594,0.593080595896,-35.8747161304,9.91836166382,3.74176168442,0.000500128837302,0.000188676611288,3.73041937721,0.998937168433,2.14257019703,,,1.53618237664,,,87.9641799927,,,8.63250029864,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06974_pi14-548_pass1_cl_src17.html,0.9997,4.08163881302,,,,,,,,,,,,,,,,3081.71428571,3628.78571429
acisf06974,fullrun,19828.5136719,19828.5140403,9,X000338.49-355335.4,chandra,ccd1,592.409179688,281.5,0.910394629222,-35.8931760273,9.45987987518,3.31665158272,0.000477084686281,0.000167266771314,2.10964452457,0.976806790987,1.21913962309,,,0.838765550424,,,29.3203582764,,,7.31139968928,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06974_pi14-548_pass1_cl_src9.html,0.9997,1.54011964798,,,,,,,,,,,,,,,,4847.45454545,4289.72727273
acisf06974,fullrun,19828.5136719,19828.5140403,14,X000328.21-354719.7,chandra,ccd1,845.5,1045.5,0.867560024881,-35.7888077158,9.19678115845,3.7417383194,0.000463815988041,0.000188704929315,2.05097097115,0.976806790987,0.492000009399,,,0.492000009399,,,90.0,,,9.22333633726,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06974_pi14-548_pass1_cl_src14.html,0.9997,4.80321836472,,,,,,,,,,,,,,,,4285.0,4869.0
acisf06974,fullrun,19828.5136719,19828.5140403,4,X000336.16-355349.6,chandra,ccd1,650.045410156,252.772949219,0.900678197988,-35.8971135695,9.08656597137,3.31665945053,0.000458257563878,0.000167267178767,2.02639192057,0.976806790987,1.25882111093,,,0.72864870319,,,151.573501587,,,6.8034013635,A,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06974_pi14-548_pass1_cl_src4.html,0.9997,1.91343379021,,,,,,,,,,,,,,,,4803.36363636,4234.81818182
acisf06974,fullrun,19834.7148438,19834.7139419,12,X000332.71-355807.4,chandra,ccd3,326.100097656,679.899902344,0.886271650177,-35.9687250325,8.47409248352,3.16230511665,0.000427235412644,0.000159432849614,1.95720400819,0.972889670044,1.248713789,,,0.492000009399,,,121.039237976,,,6.75160123603,A,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06974_pi14-548_pass1_cl_src12.html,0.9997,1.52590763569,,,,,,,,,,,,,,,,4946.18181818,3733.72727273
acisf06974,fullrun,19831.6132812,19831.6139911,16,X000233.23-355547.4,chandra,ccd2,838.0,544.399902344,0.638460124476,-35.9298422387,7.9282336235,3.16231584549,0.000399777520215,0.000159458330018,2.98190742974,0.993775317845,1.36757268085,,,1.22407862141,,,97.4251708984,,,6.092981843,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06974_pi14-548_pass1_cl_src16.html,0.9997,2.07176661491,,,,,,,,,,,,,,,,3491.9,3374.7
acisf06974,fullrun,19831.6132812,19831.6139911,10,X000256.55-355339.9,chandra,ccd2,262.375,804.0,0.735625821723,-35.8944247272,7.52822875977,2.82843637466,0.000379607488867,0.000142622608109,2.83146061753,0.993775317845,0.492000009399,,,0.492000009399,,,170.410491943,,,1.89252895948,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06974_pi14-548_pass1_cl_src10.html,0.9997,0.471771001816,,,,,,,,,,,,,,,,3909.375,3852.75
acisf06974,fullrun,19831.6132812,19831.6139911,15,X000234.63-355739.1,chandra,ccd2,803.166503906,317.388916016,0.644292706287,-35.9608729411,7.45405483246,3.00003027916,0.000375867297407,0.000151275162352,2.80356287946,0.993775317845,1.56608006131,,,0.910332463012,,,45.2372436523,,,6.33298858537,A,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06974_pi14-548_pass1_cl_src15.html,0.9997,1.54594516754,,,,,,,,,,,,,,,,3613.11111111,3179.22222222
acisf06974,fullrun,19831.6132812,19831.6139911,13,X000252.57-355721.1,chandra,ccd2,360.356933594,354.5,0.719061813685,-35.9558514942,6.53562927246,2.64576077461,0.000329556089127,0.000133411274874,2.4581315853,0.986178681778,0.653259741388,,,0.492000009399,,,150.548660278,,,3.15680058105,F,T,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06974_pi14-548_pass1_cl_src13.html,0.9997,0.464370876551,,,,,,,,,,,,,,,,4000.0,3403.0
acisf06974,fullrun,19831.6132812,19831.6139911,8,X000303.03-355408.9,chandra,ccd2,102.356933594,745.071289062,0.762621395133,-35.9024813885,6.46847057343,2.64576768875,0.000326169654727,0.00013341162412,2.43287236198,0.986178681778,0.492000009399,,,0.492000009399,,,161.565048218,,,0.86985575504,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06974_pi14-548_pass1_cl_src8.html,0.9997,0.531529486179,,,,,,,,,,,,,,,,4067.14285714,3866.85714286
acisf06974,fullrun,19831.6132812,19831.6139911,6,X000257.90-355456.3,chandra,ccd2,229.071289062,648.785644531,0.741238440373,-35.9156384846,6.18607091904,2.64576911926,0.000311929790769,0.000133411696879,2.32665833404,0.986178681778,0.523283733828,,,0.492000009399,,,144.615341187,,,1.05324569709,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06974_pi14-548_pass1_cl_src6.html,0.9997,0.813928842545,,,,,,,,,,,,,,,,4001.0,3724.0
acisf06974,fullrun,19831.6132812,19831.6139911,3,X000235.48-355645.2,chandra,ccd2,782.333496094,427.0,0.647832119078,-35.9458962031,5.79574346542,2.44949436188,0.000292247714242,0.000123514633742,2.17985131633,0.971133938109,0.492000009399,,,0.492000009399,,,146.981246948,,,5.85114303809,F,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06974_pi14-548_pass1_cl_src3.html,0.9997,0.204256355762,,,,,,,,,,,,,,,,3571.0,3277.0
acisf06974,fullrun,19834.7148438,19834.7139419,6,X000256.57-354926.3,chandra,ccd0,704.961425781,364.422851562,0.73571980262,-35.8239836778,12.2829532623,3.60556268692,0.000619265425485,0.000181780415005,2.73296479694,0.994560501314,0.776580799156,,,0.527582380837,,,81.6367645264,,,5.73345885925,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06974_pi14-548_pass1_cl_src6.html,0.9997,0.717047154903,,,,,,,,,,,,,,,,3693.61538462,4321.61538462
acisf06974,fullrun,19834.7148438,19834.7139419,7,X000313.20-354852.8,chandra,ccd0,294.0,432.666503906,0.804983912633,-35.8146528266,19.71692276,4.69044542313,0.00099406123627,0.000236476567807,4.38702766804,0.99993461352,0.492000009399,,,0.492000009399,,,98.3496246338,,,6.4722967138,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06974_pi14-548_pass1_cl_src7.html,0.9997,2.28307795525,,,,,,,,,,,,,,,,4037.86666667,4553.0
acisf06974,fullrun,19834.7148438,19834.7139419,8,X000249.15-354522.3,chandra,ccd0,888.775878906,860.431152344,0.704787015861,-35.7561853399,19.8471908569,5.38527584076,0.00100062903948,0.000271507597063,4.41601240123,0.999968450143,3.47822431533,,,2.23192753287,,,62.5160865784,,,10.052480034,A,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06974_pi14-548_pass1_cl_src8.html,0.9997,9.15280818939,,,,,,,,,,,,,,,,3315.88571429,4695.85714286
acisf06974,fullrun,19834.7148438,19834.7139419,9,X000259.48-355052.7,chandra,ccd0,633.485449187,189.473890244,0.74784706168,-35.8479638098,27.1064,5.24166118707,0.00136661710437,0.000264267620693,6.03119098393,0.999999896093,1.04434608026,0.853896692481,1.24273893182,1.04434608026,,,0.0,,,4.20295277084,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06974_pi14-548_pass1_cl_src9.html,0.9997,0.368612,,,,27.1064,0.368612,,,,,,,,,,,3826.66666667,4185.77777778
acisf06974,fullrun,19831.6132812,19831.6139911,7,X000246.51-355451.2,chandra,ccd2,510.166503906,659.0,0.693805164316,-35.9142246719,5.64188480377,2.44949841499,0.000284489447949,0.000123514837469,2.12198315703,0.971133938109,0.492000009399,,,0.492000009399,,,59.2214660645,,,3.35917115319,F,F,1.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06974_pi14-548_pass1_cl_src7.html,0.9997,0.358115047216,,,,,,,,,,,,,,,,3754.83333333,3603.5
acisf06974,fullrun,19831.6132812,19831.6139911,14,X000242.03-355637.5,chandra,ccd2,620.666503906,442.833251953,0.675125975082,-35.9437552838,5.61844778061,2.44949841499,0.00028330765781,0.000123514837469,2.11316820066,0.971133938109,0.793908759502,,,0.492000009399,,,43.1608810425,,,4.55476364816,A,F,1.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06974_pi14-548_pass1_cl_src14.html,0.9997,0.381552278996,,,,,,,,,,,,,,,,3734.0,3366.5
acisf06974,fullrun,19831.6132812,19831.6139911,12,X000232.70-354930.7,chandra,ccd2,852.166503906,1310.0,0.636236711909,-35.8252080818,5.44041967392,2.4495100975,0.000274330668617,0.000123515419546,2.04620961199,0.971133938109,0.492000009399,,,0.492000009399,,,68.0845718384,,,8.25920410971,F,F,1.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06974_pi14-548_pass1_cl_src12.html,0.9997,0.559580266476,,,,,,,,,,,,,,,,3145.0,4056.0
