fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03060,fullrun,19711.9941406,19711.9936076,9,X203935.29-251459.6,chandra,ccd7,264.569580078,422.844238281,309.897022608,-25.2498754188,251.450714111,15.9059791565,0.0127562293783,0.000806918833405,154.632246223,1.0,0.492000009399,,,0.492000009399,,,69.0425338745,,,2.29247690689,F,F,4.33e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbp,fullrun_ccd7_acisf03060_pi14-548_pass1_cl_src9.html,0.9997,1.549290061,,,,,,,,,,,,,,,,4021.91393443,1963.70491803
acisf03060,fullrun,19711.9941406,19711.9936076,1,X203836.38-251636.2,chandra,ccd3,588.053455285,619.909134146,309.651588325,-25.2767249571,229.732,16.6330784884,0.0116544225782,0.00084380463096,33.5358029971,1.0,6.09495,5.24305995531,7.02560828734,5.04183,4.3838498494,5.82067846268,348.638704106,337.277408212,343.410704106,11.1104777908,F,F,4.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03060_pi14-548_pass1_cl_src1.html,0.9997,46.9273,,,,229.732,46.9273,,,,,,,,,,,4537.33210332,3519.64575646
acisf03060,fullrun,19711.9941406,19711.9936076,2,X203957.78-252439.6,chandra,ccd5,554.046408537,1135.03865854,309.990739339,-25.4109903125,120.886,17.7180134327,0.00613260495174,0.000898843347552,8.70061803663,1.0,6.41355,5.45651875,8.16355,6.41355,,,0.0,,,12.0981412837,F,F,4.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf03060_pi14-548_pass1_cl_src2.html,0.9997,193.042,,,,120.886,193.042,,,,,,,,,,,2692.5261194,1905.92537313
acisf03060,fullrun,19711.9941406,19711.9936076,1,X203954.31-252110.4,chandra,ccd6,193.163697967,609.240729675,309.976289582,-25.3528923327,123.862,12.1290642673,0.00628360653204,0.000615315976308,43.4396409836,1.0,4.38175,3.7995625,5.07175,4.38175,,,0.0,,,8.99104684165,F,F,4.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03060_pi14-548_pass1_cl_src1.html,0.9997,23.2522,,,,123.862,23.2522,,,,,,,,,,,3115.35862069,1813.37931034
acisf03060,fullrun,19711.9941406,19711.9936076,4,X203927.24-251736.1,chandra,ccd6,938.827011005,1045.13128579,309.863517349,-25.2933702561,79.9269,8.94018456185,0.00405474044137,0.000453541021812,28.0311624302,1.0,0.794291690575,,,0.556213462839,,,82.3549487965,,,2.5806579093,T,F,4.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03060_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,79.9269,0.0,,,,,,,,,,,3828.55405405,2298.45945946
acisf03060,fullrun,19711.9941406,19711.9936076,4,X203934.52-251326.4,chandra,ccd7,285.997027527,612.628823714,309.893852107,-25.2240073971,62.3873,8.13205693536,0.0031649442163,0.000412544004376,38.3657225588,1.0,0.885770338015,,,0.56998198301,,,330.70262731,,,2.67055514811,A,F,4.31e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03060_pi14-548_pass1_cl_src4.html,0.9997,3.74305,,,,62.3873,3.74305,,,,,,,,,,,4202.03125,1900.609375
acisf03060,fullrun,19711.9941406,19711.9936076,8,X203926.43-250856.1,chandra,ccd7,509.341863821,1162.16463008,309.860107831,-25.1489092916,45.4127,6.7388945681,0.00230381031211,0.000341867688955,27.9270147746,1.0,1.62725,1.24875660229,1.83253455469,1.62725,,,0.0,,,6.13884750874,F,F,4.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03060_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,45.4127,0.0,,,,,,,,,,,4795.98148148,1870.96296296
acisf03060,fullrun,19711.9941406,19711.9936076,3,X203936.88-251341.8,chandra,ccd7,221.106201423,581.396195122,309.903656974,-25.2282729649,49.9051,7.06435418138,0.00253171242577,0.000358378467552,30.6896631345,1.0,0.962793,0.780456867187,1.20590784375,0.515712,0.421189007812,0.6501447,127.3732,112.572148047,140.529690625,2.98419918703,F,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03060_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,49.9051,0.0,,,,,,,,,,,4145.52,1856.42
acisf03060,fullrun,19711.9941406,19711.9936076,1,X203924.47-251430.7,chandra,ccd7,563.407871086,482.042355582,309.851942795,-25.2418592975,26.8281,6.29778532502,0.00136100614265,0.00031949055328,16.4982206536,1.0,0.376209450282,,,0.216191638111,,,196.647903672,,,0.577057134362,A,F,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03060_pi14-548_pass1_cl_src1.html,0.9997,12.834,,,,26.8281,12.834,,,,,,,,,,,4201.79310345,2210.89655172
acisf03060,fullrun,19711.9941406,19711.9936076,1,X204001.15-252303.5,chandra,ccd5,460.432128906,1329.70336914,310.004794879,-25.3843044475,32.495223999,7.68145465851,0.00164850009605,0.000389684282709,2.33880293855,0.988888856364,4.39016926951,,,2.9433255777,,,174.276977539,,,11.4048129162,F,F,4.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf03060_pi14-548_pass1_cl_src1.html,0.9997,26.5047740936,,,,,,,,,,,,,,,,2826.12048193,1741.18072289
acisf03060,fullrun,19711.9941406,19711.9936076,1,X203853.46-252619.5,chandra,ccd2,558.125,384.042642276,309.722737516,-25.438736184,38.3687,9.01916293233,0.00194646649529,0.000457547387932,5.85276460865,0.999999921523,9.21715,6.07336698511,12.9368520062,4.35505,2.85911002413,6.63452154757,35.5792259319,16.3269139323,57.581868217,13.282606689,F,F,4.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03060_pi14-548_pass1_cl_src1.html,0.9997,42.9766,,,,38.3687,42.9766,,,,,,,,,,,3264.53333333,3595.31666667
acisf03060,fullrun,19711.9941406,19711.9936076,6,X203917.27-251209.8,chandra,ccd7,761.792885075,768.35366913,309.82197866,-25.2027264821,31.7425,5.63847192952,0.00161031418686,0.000286042729474,19.5203823266,1.0,1.12345178235,,,0.515414134634,,,359.552382601,,,3.40427954244,A,F,4.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03060_pi14-548_pass1_cl_src6.html,0.9997,0.0498657,,,,31.7425,0.0498657,,,,,,,,,,,4546.29032258,2263.09677419
acisf03060,fullrun,19711.9941406,19711.9936076,5,X203850.38-251705.4,chandra,ccd3,201.538574219,560.576904297,309.709919449,-25.284833783,28.292886734,5.56779384613,0.00143531325739,0.000282457156572,4.13013718477,0.999941238549,1.35536729636,,,0.89228028047,,,5.48861932755,,,8.11764558659,A,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03060_pi14-548_pass1_cl_src5.html,0.9997,2.70711278915,,,,,,,,,,,,,,,,4320.71428571,3191.75
acisf03060,fullrun,19711.9941406,19711.9936076,3,X203944.29-251822.2,chandra,ccd6,468.973337398,951.303670732,309.934547778,-25.3061721945,24.1351,5.86977001253,0.00122438971537,0.000297777346476,8.46442071905,0.999999999952,1.04609,0.712204673828,1.3348556875,1.04609,,,0.0,,,5.44443818114,F,F,4.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03060_pi14-548_pass1_cl_src3.html,0.9997,10.3191,,,,24.1351,10.3191,,,,,,,,,,,3542.74285714,1915.88571429
acisf03060,fullrun,19711.9941406,19711.9936076,2,X203859.23-252355.5,chandra,ccd2,398.970703125,676.176513672,309.746783665,-25.3987628324,28.0600624084,5.83101415634,0.00142350199167,0.000295810459647,4.28028419469,0.99996715626,2.7563101513,,,2.23993690955,,,24.240688324,,,10.6218763782,F,F,4.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03060_pi14-548_pass1_cl_src2.html,0.9997,5.93993663788,,,,,,,,,,,,,,,,3458.88461538,3320.09615385
acisf03060,fullrun,19711.9941406,19711.9936076,2,X203924.46-252131.6,chandra,ccd6,1015.16650391,566.0,309.851900834,-25.3587832924,27.9707698822,5.56779432297,0.00141897215508,0.000282457185676,9.80962847134,1.0,1.1068281738,,,0.687867392329,,,111.582763672,,,6.46351120505,A,F,4.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03060_pi14-548_pass1_cl_src2.html,0.9997,3.02922916412,,,,,,,,,,,,,,,,3426.47619048,2573.04761905
acisf03060,fullrun,19711.9941406,19711.9936076,7,X203920.41-251126.0,chandra,ccd7,675.210052846,857.497719512,309.835058555,-25.1905457924,23.7322,5.449496307,0.00120394694284,0.000276455803458,14.5943645728,1.0,0.77049,0.458702074905,1.05153827051,0.77049,,,0.0,,,3.78975530933,F,F,4.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03060_pi14-548_pass1_cl_src7.html,0.9997,5.96481,,,,23.7322,5.96481,,,,,,,,,,,4590.85714286,2147.60714286
acisf03060,fullrun,19711.9941406,19711.9936076,2,X203923.28-251418.2,chandra,ccd7,595.991151159,507.344441057,309.847019893,-25.2384011661,25.8375,5.26009885839,0.00131075201353,0.000266847998839,15.8890408242,1.0,0.441852,0.347675820154,0.585358559766,0.283893,0.1610190867,0.405814402344,196.605,347.41472168,0.0,0.871026101241,F,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03060_pi14-548_pass1_cl_src2.html,0.9997,1.83114,,,,25.8375,1.83114,,,,,,,,,,,4232.65384615,2229.26923077
acisf03060,fullrun,19711.9941406,19711.9936076,13,X203931.09-252014.9,chandra,ccd6,832.981470203,722.457286585,309.879525688,-25.3374671733,20.2782,5.69246870874,0.00102872359297,0.000288781887097,7.11176735232,0.999999988754,0.798365,0.463373375,1.5,0.798365,,,0.0,,,5.35467740234,F,F,4.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03060_pi14-548_pass1_cl_src13.html,0.9997,12.126,,,,20.2782,12.126,,,,,,,,,,,3494.34482759,2347.31034483
acisf03060,fullrun,19711.9941406,19711.9936076,3,X203945.67-252504.6,chandra,ccd5,887.104736328,1083.84887695,309.940275552,-25.4179556296,25.0707511902,6.55761146545,0.00127185264137,0.000332671130309,1.80443583208,0.964529149717,3.33381975821,,,2.52541722926,,,2.83641719818,,,11.0329371062,F,F,4.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf03060_pi14-548_pass1_cl_src3.html,0.9997,17.9292488098,,,,,,,,,,,,,,,,2785.98245614,2234.43859649
acisf03060,fullrun,19711.9941406,19711.9936076,5,X203920.50-251308.1,chandra,ccd7,672.923134146,649.905935772,309.835399403,-25.2189166966,20.9876,4.58127954048,0.00106471506837,0.000232411393354,12.9065441007,1.0,0.652382,0.538487333984,0.7628253125,0.652382,,,0.0,,,2.19871174292,F,F,4.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03060_pi14-548_pass1_cl_src5.html,0.9997,0.000522228,,,,20.9876,0.000522228,,,,,,,,,,,4397.77272727,2235.45454545
acisf03060,fullrun,19711.9941406,19711.9936076,13,X203914.09-251509.3,chandra,ccd7,849.424245935,403.422794715,309.808723441,-25.252596829,18.937,4.47507318376,0.000960683552174,0.000227022717559,11.6455061863,1.0,0.361519,0.298233962207,0.422886309375,0.361519,,,0.0,,,2.50048354532,F,F,4.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03060_pi14-548_pass1_cl_src13.html,0.9997,1.08928,,,,18.937,1.08928,,,,,,,,,,,4248.84210526,2498.94736842
acisf03060,fullrun,19711.9941406,19711.9936076,4,X203817.82-251413.0,chandra,ccd3,1099.88867188,909.638671875,309.574248384,-25.2369344213,18.9114017487,6.00023317337,0.00095938553568,0.000304395041894,2.760647378,0.99505532622,5.13967660423,,,3.96691054484,,,170.084915161,,,15.2492798516,F,F,4.12e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03060_pi14-548_pass1_cl_src4.html,0.9997,17.0885982513,,,,,,,,,,,,,,,,5018.0952381,3856.11904762
acisf03060,fullrun,19711.9941406,19711.9936076,6,X203918.91-251758.4,chandra,ccd6,1168.45834959,999.920424797,309.828805448,-25.2995470241,12.1462,3.90261194586,0.000616181842271,0.000197981147888,4.25979370037,0.999883186565,0.699745247593,0.482245247593,0.917245247593,0.699745247593,,,0.0,,,3.22838638077,F,F,4.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03060_pi14-548_pass1_cl_src6.html,0.9997,3.08418,,,,12.1462,3.08418,,,,,,,,,,,3884.13333333,2524.86666667
acisf03060,fullrun,19711.9941406,19711.9936076,5,X203917.31-251839.3,chandra,ccd6,1212.6424696,916.727412424,309.822123273,-25.3109153968,27.6617,5.2594391336,0.00140329220501,0.000266814040312,9.70123457554,0.999999999999,1.28643643542,,,0.771053851121,,,45.6176322316,,,3.98810370099,A,F,4.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03060_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,27.6617,0.0,,,,,,,,,,,3828.75,2607.10714286
acisf03060,fullrun,19711.9941406,19711.9936076,11,X203932.23-251150.8,chandra,ccd7,349.179892886,807.035351626,309.884300544,-25.1974407231,13.0705,3.61531464744,0.000663075949066,0.000183407535368,8.03784066156,0.999999977064,0.740386,0.54117552179,0.9301455625,0.740386,,,0.0,,,3.59536519327,F,F,4.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03060_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,13.0705,0.0,,,,,,,,,,,4411.76923077,1875.0
acisf03060,fullrun,19711.9941406,19711.9936076,10,X203913.37-251421.1,chandra,ccd7,869.357995935,501.392510163,309.805716736,-25.2392066712,9.33164,3.70523953342,0.00047339947165,0.00018796893552,5.73858960492,0.999978331889,0.627078,0.394378958975,0.964987362295,0.170515,0.13368,0.268812243566,0.0,359.999950536,0.0,2.75909741338,F,F,4.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03060_pi14-548_pass1_cl_src10.html,0.9997,4.39716,,,,9.33164,4.39716,,,,,,,,,,,4351.1,2474.7
acisf03060,fullrun,19711.9941406,19711.9936076,12,X203912.55-251025.8,chandra,ccd7,891.772949219,979.227050781,309.802282838,-25.1738331431,9.96992397308,3.31664228439,0.000505779578816,0.000168255035533,6.13110900911,0.999995667496,0.955626848834,,,0.654317980868,,,129.110427856,,,5.44190737301,F,F,4.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03060_pi14-548_pass1_cl_src12.html,0.9997,1.03007614613,,,,,,,,,,,,,,,,4792.46153846,2282.84615385
acisf03060,fullrun,19711.9941406,19711.9936076,20,X203918.60-251640.9,chandra,ccd7,724.5,216.899902344,309.827519098,-25.2780245919,9.53397274017,3.16228652,0.000483663548948,0.000160424489877,5.86301623941,0.999995667496,0.492000009399,,,0.492000009399,,,180.0,,,2.19154417486,F,F,4.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03060_pi14-548_pass1_cl_src20.html,0.9997,0.46602678299,,,,,,,,,,,,,,,,4029.8,2465.6
acisf03060,fullrun,19711.9941406,19711.9936076,16,X203924.05-251216.2,chandra,ccd7,574.388671875,754.833496094,309.850209523,-25.2045094971,8.45018482208,3.00001072884,0.000428682396887,0.00015219215129,5.19652952532,0.999978331889,0.55527578604,,,0.492000009399,,,112.783630371,,,2.80592147744,F,F,4.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03060_pi14-548_pass1_cl_src16.html,0.9997,0.549815297127,,,,,,,,,,,,,,,,4451.0,2106.11111111
acisf03060,fullrun,19711.9941406,19711.9936076,12,X203933.47-252311.5,chandra,ccd6,766.772705078,363.045410156,309.889475661,-25.3865162717,8.38635730743,3.31667542458,0.000425444421126,0.000168256709003,2.94117930112,0.995654634004,1.42113532874,,,0.902149420806,,,34.3276786804,,,8.34039648395,A,F,4.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03060_pi14-548_pass1_cl_src12.html,0.9997,2.61364221573,,,,,,,,,,,,,,,,3142.08333333,2433.16666667
acisf03060,fullrun,19711.9941406,19711.9936076,19,X203927.14-250803.5,chandra,ccd7,489.0,1268.60009766,309.863102531,-25.1342947171,8.26362037659,3.16230988503,0.000419217860326,0.000160425668582,5.08179976854,0.999899660887,1.10330383692,,,0.94797817563,,,11.3099327087,,,7.02221857434,F,F,4.22e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03060_pi14-548_pass1_cl_src19.html,0.9997,1.73637998104,,,,,,,,,,,,,,,,4882.3,1804.8
acisf03060,fullrun,19711.9941406,19711.9936076,11,X203933.78-252320.5,chandra,ccd6,758.409179688,344.590820312,309.890741606,-25.3890380767,7.70198059082,3.31668972969,0.000390725588659,0.000168257436599,2.70116154856,0.990524618299,3.25927155808,,,1.38797242718,,,26.4390125275,,,8.50334991035,A,F,4.56e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03060_pi14-548_pass1_cl_src11.html,0.9997,3.2980196476,,,,,,,,,,,,,,,,3122.46153846,2441.53846154
acisf03060,fullrun,19711.9941406,19711.9936076,10,X203931.43-252002.7,chandra,ccd6,822.928466797,746.642822266,309.880969478,-25.3340932357,6.66935396194,2.64575886726,0.000338339887094,0.000134220754262,2.33900907219,0.980428952736,0.911212344888,,,0.492000009399,,,63.3083763123,,,5.17858736333,A,F,4.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03060_pi14-548_pass1_cl_src10.html,0.9997,0.330646157265,,,,,,,,,,,,,,,,3515.125,2323.75
acisf03060,fullrun,19711.9941406,19711.9936076,14,X203924.13-251412.2,chandra,ccd7,572.071289062,519.214355469,309.850558425,-25.2367107674,6.54815769196,2.64576101303,0.000332191557391,0.000134220870677,4.02685805093,0.999572394238,0.492000009399,,,0.492000009399,,,112.5,,,0.892936639071,F,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03060_pi14-548_pass1_cl_src14.html,0.9997,0.45184224844,,,,,,,,,,,,,,,,4242.57142857,2199.85714286
acisf03060,fullrun,19711.9941406,19711.9936076,18,X203919.22-251440.7,chandra,ccd7,707.5,461.100097656,309.830095265,-25.2446510485,4.50027370453,2.23608112335,0.000228301287279,0.000113437592518,2.76749037684,0.994122315955,0.543268348582,,,0.492000009399,,,35.3549766541,,,1.39522151336,F,F,4.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03060_pi14-548_pass1_cl_src18.html,0.9997,0.499726265669,,,,,,,,,,,,,,,,4253.0,2346.8
acisf03060,fullrun,19711.9941406,19711.9936076,17,X203912.95-251626.5,chandra,ccd7,880.5,246.0,309.803943135,-25.2740413744,3.72419166565,2.00000786781,0.000188930236618,0.000101461475424,2.29023061104,0.981377974666,0.54644412274,,,0.492000009399,,,145.278015137,,,3.08407500126,F,T,4.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03060_pi14-548_pass1_cl_src17.html,0.9997,0.275808274746,,,,,,,,,,,,,,,,4119.16666667,2591.83333333
