fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06964,fullrun,5100.18017578,5100.18023432,1,X111642.87+571440.5,chandra,ccd6,629.301955081,180.950737805,169.178640845,57.244594266,56.7841,8.87147112941,0.011133771341,0.00173944697571,12.128786998,1.0,9.44678,6.93080594318,13.4225745369,5.87178,4.49583260183,8.0196131194,0.293559662091,330.416465033,29.2652877871,12.4360732665,F,F,7.14e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06964_pi14-548_pass1_cl_src1.html,0.9997,21.9189,,,,56.7841,21.9189,,,,,,,,,,,3502.97260274,2631.84931507
acisf06964,fullrun,5097.08007812,5097.08031288,1,X111714.06+570819.1,chandra,ccd2,245.117675781,770.235351562,169.308576664,57.1386456308,31.8725795746,5.83097362518,0.00625310558826,0.00114398309961,52.7609606267,1.0,2.59760085681,,,1.35099756438,,,4.28395795822,,,8.77982924695,A,F,7.12e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06964_pi14-548_pass1_cl_src1.html,0.9997,2.12742114067,,,,,,,,,,,,,,,,3176.48571429,3504.0
acisf06964,fullrun,5097.08007812,5097.080313,1,X111547.49+570310.1,chandra,ccd3,654.180776016,366.25476626,168.947877105,57.0528105867,24.4626,4.94596805489,0.00479935533699,0.00097035712397,40.4458770302,1.0,1.33913,1.06420475519,1.80833576764,0.801764,0.648941896653,1.04141148406,238.333999919,211.59492902,259.203518669,5.27746797139,F,F,7.23e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06964_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,24.4626,0.0,,,,,,,,,,,4719.95833333,3784.16666667
acisf06964,fullrun,5097.08007812,5097.08031288,3,X111651.99+570609.8,chandra,ccd2,609.75,506.5,169.216631709,57.1027147536,7.88301706314,2.82842969894,0.00154657510575,0.000554911792278,13.0493219701,0.999999999772,0.723470643513,,,0.492000009399,,,71.0141983032,,,5.12570729913,F,F,7.15e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06964_pi14-548_pass1_cl_src3.html,0.9997,0.116983115673,,,,,,,,,,,,,,,,3595.0,3681.22222222
acisf06964,fullrun,5097.08007812,5097.08031288,2,X111713.89+570426.8,chandra,ccd2,246.5,298.0,169.307880763,57.0741078453,7.52073287964,2.82843732834,0.00147549831308,0.00055491324747,12.4496070491,0.999999994356,2.01737617913,,,0.492000009399,,,3.99466347694,,,6.81521272042,A,F,7.13e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06964_pi14-548_pass1_cl_src2.html,0.9997,0.479266881943,,,,,,,,,,,,,,,,3291.375,3968.5
acisf06964,fullrun,5100.18017578,5100.18023432,2,X111554.62+570017.0,chandra,ccd1,766.071289062,1057.64282227,168.977600039,57.0047230304,6.87749481201,2.64575433731,0.00134848069865,0.000518757035024,11.3899810788,0.999999994396,0.859880779957,,,0.492000009399,,,159.624221802,,,4.78390330494,A,F,7.23e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06964_pi14-548_pass1_cl_src2.html,0.9997,0.122505351901,,,,,,,,,,,,,,,,4688.57142857,4161.57142857
acisf06964,fullrun,5097.08007812,5097.080313,2,X111611.25+570251.0,chandra,ccd3,259.700195312,326.299804688,169.046888333,57.0475058696,4.96060848236,2.236068964,0.000973225571215,0.000438696064521,8.20175127226,0.999997565066,0.492000009399,,,0.492000009399,,,45.0,,,2.03721171459,F,F,7.2e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06964_pi14-548_pass1_cl_src2.html,0.9997,0.039391361177,,,,,,,,,,,,,,,,4348.66666667,3919.16666667
acisf06964,fullrun,5097.08007812,5097.080313,6,X111622.20+570234.3,chandra,ccd3,78.1000976562,292.299804688,169.092517585,57.0428732124,4.95300960541,2.23606920242,0.000971734756604,0.000438696093624,8.18918747108,0.999997565066,0.492000009399,,,0.492000009399,,,13.2825260162,,,0.522546999212,F,F,7.19e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06964_pi14-548_pass1_cl_src6.html,0.9997,0.0469902083278,,,,,,,,,,,,,,,,4180.6,3989.8
acisf06964,fullrun,5097.08007812,5097.080313,5,X111620.53+570522.7,chandra,ccd3,105.700195312,634.5,169.085555343,57.08963947,4.94268226624,2.23606944084,0.000969708606135,0.000438696151832,8.1721124958,0.999997565066,0.616110978452,,,0.492000009399,,,123.285652161,,,3.01441614327,F,F,7.18e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06964_pi14-548_pass1_cl_src5.html,0.9997,0.0573175922036,,,,,,,,,,,,,,,,4131.2,3654.4
acisf06964,fullrun,5097.08007812,5097.080313,4,X111605.27+570416.3,chandra,ccd3,358.700195312,499.700195312,169.021959407,57.0711892177,4.91878032684,2.23607039452,0.000965019222349,0.000438696355559,8.13259360159,0.999997565066,0.65689393154,,,0.492000009399,,,62.2961425781,,,3.34691020428,F,F,7.2e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06964_pi14-548_pass1_cl_src4.html,0.9997,0.081219650805,,,,,,,,,,,,,,,,4403.6,3725.8
acisf06964,fullrun,5100.18017578,5100.18023432,1,X111538.42+565834.0,chandra,ccd1,1035.70019531,848.899902344,168.910085832,56.9761063128,4.82951545715,2.2360727787,0.000946930318605,0.000438430142822,7.99827425255,0.999997610634,1.09581223102,,,0.492000009399,,,66.1551132202,,,7.54867849098,A,F,7.25e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06964_pi14-548_pass1_cl_src1.html,0.9997,0.170484647155,,,,,,,,,,,,,,,,4997.4,4302.6
acisf06964,fullrun,5097.08007812,5097.080313,3,X111607.63+570236.2,chandra,ccd3,319.75,296.25,169.031809142,57.0433907587,3.96217370033,2.00000095367,0.00077734189108,0.000392381713027,6.55096311333,0.999959700529,0.492000009399,,,0.492000009399,,,45.0,,,2.49524165621,F,F,7.21e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06964_pi14-548_pass1_cl_src3.html,0.9997,0.0378262475133,,,,,,,,,,,,,,,,4413.0,3931.25
acisf06964,fullrun,5097.08007812,5097.080313,7,X111609.42+570206.7,chandra,ccd3,290.25,236.25,169.039235469,57.0351950588,3.9399960041,2.00000190735,0.000772990810219,0.00039238188765,6.51429504148,0.999959700529,0.492000009399,,,0.492000009399,,,18.4349479675,,,2.27475933732,F,F,7.21e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06964_pi14-548_pass1_cl_src7.html,0.9997,0.0600039251149,,,,,,,,,,,,,,,,4395.75,3992.0
acisf06964,fullrun,5097.08007812,5097.08031294,1,X111711.56+570134.4,chandra,ccd0,501.166748047,945.5,169.298165136,57.0262211445,2.72895431519,1.73206067085,0.000535395636689,0.000339814287145,4.53298014765,0.99946105608,1.1045582639,,,0.492000009399,,,53.4954109192,,,6.26717606601,A,F,7.15e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06964_pi14-548_pass1_cl_src1.html,0.9997,0.271045655012,,,,,,,,,,,,,,,,3411.33333333,4301.33333333
acisf06964,fullrun,5097.08007812,5097.08031294,2,X111650.61+570127.4,chandra,ccd0,848.699951172,930.5,169.210891426,57.0242728811,4.88864469528,2.23607110977,0.000959106837399,0.000438696501078,8.12037388435,0.999997690349,0.492000009399,,,0.492000009399,,,39.345035553,,,3.50101385795,F,F,7.17e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf06964_pi14-548_pass1_cl_src2.html,0.9997,0.111355520785,,,,,,,,,,,,,,,,3747.8,4241.0
