fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11758,fullrun,97738.5078125,97738.5050675,1,X231425.31-424458.8,chandra,ccd0,1112.07828313,879.412497967,348.605454163,-42.7496799646,1306.12,36.4998452052,0.013363403179,0.000373443594346,207.85119647,1.0,0.877089018819,0.837869978096,0.896708118819,0.877089018819,,,0.0,,,3.95998241357,F,F,1.13e+20,1.8,0.3,8.0,1.63554e-13,1.0,powerlaw,6.00071e+19,0.0,6.97986757454e+20,1.79845,1.67559306418,1.99179096983,104.2,98,,dsxf,fullrun_ccd0_acisf11758_pi14-548_pass1_cl_src1.html,0.9997,26.1187,,,,1306.12,26.1187,,,,,,,,,,,3858.1749444,4254.40622683
acisf11758,fullrun,97729.203125,97729.205116,1,X231422.10-424826.6,chandra,ccd1,273.773925781,942.655273438,348.592077119,-42.8073965836,616.767150879,25.6321392059,0.00631098123267,0.000262277171714,109.04819586,1.0,1.63088997142,,,1.22263615941,,,57.6006355286,,,6.16086269435,F,F,1.12e+20,1.8,0.3,8.0,1.04225e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11758_pi14-548_pass1_cl_src1.html,0.9997,40.2328453064,,,,,,,,,,,,,,,,4125.42386185,4594.19937206
acisf11758,fullrun,97735.40625,97735.4051066,3,X231358.81-424333.3,chandra,ccd3,302.381111789,630.481849593,348.49504635,-42.7259116325,1050.0,79.8494207869,0.0107432859857,0.000816995393625,25.9532165671,1.0,2.68579,2.05766582987,3.0,2.68579,,,0.0,,,1.59069590636,T,F,1.14e+20,1.8,0.3,8.0,9.36241e-14,1.0,powerlaw,2.62729e+21,2.26093088767e+21,3.01876477521e+21,3.17921,3.04593373344,3.32328070717,538.84,269,,dscxf,fullrun_ccd3_acisf11758_pi14-548_pass1_cl_src3.html,0.9997,5325.93,,,,1050.0,5325.93,,,,,,,,,,,4302.34078102,3820.86338619
acisf11758,fullrun,97735.40625,97735.4051066,1,X231358.62-424324.8,chandra,ccd3,306.556754065,647.785264228,348.494270804,-42.7235466073,175.203,51.7720291277,0.00179262978068,0.000529717420481,4.33055371638,0.999990331832,1.38071520861,1.14226211488,1.5,1.38071520861,,,0.0,,,1.55518804186,T,F,1.14e+20,1.8,0.3,8.0,2.11682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11758_pi14-548_pass1_cl_src1.html,0.9997,2505.14,,,,175.203,2505.14,,,,,,,,,,,4297.74232558,3805.47511628
acisf11758,fullrun,97732.3046875,97732.3051554,6,X231416.80-424153.8,chandra,ccd2,820.422497967,345.611323171,348.569994298,-42.6982844787,225.474,16.1575121847,0.00230705787952,0.000165324231615,54.1211078674,1.0,0.507281,0.463375608887,0.547423071875,0.507281,,,0.0,,,2.13420012252,F,F,1.14e+20,1.8,0.3,8.0,2.50976e-14,1.0,powerlaw,6.47276e+20,0.0,3.09074851958e+21,2.22035,1.82247773877,2.8503474111,25.0105,18,,dsxf,fullrun_ccd2_acisf11758_pi14-548_pass1_cl_src6.html,0.9997,35.5912,,,,225.474,35.5912,,,,,,,,,,,3849.68776371,3830.46835443
acisf11758,fullrun,97735.40625,97735.4051066,2,X231358.02-424352.1,chandra,ccd3,320.062953455,592.326833333,348.491753748,-42.7311251553,107.849,43.4199147857,0.00110347600083,0.000444258490335,2.66574138432,0.995825971033,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.85262848708,T,F,1.14e+20,1.8,0.3,8.0,1.32426e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf11758_pi14-548_pass1_cl_src2.html,0.9997,1777.44,,,,107.849,1777.44,,,,,,,,,,,4334.68667643,3847.34582723
acisf11758,fullrun,97729.203125,97729.205116,5,X231418.95-425043.3,chandra,ccd1,344.923195122,665.490376159,348.578947302,-42.8453505226,221.496,16.8767562049,0.00226642368479,0.000172688806955,39.1618443944,1.0,2.43908,2.12274400069,2.89899400069,2.43908,,,0.0,,,8.0672857293,F,F,1.12e+20,1.8,0.3,8.0,2.60415e-14,1.0,powerlaw,1.42731e+21,0.0,4.77712151554e+21,2.28301,1.6695349589,3.27441119022,27.7365,23,,dsxf,fullrun_ccd1_acisf11758_pi14-548_pass1_cl_src5.html,0.9997,63.3289,,,,221.496,63.3289,,,,,,,,,,,4315.62886598,4806.05154639
acisf11758,fullrun,97732.3046875,97732.3051554,2,X231357.77-423900.4,chandra,ccd2,1246.37890625,697.697753906,348.490720608,-42.6500991558,166.186889648,13.1529779434,0.00170042947866,0.000134581685415,39.8902693029,1.0,0.492000009399,,,0.492000009399,,,169.217086792,,,4.28876929577,F,F,1.15e+20,1.8,0.3,8.0,2.31765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11758_pi14-548_pass1_cl_src2.html,0.9997,6.8131108284,,,,,,,,,,,,,,,,4058.76190476,3319.80952381
acisf11758,fullrun,97732.3046875,97732.3051554,4,X231412.33-423746.2,chandra,ccd2,920.478886179,848.889754065,348.551362434,-42.6295084146,127.6,12.484498388,0.00130561022285,0.000127742074628,30.6281582971,1.0,0.965252,0.823872140625,1.092693,0.965252,,,0.0,,,5.2901912385,F,F,1.15e+20,1.8,0.3,8.0,1.75304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11758_pi14-548_pass1_cl_src4.html,0.9997,28.2627,,,,127.6,28.2627,,,,,,,,,,,3700.82467532,3338.74675325
acisf11758,fullrun,97735.40625,97735.4051066,6,X231346.62-424015.4,chandra,ccd3,575.905485772,1032.44776423,348.44423422,-42.6709504095,128.062,12.3347679346,0.00131029356133,0.000126205798794,3.16535316191,0.999097755177,0.810404,0.7107165,0.920404,0.810404,,,0.0,,,4.58475196229,F,F,1.15e+20,1.8,0.3,8.0,1.72549e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11758_pi14-548_pass1_cl_src6.html,0.9997,24.0845,,,,128.062,24.0845,,,,,,,,,,,4355.67142857,3338.45714286
acisf11758,fullrun,97735.40625,97735.4051066,5,X231320.84-424222.7,chandra,ccd3,1153.06341484,772.850347154,348.336845874,-42.7063000868,105.019,11.9820156902,0.00107452311296,0.000122596413972,2.59579128634,0.994841943549,1.86744,1.52290875,2.39244,1.86744,,,0.0,,,8.44699028576,F,F,1.15e+20,1.8,0.3,8.0,1.59269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11758_pi14-548_pass1_cl_src5.html,0.9997,38.5497,,,,105.019,38.5497,,,,,,,,,,,4988.34482759,3295.31724138
acisf11758,fullrun,97732.3046875,97732.3051554,1,X231415.82-424008.8,chandra,ccd2,842.249390244,559.039756098,348.565917714,-42.6691173484,108.495,11.5557128729,0.00111012484183,0.000118238480347,26.0423356931,1.0,0.705577,0.608737877197,0.810622828125,0.705577,,,0.0,,,3.27385380028,F,F,1.14e+20,1.8,0.3,8.0,1.44541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11758_pi14-548_pass1_cl_src1.html,0.9997,25.0395,,,,108.495,25.0395,,,,,,,,,,,3767.52941176,3631.38655462
acisf11758,fullrun,97729.203125,97729.205116,3,X231407.38-425130.5,chandra,ccd1,603.551268293,569.51420935,348.530739788,-42.8584783593,77.0332,11.5007695395,0.000788231583029,0.000117680036402,13.6199398255,1.0,1.9813,1.637315625,2.6288,1.9813,,,0.0,,,8.5449296882,F,F,1.12e+20,1.8,0.3,8.0,1.07739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11758_pi14-548_pass1_cl_src3.html,0.9997,55.2345,,,,77.0332,55.2345,,,,,,,,,,,4587.5,4767.43478261
acisf11758,fullrun,97735.40625,97735.4051066,10,X231358.71-424338.5,chandra,ccd3,304.729471545,619.908495935,348.494608678,-42.7273565318,237.576,49.3902419512,0.00243081092173,0.000505347087088,5.87224893251,0.999999995405,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.61992035615,T,F,1.14e+20,1.8,0.3,8.0,2.98452e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf11758_pi14-548_pass1_cl_src10.html,0.9997,2201.82,,,,237.576,2201.82,,,,,,,,,,,4308.71849184,3829.53844524
acisf11758,fullrun,97735.40625,97735.4051066,9,X231331.88-424025.2,chandra,ccd3,906.12297561,1012.11655894,348.382848536,-42.6736677652,84.9128,9.9052107499,0.000868803491693,0.000101347284337,2.09881932163,0.981233202303,1.37436,1.1477975,1.73686,1.37436,,,0.0,,,6.89326242628,F,F,1.15e+20,1.8,0.3,8.0,1.23379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11758_pi14-548_pass1_cl_src9.html,0.9997,13.2004,,,,84.9128,13.2004,,,,,,,,,,,4656.66363636,3198.5
acisf11758,fullrun,97732.3046875,97732.3051554,5,X231400.46-423651.5,chandra,ccd2,1186.59981301,960.053909146,348.501936441,-42.614315345,69.2457,10.363131766,0.000708523996557,0.00010603586267,16.6212246159,1.0,1.0199,0.77437184375,1.422818,1.0199,,,0.0,,,6.20983999044,F,F,1.15e+20,1.8,0.3,8.0,1.01936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11758_pi14-548_pass1_cl_src5.html,0.9997,38.1488,,,,69.2457,38.1488,,,,,,,,,,,3884.38235294,3116.33333333
acisf11758,fullrun,97729.203125,97729.205116,4,X231422.28-425122.3,chandra,ccd1,270.531402439,586.12298374,348.592825168,-42.8561903654,114.086,12.7906684735,0.00116737343989,0.000130879219663,20.171100966,1.0,4.09201,2.96189125,5.598835,4.09201,,,0.0,,,8.87144161799,F,F,1.12e+20,1.8,0.3,8.0,1.62479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11758_pi14-548_pass1_cl_src4.html,0.9997,49.5152,,,,114.086,49.5152,,,,,,,,,,,4283.71363636,4910.99090909
acisf11758,fullrun,97735.40625,97735.4051066,8,X231358.52-424339.9,chandra,ccd3,308.5,616.5,348.493813948,-42.7277537925,95.0944366455,19.7998809814,0.000972978363279,0.000202586568776,2.35048238913,0.98990277419,0.492000009399,,,0.492000009399,,,90.0,,,1.66745546454,F,F,1.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd3_acisf11758_pi14-548_pass1_cl_src8.html,0.9997,296.905578613,,,,,,,,,,,,,,,,4313.76730769,3832.06730769
acisf11758,fullrun,97732.3046875,97732.3051554,3,X231408.11-423837.6,chandra,ccd2,1015.01748118,744.394237805,348.533803014,-42.6437916365,99.573,11.1275603795,0.00101883474477,0.000113857623444,23.9007649382,1.0,0.713802,0.60132925,0.85223,0.713802,,,0.0,,,4.34091078231,F,F,1.15e+20,1.8,0.3,8.0,1.35185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11758_pi14-548_pass1_cl_src3.html,0.9997,24.2496,,,,99.573,24.2496,,,,,,,,,,,3833.66666667,3389.20720721
acisf11758,fullrun,97729.203125,97729.205116,2,X231414.13-424542.7,chandra,ccd1,452.461166667,1276.38986992,348.558861026,-42.761868237,86.6857,10.1523347069,0.000886999073467,0.000103882318289,15.3265607262,1.0,0.603632,0.4893741875,0.697382,0.603632,,,0.0,,,3.06379960768,F,F,1.13e+20,1.8,0.3,8.0,1.40065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11758_pi14-548_pass1_cl_src2.html,0.9997,16.3842,,,,86.6857,16.3842,,,,,,,,,,,4126.95698925,4217.79569892
acisf11758,fullrun,97735.40625,97735.4051066,7,X231341.28-424218.4,chandra,ccd3,695.117682724,782.412367886,348.422017175,-42.7051035225,76.8965,10.3534245542,0.000786783566899,0.00010593335588,1.90067763595,0.970307315298,0.748632,0.618663738281,0.9085929375,0.748632,,,0.0,,,4.72527705279,F,F,1.14e+20,1.8,0.3,8.0,1.01617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11758_pi14-548_pass1_cl_src7.html,0.9997,30.2969,,,,76.8965,30.2969,,,,,,,,,,,4581.12631579,3503.23157895
acisf11758,fullrun,97729.203125,97729.205116,36,X231404.88-425129.1,chandra,ccd1,659.370662602,572.495355691,348.520332947,-42.8580706868,35.7234,10.150320192,0.000365534909155,0.00010386179281,6.31611510834,0.99999997914,0.845949,0.643447015625,1.315949,0.845949,,,0.0,,,8.52570149829,F,F,1.12e+20,1.8,0.3,8.0,4.99581e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11758_pi14-548_pass1_cl_src36.html,0.9997,67.3056,,,,35.7234,67.3056,,,,,,,,,,,4638.23728814,4743.42372881
acisf11758,fullrun,97735.40625,97735.4051066,15,X231342.25-424421.0,chandra,ccd3,673.132697358,533.24279065,348.426049824,-42.7391603452,74.023,11.116550724,0.000757382838479,0.000113741468752,1.82965233328,0.965028733214,0.700063,0.571393776367,0.83288284375,0.700063,,,0.0,,,4.70988742097,F,F,1.14e+20,1.8,0.3,8.0,9.55165e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11758_pi14-548_pass1_cl_src15.html,0.9997,49.5547,,,,74.023,49.5547,,,,,,,,,,,4677.50515464,3734.46391753
acisf11758,fullrun,97729.203125,97729.205116,12,X231402.29-424631.3,chandra,ccd1,717.453,1177.78105894,348.509529215,-42.7753473328,83.1421,10.6716353011,0.000850739745683,0.000109195994593,14.7000306228,1.0,0.524201,0.460014612793,0.60803628125,0.524201,,,0.0,,,3.64967082934,F,F,1.13e+20,1.8,0.3,8.0,1.15122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11758_pi14-548_pass1_cl_src12.html,0.9997,30.7417,,,,83.1421,30.7417,,,,,,,,,,,4401.84444444,4179.83333333
acisf11758,fullrun,97729.203125,97729.205116,10,X231357.30-424644.0,chandra,ccd1,828.981829959,1151.82080447,348.488761563,-42.7788899679,84.7863,9.95873988013,0.000867564290488,0.000101901452219,14.9907352159,1.0,0.83595,0.702959542969,0.9996305625,0.83595,,,0.0,,,4.14755939649,F,F,1.13e+20,1.8,0.3,8.0,1.11781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11758_pi14-548_pass1_cl_src10.html,0.9997,14.3902,,,,84.7863,14.3902,,,,,,,,,,,4514.20212766,4147.34042553
acisf11758,fullrun,97729.203125,97729.205116,30,X231407.17-425208.7,chandra,ccd1,608.12875813,491.84770122,348.529886646,-42.8690927266,107.684,12.337495694,0.00110185877249,0.000126241390188,19.0391883003,1.0,3.70393,2.84941044971,4.9329019375,3.70393,,,0.0,,,9.19022204902,F,T,1.12e+20,1.8,0.3,8.0,1.58544e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11758_pi14-548_pass1_cl_src30.html,0.9997,44.5298,,,,107.684,44.5298,,,,,,,,,,,4631.01639344,4836.50273224
acisf11758,fullrun,97732.3046875,97732.3051554,16,X231416.07-424251.9,chandra,ccd2,836.763597561,227.587158537,348.566965609,-42.7144155084,71.379,10.0864166085,0.000730351846017,0.000103204485769,17.1332861371,1.0,0.486396,0.418451664063,0.585224125,0.486396,,,0.0,,,1.71293170379,F,F,1.14e+20,1.8,0.3,8.0,8.70497e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11758_pi14-548_pass1_cl_src16.html,0.9997,30.3568,,,,71.379,30.3568,,,,,,,,,,,3920.02564103,3930.08974359
acisf11758,fullrun,97732.3046875,97732.3051554,12,X231441.41-423838.5,chandra,ccd2,268.39504878,742.060711382,348.67252172,-42.6440201472,68.5982,9.83814515038,0.000701898607945,0.000100664162993,16.4658035149,1.0,1.79641,1.28096334473,2.700206875,1.79641,,,0.0,,,7.69892910341,F,F,1.14e+20,1.8,0.3,8.0,9.94349e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11758_pi14-548_pass1_cl_src12.html,0.9997,28.1909,,,,68.5982,28.1909,,,,,,,,,,,3172.60784314,3742.2254902
acisf11758,fullrun,97729.203125,97729.205116,16,X231401.68-425244.2,chandra,ccd1,730.303710938,419.303955078,348.507007962,-42.8789366777,77.4037017822,11.3581018448,0.000792022270616,0.000116220136988,13.6854468015,1.0,1.50832621499,,,1.24217913235,,,55.4708061218,,,9.81597627506,F,F,1.12e+20,1.8,0.3,8.0,1.19557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11758_pi14-548_pass1_cl_src16.html,0.9997,51.5962982178,,,,,,,,,,,,,,,,4770.85,4843.75
acisf11758,fullrun,97729.203125,97729.205116,33,X231352.62-425117.1,chandra,ccd1,932.959472656,596.177490234,348.469235668,-42.8547509497,74.1791305542,11.1358098984,0.000759027258027,0.00011394557805,13.1153229317,1.0,3.02699963439,,,2.97931099861,,,45.6917877197,,,8.71554372451,F,F,1.12e+20,1.8,0.3,8.0,1.05111e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11758_pi14-548_pass1_cl_src33.html,0.9997,49.8208694458,,,,,,,,,,,,,,,,4866.96268657,4589.92537313
acisf11758,fullrun,97735.40625,97735.4051066,11,X231357.87-424339.4,chandra,ccd3,323.41445122,618.101280488,348.491132288,-42.7276024533,154.996,52.1515675699,0.00158587576248,0.000533600267004,3.83109024288,0.999918310479,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.76935027804,T,F,1.14e+20,1.8,0.3,8.0,1.96178e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_ccd3_acisf11758_pi14-548_pass1_cl_src11.html,0.9997,2564.79,,,,154.996,2564.79,,,,,,,,,,,4325.87594458,3822.85516373
acisf11758,fullrun,97735.40625,97735.4051066,13,X231359.45-424333.4,chandra,ccd3,288.119093293,630.184085366,348.497699641,-42.7259530659,133.228,45.8280263594,0.00136315607634,0.000468901076339,3.29304298742,0.999453058373,1.5,,,1.5,,,0.0,,,1.46329226808,T,F,1.14e+20,1.8,0.3,8.0,1.67535e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf11758_pi14-548_pass1_cl_src13.html,0.9997,1966.98,,,,133.228,1966.98,,,,,,,,,,,4290.07348633,3828.25488281
acisf11758,fullrun,97729.203125,97729.205116,18,X231410.19-425216.9,chandra,ccd1,540.214355469,474.642822266,348.542457994,-42.8713748278,62.956741333,10.5359382629,0.000644195766654,0.000107807471068,11.131136037,1.0,1.07270808839,,,0.808780241204,,,57.6730880737,,,9.33937782421,F,T,1.12e+20,1.8,0.3,8.0,9.61914e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11758_pi14-548_pass1_cl_src18.html,0.9997,48.043258667,,,,,,,,,,,,,,,,4579.125,4881.85416667
acisf11758,fullrun,97732.3046875,97732.3051554,11,X231413.86-423821.8,chandra,ccd2,886.21996748,776.553075203,348.557730776,-42.6393929488,65.2082,8.54498624926,0.000667212253978,8.74325550403e-05,15.6520930397,1.0,1.09168,0.8882503125,1.342055,1.09168,,,0.0,,,4.78099184842,F,F,1.15e+20,1.8,0.3,8.0,8.95234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11758_pi14-548_pass1_cl_src11.html,0.9997,7.80859,,,,65.2082,7.80859,,,,,,,,,,,3703.97260274,3423.4109589
acisf11758,fullrun,97729.203125,97729.205116,6,X231418.23-425029.1,chandra,ccd1,360.5,693.703369141,348.575947575,-42.8414277097,57.0924758911,8.77509593964,0.000584190536756,8.97899080883e-05,10.0942981225,1.0,1.10097773939,,,1.0149019254,,,31.2496833801,,,7.81036717888,F,F,1.12e+20,1.8,0.3,8.0,7.79335e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11758_pi14-548_pass1_cl_src6.html,0.9997,19.9075222015,,,,,,,,,,,,,,,,4313.73846154,4775.18461538
acisf11758,fullrun,97732.3046875,97732.3051554,10,X231406.34-423923.7,chandra,ccd2,1054.69021545,650.837623577,348.526431672,-42.6565778065,60.2318,9.12381499155,0.000616293850135,9.33551889377e-05,14.4575948661,1.0,0.817264502115,0.664139502115,1.01726450212,0.817264502115,,,0.0,,,3.57267989496,F,F,1.15e+20,1.8,0.3,8.0,7.98801e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11758_pi14-548_pass1_cl_src10.html,0.9997,23.0122,,,,60.2318,23.0122,,,,,,,,,,,3911.62686567,3451.7761194
acisf11758,fullrun,97732.3046875,97732.3051554,9,X231420.93-424036.1,chandra,ccd2,727.661648374,503.480632114,348.587223361,-42.676701465,48.6263,8.6366428663,0.000497546302226,8.83704851443e-05,11.6718966599,1.0,0.561561,0.479339123047,0.703782625,0.561561,,,0.0,,,3.51764456759,F,F,1.14e+20,1.8,0.3,8.0,6.15598e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11758_pi14-548_pass1_cl_src9.html,0.9997,25.9653,,,,48.6263,25.9653,,,,,,,,,,,3694.25454545,3735.01818182
acisf11758,fullrun,97732.3046875,97732.3050964,4,X231403.86-423125.1,chandra,ccd6,644.458069106,334.642189024,348.516094159,-42.5236279233,39.9406,20.3843224072,0.000408673575396,0.000208573079027,2.06093054467,0.978991973761,4.50422,2.19117104492,6.8918834375,4.50422,,,0.0,,,11.5607994743,F,F,1.16e+20,1.8,0.3,8.0,5.92033e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11758_pi14-548_pass1_cl_src4.html,0.9997,375.58,,,,39.9406,375.58,,,,,,,,,,,3508.70952381,2567.49047619
acisf11758,fullrun,97732.3046875,97732.3050964,1,X231353.41-423029.8,chandra,ccd6,878.930175781,446.302246094,348.472535654,-42.5082867214,49.1290092468,13.1156101227,0.000502689566929,0.000134199333843,2.53505144605,0.993443209049,7.72000545372,,,3.8949816971,,,44.9331893921,,,12.7067648776,A,F,1.17e+20,1.8,0.3,8.0,7.00506e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11758_pi14-548_pass1_cl_src1.html,0.9997,122.870986938,,,,,,,,,,,,,,,,3662.74344023,2354.00291545
acisf11758,fullrun,97729.203125,97729.205116,15,X231413.21-424543.7,chandra,ccd1,472.916198984,1274.46938008,348.555053476,-42.7621316611,46.8686,8.16586798816,0.000479576227473,8.3556073017e-05,8.28665447765,0.999999999998,0.630925,0.521605651855,0.78640140625,0.630925,,,0.0,,,3.00838677449,F,F,1.13e+20,1.8,0.3,8.0,5.76868e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11758_pi14-548_pass1_cl_src15.html,0.9997,19.8128,,,,46.8686,19.8128,,,,,,,,,,,4140.71153846,4211.05769231
acisf11758,fullrun,97732.3046875,97732.3051554,15,X231410.50-423647.8,chandra,ccd2,961.393945122,967.57373374,348.543758344,-42.6132895958,30.8074,7.24566077042,0.000315222295373,7.41378311557e-05,7.39477996804,0.999999999607,1.13132,0.72009340625,2.12550457031,1.13132,,,0.0,,,6.20263054908,F,F,1.15e+20,1.8,0.3,8.0,4.69744e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11758_pi14-548_pass1_cl_src15.html,0.9997,21.6922,,,,30.8074,21.6922,,,,,,,,,,,3681.69230769,3216.11538462
acisf11758,fullrun,97729.203125,97729.205116,26,X231417.22-425239.0,chandra,ccd1,383.05078125,429.760986328,348.571769767,-42.8775012851,47.8392372131,9.95019435883,0.000489508092869,0.000101813930087,8.45826905987,0.999999999999,2.82649776899,,,2.28241217777,,,30.3402614594,,,9.87430469355,F,F,1.11e+20,1.8,0.3,8.0,7.06505e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11758_pi14-548_pass1_cl_src26.html,0.9997,51.1607627869,,,,,,,,,,,,,,,,4461.44210526,4995.55789474
acisf11758,fullrun,97729.203125,97729.205116,19,X231352.53-425054.6,chandra,ccd1,934.948242188,641.879394531,348.468870927,-42.8485048719,45.0892601013,9.21981620789,0.00046136934543,9.43404374993e-05,7.97205632582,0.999999999995,0.971047479583,,,0.962163792871,,,88.9194564819,,,8.36354123922,F,F,1.12e+20,1.8,0.3,8.0,6.8692e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11758_pi14-548_pass1_cl_src19.html,0.9997,39.9107398987,,,,,,,,,,,,,,,,4845.21052632,4553.31578947
acisf11758,fullrun,97732.3046875,97732.3051554,8,X231415.24-424100.2,chandra,ccd2,855.275002033,454.581156504,348.563504746,-42.6833941141,33.4138,8.0868597119,0.000341891121936,8.27450197176e-05,8.0204009068,0.999999999954,0.449392,0.35517325,0.575017,0.449392,,,0.0,,,2.51358407177,F,F,1.14e+20,1.8,0.3,8.0,4.13846e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11758_pi14-548_pass1_cl_src8.html,0.9997,31.9835,,,,33.4138,31.9835,,,,,,,,,,,3827.46153846,3715.76923077
acisf11758,fullrun,97732.3046875,97732.3051554,7,X231427.69-424244.6,chandra,ccd2,576.463136179,242.227957317,348.615380153,-42.7123880926,39.5941,7.46347104235,0.000405127903932,7.63664379149e-05,9.50387431372,1.0,0.829893,0.656101447266,1.101177375,0.829893,,,0.0,,,3.85333348183,F,F,1.13e+20,1.8,0.3,8.0,4.91418e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11758_pi14-548_pass1_cl_src7.html,0.9997,16.1093,,,,39.5941,16.1093,,,,,,,,,,,3685.2244898,4040.89795918
acisf11758,fullrun,97735.40625,97735.4051066,46,X231357.91-424343.2,chandra,ccd3,322.561930894,610.368231707,348.491290269,-42.7286593519,94.2232,48.6411677491,0.00096406550819,0.000497682864783,2.3289477288,0.98990277419,0.983207,0.328834791038,1.5,0.983207,,,0.0,,,1.7864379195,F,F,1.14e+20,1.8,0.3,8.0,1.18218e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf11758_pi14-548_pass1_cl_src46.html,0.9997,2271.74,,,,94.2232,2271.74,,,,,,,,,,,4328.62374245,3830.30885312
acisf11758,fullrun,97735.40625,97735.4051066,57,X231358.89-424334.8,chandra,ccd3,300.537479675,627.331686992,348.495389112,-42.7263422593,932.809,60.4261450036,0.00954423298897,0.000618262909706,23.0565657073,1.0,3.0,2.97489226562,6.0,3.0,,,0.0,,,1.56467076326,T,F,1.14e+20,1.8,0.3,8.0,1.21692e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf11758_pi14-548_pass1_cl_src57.html,0.9997,2718.51,,,,932.809,2718.51,,,,,,,,,,,4302.30026557,3824.01078898
acisf11758,fullrun,97732.3046875,97732.3050964,3,X231402.69-422917.3,chandra,ccd6,670.359375,593.837890625,348.511208161,-42.4881360253,38.6307792664,11.7904958725,0.000395271345042,0.000120640725072,1.99334393961,0.976341966538,3.20803782297,,,3.15366790311,,,33.8043365479,,,13.6967736549,F,F,1.17e+20,1.8,0.3,8.0,5.98594e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11758_pi14-548_pass1_cl_src3.html,0.9997,100.369216919,,,,,,,,,,,,,,,,3405.83703704,2324.79259259
acisf11758,fullrun,97732.3046875,97732.3051554,13,X231429.10-423820.9,chandra,ccd2,544.256607724,778.076597561,348.621260774,-42.6391508883,32.0388,7.62598190399,0.000327822348757,7.80293674964e-05,7.69035609756,0.999999999865,0.948053,0.739928,1.318053,0.948053,,,0.0,,,6.17509340765,F,F,1.14e+20,1.8,0.3,8.0,4.76227e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11758_pi14-548_pass1_cl_src13.html,0.9997,26.1168,,,,32.0388,26.1168,,,,,,,,,,,3399.1,3581.3