fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13255,fullrun,43404.9296875,43404.9315887,1,X150052.06+015453.6,chandra,ccd5,731.151829268,124.577514228,225.216903984,1.91489705055,669.307,32.3759169754,0.015420060455,0.000745903743794,34.3848454159,1.0,7.30282,6.7218762876,7.94418463721,5.53579,5.05045355428,6.06234572615,61.8549512236,49.7471387236,73.9627637236,10.9041139521,F,F,4.35e+20,1.8,0.3,8.0,9.05091e-14,1.0,powerlaw,2.68785e+21,1.72432768045e+21,3.91186071859e+21,3.68034,3.12909119511,4.39030562016,69.3506,70,,dsxf,fullrun_ccd5_acisf13255_pi14-548_pass1_cl_src1.html,0.9998,378.893,,,,669.307,378.893,,,,,,,,,,,2797.69819341,1994.49734325
acisf13255,fullrun,43404.9296875,43404.9315887,8,X150116.55+014134.3,chandra,ccd7,428.895402439,540.979934959,225.318944623,1.69287015539,478.752,23.097155669,0.0110298977241,0.000532132011453,59.88622034,1.0,0.728701,0.685317854688,0.7774119,0.728701,,,0.0,,,3.82975559455,F,F,4.37e+20,1.8,0.3,8.0,8.23241e-14,1.0,powerlaw,5.42843e+19,0.0,7.28511274275e+20,1.90159,1.71154170584,2.23793028802,34.1359,41,,dsxf,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src8.html,0.9998,54.7266,,,,478.752,54.7266,,,,,,,,,,,4544.1468254,2381.38293651
acisf13255,fullrun,43404.9296875,43404.9315887,3,X150111.25+014207.2,chandra,ccd7,590.397886179,607.776294715,225.296863062,1.70199927212,209.319,31.3377886903,0.00482247602316,0.000721987657967,26.1833344933,1.0,1.81464,1.470575,3.62928,0.715138,0.581659584586,0.913791764273,146.56201833,138.030151814,157.762827705,2.75898882234,A,F,4.37e+20,1.8,0.3,8.0,4.17663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src3.html,0.9998,772.738,,,,209.319,772.738,,,,,,,,,,,4445.49032258,2239.29462366
acisf13255,fullrun,43404.9296875,43404.9315887,6,X150121.97+014401.4,chandra,ccd7,263.74133951,839.956275998,225.341526785,1.73372967535,387.447,20.4903367469,0.00892632776729,0.000472073501317,48.4650433044,1.0,0.912900694635,,,0.479973720209,,,7.11747606464,,,3.58599284395,A,F,4.36e+20,1.8,0.3,8.0,7.32764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src6.html,0.9998,32.4069,,,,387.447,32.4069,,,,,,,,,,,4286.73041475,2607.58525346
acisf13255,fullrun,43404.9296875,43404.9315887,13,X150148.87+014404.3,chandra,ccd3,801.88425,737.793321138,225.45362482,1.73452061943,250.474,17.4878014627,0.00577063183331,0.000402898759214,32.8523148563,1.0,4.35524,3.878911875,4.81024,4.35524,,,0.0,,,10.2582564728,F,F,4.35e+20,1.8,0.3,8.0,8.37797e-14,1.0,powerlaw,1.00175e+14,0.0,1.92332686151e+21,1.80998,1.50322433256,2.14675516984,20.0072,23,,dsxf,fullrun_ccd3_acisf13255_pi14-548_pass1_cl_src13.html,0.9998,55.3492,,,,250.474,55.3492,,,,,,,,,,,4454.65423729,3410.93898305
acisf13255,fullrun,43404.9296875,43404.9315887,2,X150110.87+014143.0,chandra,ccd7,601.954847252,558.673886598,225.295282872,1.69528862371,155.936,19.5189651365,0.00359259196825,0.000449695242779,19.5057517356,1.0,0.768354862098,,,0.411261235327,,,331.766609331,,,3.10514687549,A,F,4.37e+20,1.8,0.3,8.0,2.75069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src2.html,0.9998,225.054,,,,155.936,225.054,,,,,,,,,,,4490.21182266,2215.90640394
acisf13255,fullrun,43404.9296875,43404.9315887,7,X150111.43+014200.6,chandra,ccd7,584.335205078,593.884521484,225.297623622,1.70016907074,160.475250244,17.0298442841,0.00369716668501,0.000392348185414,20.073558325,1.0,0.546077612818,,,0.492000009399,,,148.638870239,,,2.86287359676,F,F,4.37e+20,1.8,0.3,8.0,2.82568e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src7.html,0.9998,129.524749756,,,,,,,,,,,,,,,,4459.27683616,2240.75141243
acisf13255,fullrun,43404.9296875,43404.9315887,1,X150104.90+014136.4,chandra,ccd7,783.757221545,545.203410569,225.27042569,1.69344766095,112.496,11.8438507252,0.0025917850724,0.000272869395438,14.0719208345,1.0,0.645677,0.552798850977,0.728235354688,0.645677,,,0.0,,,3.21517690386,F,F,4.37e+20,1.8,0.3,8.0,1.99769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src1.html,0.9998,27.7808,,,,112.496,27.7808,,,,,,,,,,,4464.67741935,2035.92741935
acisf13255,fullrun,43404.9296875,43404.9315887,5,X150105.59+014331.2,chandra,ccd7,762.882184959,778.420497967,225.273279688,1.72532065959,62.6439,11.6828250008,0.00144324398401,0.000269158958792,7.836011961,0.999999999998,0.325724,0.288990343094,0.386010587692,0.325724,,,0.0,,,1.34541307529,F,F,4.37e+20,1.8,0.3,8.0,1.08646e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src5.html,0.9998,73.8445,,,,62.6439,73.8445,,,,,,,,,,,4240.78082192,2104.0
acisf13255,fullrun,43404.9296875,43404.9315887,9,X150207.70+013947.8,chandra,ccd3,227.5625,215.975097656,225.53207257,1.66326581505,73.8140411377,12.6497220993,0.00170059117954,0.000291435164399,9.68149237154,1.0,6.40676844057,,,6.10846631466,,,163.793365479,,,15.7382601606,F,F,4.36e+20,1.8,0.3,8.0,2.7133e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13255_pi14-548_pass1_cl_src9.html,0.9998,86.1859588623,,,,,,,,,,,,,,,,5084.6199095,3862.80542986
acisf13255,fullrun,43404.9296875,43404.9315887,4,X150122.27+014230.5,chandra,ccd7,254.548182905,655.050815972,225.342782952,1.70845924197,74.3512,9.66218401812,0.00171296731509,0.000222605760437,9.30045690825,1.0,1.49338368749,,,0.451433147702,,,348.898340427,,,4.21881839251,A,F,4.37e+20,1.8,0.3,8.0,1.40723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src4.html,0.9998,19.0066,,,,74.3512,19.0066,,,,,,,,,,,4471.80246914,2576.35802469
acisf13255,fullrun,43404.9296875,43404.9315887,1,X150104.04+015316.1,chandra,ccd6,590.970595528,938.255855691,225.266839964,1.88779448887,45.8796,10.5563914289,0.00105701289351,0.000243207042984,11.7876793545,1.0,2.16611,1.69024414063,4.39198890625,2.16611,,,0.0,,,8.57646830151,F,F,4.35e+20,1.8,0.3,8.0,1.33622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13255_pi14-548_pass1_cl_src1.html,0.9998,65.5578,,,,45.8796,65.5578,,,,,,,,,,,3069.90789474,2310.10526316
acisf13255,fullrun,43404.9296875,43404.9315887,55,X150109.64+013912.0,chandra,ccd7,639.349151334,251.599274343,225.290169923,1.65332185152,80.2089,10.0944242035,0.00184792231586,0.00023256411385,10.033185989,1.0,2.4785067428,,,1.1387277397,,,350.972708126,,,5.54740934034,A,F,4.38e+20,1.8,0.3,8.0,1.4715e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src55.html,0.9998,21.6885,,,,80.2089,21.6885,,,,,,,,,,,4782.80165289,2116.73553719
acisf13255,fullrun,43404.9296875,43404.9315887,9,X150103.23+013914.1,chandra,ccd7,834.572341463,255.865245935,225.263478335,1.65390478412,77.9091,9.76882797474,0.00179493761385,0.000225062756149,9.74550817352,1.0,1.9115,1.5232346827,2.5833769569,1.09119,0.718259315367,1.42278606537,317.804003741,303.716015362,336.987647491,5.6207300446,F,F,4.38e+20,1.8,0.3,8.0,1.45228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src9.html,0.9998,17.5209,,,,77.9091,17.5209,,,,,,,,,,,4737.41836735,1925.57142857
acisf13255,fullrun,43404.9296875,43404.9315887,10,X150106.99+013942.5,chandra,ccd7,720.228117886,313.689585366,225.279111857,1.6618075155,47.6683,8.62518985298,0.00109822259232,0.000198714415232,5.96274128783,0.999999966231,0.93040233816,0.633474847925,1.28231640066,0.93040233816,,,0.0,,,5.03236764893,F,T,4.38e+20,1.8,0.3,8.0,8.65005e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src10.html,0.9998,26.7256,,,,47.6683,26.7256,,,,,,,,,,,4703.80597015,2045.73134328
acisf13255,fullrun,43404.9296875,43404.9315887,2,X150059.26+014829.0,chandra,ccd6,736.541461382,354.760310976,225.24693607,1.80805008143,57.8943,7.60883039632,0.00133381845222,0.000175298749314,14.8745726827,1.0,1.05639,0.879354840726,1.15693575879,1.05639,,,0.0,,,4.32823599922,F,F,4.35e+20,1.8,0.3,8.0,1.50652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13255_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,57.8943,0.0,,,,,,,,,,,3610.96610169,2044.77966102
acisf13255,fullrun,43404.9296875,43404.9315887,16,X150101.10+014119.9,chandra,ccd7,899.555105691,511.640199187,225.254593138,1.68886052344,51.6114,8.47366508661,0.00118906668043,0.000195223396684,6.45597652324,0.999999996854,0.79815,0.606197,0.990103,0.79815,,,0.0,,,3.80318322316,F,F,4.37e+20,1.8,0.3,8.0,9.39193e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src16.html,0.9998,20.1916,,,,51.6114,20.1916,,,,,,,,,,,4469.27272727,1916.89393939
acisf13255,fullrun,43404.9296875,43404.9315887,19,X150059.04+014633.8,chandra,ccd6,743.36953252,120.657497967,225.246003066,1.77605603948,44.4074,7.00302863053,0.00102309555841,0.00016134174681,11.409432344,1.0,0.594125188985,0.48631955544,0.71517011086,0.594125188985,,,0.0,,,2.87017289429,F,F,4.36e+20,1.8,0.3,8.0,1.10039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13255_pi14-548_pass1_cl_src19.html,0.9998,4.63501,,,,44.4074,4.63501,,,,,,,,,,,3834.9787234,1987.14893617
acisf13255,fullrun,43404.9296875,43404.9315887,20,X150109.59+014240.2,chandra,ccd7,640.991468333,674.820268293,225.289945592,1.7111619779,36.8296,14.4235779195,0.000848512811788,0.00033230311099,4.60694794096,0.999988792377,0.440705,0.313760164062,0.6065105,0.440705,,,0.0,,,2.10608852557,F,F,4.37e+20,1.8,0.3,8.0,6.4266e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src20.html,0.9998,171.21,,,,36.8296,171.21,,,,,,,,,,,4368.875,2202.03125
acisf13255,fullrun,43404.9296875,43404.9315887,4,X150151.73+014000.5,chandra,ccd3,714.295166016,241.7890625,225.465525761,1.6668009979,46.3189659119,9.11074829102,0.0010671360651,0.000209901234484,6.07522238617,0.999999979018,5.95074446793,,,4.01874580431,,,172.091567993,,,11.928467957,F,F,4.37e+20,1.8,0.3,8.0,1.589e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13255_pi14-548_pass1_cl_src4.html,0.9998,36.6810340881,,,,,,,,,,,,,,,,4956.28571429,3389.03061224
acisf13255,fullrun,43404.9296875,43404.9315887,13,X150103.88+014055.1,chandra,ccd7,814.793020325,461.287780488,225.266182378,1.68197916875,45.4922,7.48284705176,0.00104808927264,0.000172396404741,5.6905368812,0.999999894894,1.17273,0.855844706439,1.59524546656,0.537684,0.405964132875,0.713311000063,333.528103405,317.993324108,348.149072155,3.94388140652,F,F,4.38e+20,1.8,0.3,8.0,8.17305e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src13.html,0.9998,10.5008,,,,45.4922,10.5008,,,,,,,,,,,4538.30188679,1988.88679245
acisf13255,fullrun,43404.9296875,43404.9315887,40,X150117.37+013953.6,chandra,ccd7,403.399902344,335.833251953,225.322361566,1.66490176822,40.3071899414,7.07114744186,0.000928631634451,0.000162911164807,5.04195336649,0.999998459881,0.708941155625,,,0.627049091397,,,155.846374512,,,5.38701197349,F,F,4.38e+20,1.8,0.3,8.0,7.35447e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src40.html,0.9998,9.69280910492,,,,,,,,,,,,,,,,4751.53846154,2362.87179487
acisf13255,fullrun,43404.9296875,43404.9315887,21,X150101.37+014254.2,chandra,ccd7,891.431178862,703.233089431,225.255703515,1.71504488367,40.2275,7.07701985302,0.000926796369176,0.000163046580184,5.0319850961,0.999998459881,0.629258,0.500259778128,0.774042240469,0.268716,0.218596198313,0.341594951438,305.146919825,294.287335255,315.677426075,2.4527774029,F,F,4.37e+20,1.8,0.3,8.0,7.11605e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src21.html,0.9998,9.85671,,,,40.2275,9.85671,,,,,,,,,,,4283.43589744,1961.58974359
acisf13255,fullrun,43404.9296875,43404.9315887,2,X150139.67+014252.9,chandra,ccd3,1081.68188477,592.227294922,225.4152988,1.71469804592,37.9953765869,6.63330698013,0.000875370111316,0.000152823820827,4.98349559122,0.999998004739,1.74456388278,,,1.47995134415,,,3.37036919594,,,8.15318097028,F,F,4.36e+20,1.8,0.3,8.0,1.20499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13255_pi14-548_pass1_cl_src2.html,0.9998,6.00462245941,,,,,,,,,,,,,,,,4536.0,3102.68888889
acisf13255,fullrun,43404.9296875,43404.9315887,36,X150113.64+013848.7,chandra,ccd7,517.458870325,204.387332927,225.306835092,1.64686944047,38.2819,8.10577571858,0.000881970238012,0.000186747599774,4.78861351688,0.999995768021,1.86749,1.20343516797,2.791392375,1.86749,,,0.0,,,6.09797213697,F,F,4.38e+20,1.8,0.3,8.0,7.12723e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src36.html,0.9998,27.4217,,,,38.2819,27.4217,,,,,,,,,,,4854.98529412,2226.42647059
acisf13255,fullrun,43404.9296875,43404.9315887,24,X150105.76+014328.7,chandra,ccd7,757.26171875,772.928466797,225.273979783,1.72463843721,34.5040740967,6.48080873489,0.000794934458099,0.000149310435518,4.3160521188,0.99997141021,0.575292658829,,,0.492000009399,,,144.312866211,,,1.36450531109,F,F,4.37e+20,1.8,0.3,8.0,5.98269e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src24.html,0.9998,7.49592494965,,,,,,,,,,,,,,,,4247.54761905,2108.97619048
acisf13255,fullrun,43404.9296875,43404.9315887,26,X150119.73+014342.8,chandra,ccd7,331.979813008,802.070601626,225.332196459,1.72855223311,31.1965,7.2461024006,0.000718732510983,0.000166942104827,3.90231366728,0.999891560793,0.491912,0.38655715625,0.624122,0.491912,,,0.0,,,3.13085422553,F,F,4.36e+20,1.8,0.3,8.0,5.61947e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src26.html,0.9998,21.3095,,,,31.1965,21.3095,,,,,,,,,,,4306.55882353,2534.23529412
acisf13255,fullrun,43404.9296875,43404.9315887,19,X150123.46+014226.9,chandra,ccd7,218.086495935,647.740152439,225.347768223,1.70745995671,50.476,7.10464636699,0.001162910055,0.000163683031488,6.31395139421,0.999999994233,1.3402,1.07112348633,1.51240896875,1.3402,,,0.0,,,4.50486472235,F,F,4.37e+20,1.8,0.3,8.0,9.81279e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src19.html,0.9998,0.0,,,,50.476,0.0,,,,,,,,,,,4482.09090909,2610.52727273
acisf13255,fullrun,43404.9296875,43404.9315887,12,X150149.82+014543.6,chandra,ccd3,772.568847656,939.120605469,225.45756724,1.76210320366,31.5964679718,7.28030014038,0.000727946520783,0.000167729798704,4.1442110325,0.999935780451,2.27490368039,,,2.1716714015,,,47.0428085327,,,10.5219152826,F,F,4.35e+20,1.8,0.3,8.0,1.00232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13255_pi14-548_pass1_cl_src12.html,0.9998,21.4035320282,,,,,,,,,,,,,,,,4262.475,3478.725
acisf13255,fullrun,43404.9296875,43404.9315887,34,X150121.25+014616.7,chandra,ccd7,285.572936992,1114.88115244,225.338542879,1.77130280302,32.049,5.97010887673,0.000738371797823,0.000137544385925,4.00895134783,0.999891560793,0.715897,0.5252765,0.933749,0.715897,,,0.0,,,3.68074181122,F,F,4.35e+20,1.8,0.3,8.0,6.37259e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src34.html,0.9998,3.5932,,,,32.049,3.5932,,,,,,,,,,,4013.94117647,2641.44117647
acisf13255,fullrun,43404.9296875,43404.9315887,3,X150137.74+014546.4,chandra,ccd3,1140.71044922,944.763183594,225.407231155,1.76287837393,31.3985424042,6.16448068619,0.000723386590835,0.000142022588989,4.11825100046,0.999935780451,2.34088297357,,,1.30652323644,,,3.04737782478,,,7.52828073036,A,F,4.35e+20,1.8,0.3,8.0,9.79084e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13255_pi14-548_pass1_cl_src3.html,0.9998,6.60145711899,,,,,,,,,,,,,,,,4183.02631579,3122.97368421
acisf13255,fullrun,43404.9296875,43404.9315887,17,X150118.71+014149.2,chandra,ccd7,362.999408295,571.245443646,225.327954433,1.69700624842,33.492,7.52845933774,0.000771618033327,0.000173447240779,4.18945360359,0.999954982887,0.925607815408,,,0.637696547373,,,344.354576625,,,3.97612444776,F,F,4.37e+20,1.8,0.3,8.0,6.0259e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src17.html,0.9998,23.1857,,,,33.492,23.1857,,,,,,,,,,,4527.40909091,2453.72727273
acisf13255,fullrun,43404.9296875,43404.9315887,44,X150111.82+014217.1,chandra,ccd7,572.5,627.5,225.299241846,1.70476315758,29.2599086761,8.83208942413,0.000674114853609,0.000203481235076,3.66006896704,0.999748764499,0.492000009399,,,0.492000009399,,,90.0,,,2.63655828033,F,F,4.37e+20,1.8,0.3,8.0,5.90512e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src44.html,0.9998,48.7400932312,,,,,,,,,,,,,,,,4434.24719101,2259.85393258
acisf13255,fullrun,43404.9296875,43404.9315887,11,X150119.81+013946.4,chandra,ccd7,329.594396951,321.580186992,225.332520886,1.66288528096,39.0872,8.90781679201,0.000900523733862,0.000205225762861,4.88934703494,0.999995768021,1.22649,0.439696953125,1.914008125,1.22649,,,0.0,,,5.77603840614,F,F,4.38e+20,1.8,0.3,8.0,7.24532e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src11.html,0.9998,40.262,,,,39.0872,40.262,,,,,,,,,,,4781.44,2434.05333333
acisf13255,fullrun,43404.9296875,43404.9315887,7,X150146.37+014618.0,chandra,ccd3,877.722167969,1009.11132812,225.443190434,1.77166981365,28.564868927,6.48087358475,0.0006581019843,0.000149311919813,3.74658474659,0.999756378234,1.69133296478,,,0.900620448628,,,53.4947891235,,,9.73958053761,A,F,4.35e+20,1.8,0.3,8.0,9.00373e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13255_pi14-548_pass1_cl_src7.html,0.9998,13.435131073,,,,,,,,,,,,,,,,4173.70833333,3390.16666667
acisf13255,fullrun,43404.9296875,43404.9315887,11,X150152.33+014334.2,chandra,ccd3,696.369109756,676.695237805,225.46805088,1.72616923703,33.622,8.94570846831,0.000774611791416,0.000206098722923,4.40988098604,0.999974941446,4.78767,2.68344727539,7.1095709375,4.78767,,,0.0,,,11.1593857313,F,F,4.35e+20,1.8,0.3,8.0,1.08397e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13255_pi14-548_pass1_cl_src11.html,0.9998,46.4037,,,,33.622,46.4037,,,,,,,,,,,4533.08108108,3499.82432432
acisf13255,fullrun,43404.9296875,43404.9315887,12,X150113.72+014033.0,chandra,ccd7,515.043714634,416.370345528,225.307165672,1.67584038161,23.2646,7.98595016263,0.000535989347911,0.000183987011172,2.91012666625,0.997541130161,1.14233,0.773145555821,1.70473565262,0.313494,0.230423,0.617070273023,336.686829183,318.244638558,345.912429183,4.43041366246,F,F,4.38e+20,1.8,0.3,8.0,4.17086e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src12.html,0.9998,40.5108,,,,23.2646,40.5108,,,,,,,,,,,4648.89285714,2271.89285714
acisf13255,fullrun,43404.9296875,43404.9315887,47,X150111.10+014224.0,chandra,ccd7,594.375,641.4375,225.296250953,1.70666797121,27.0805091858,7.74621725082,0.000623903993983,0.000178464004421,3.38745183314,0.999177474747,0.492000009399,,,0.492000009399,,,38.8874397278,,,2.4669119164,F,F,4.37e+20,1.8,0.3,8.0,5.50164e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src47.html,0.9998,32.9194908142,,,,,,,,,,,,,,,,4409.76595745,2239.80851064
acisf13255,fullrun,43404.9296875,43404.9315887,10,X150150.29+014124.8,chandra,ccd3,758.627865854,413.563676829,225.459535023,1.69020891903,33.4325,10.2988737248,0.000770246919542,0.000237274381554,4.38502605633,0.999974941446,4.01539,2.29783580078,6.405030625,4.01539,,,0.0,,,11.071070596,F,T,4.36e+20,1.8,0.3,8.0,1.10683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13255_pi14-548_pass1_cl_src10.html,0.9998,72.6343,,,,33.4325,72.6343,,,,,,,,,,,4781.11235955,3380.76404494
acisf13255,fullrun,43404.9296875,43404.9315887,9,X150111.51+015002.2,chandra,ccd6,363.34853252,544.252335366,225.297964677,1.83394757172,17.069,5.79827560573,0.000393250918871,0.000133585869695,4.38547630979,0.99995171113,0.845566,0.521882195312,1.570566,0.845566,,,0.0,,,5.37772802083,F,F,4.35e+20,1.8,0.3,8.0,4.45065e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13255_pi14-548_pass1_cl_src9.html,0.9998,16.551,,,,17.069,16.551,,,,,,,,,,,3500.63333333,2451.0
acisf13255,fullrun,43404.9296875,43404.9315887,15,X150114.06+015404.2,chandra,ccd6,285.289550781,1035.57910156,225.308570749,1.9011634362,25.371673584,6.16454744339,0.000584534369409,0.000142024131492,6.51865214378,0.999999969561,2.94552733517,,,1.94496357819,,,42.236000061,,,9.46237945336,A,F,4.34e+20,1.8,0.3,8.0,7.7227e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13255_pi14-548_pass1_cl_src15.html,0.9998,12.628326416,,,,,,,,,,,,,,,,3037.4375,2629.625
acisf13255,fullrun,43404.9296875,43404.9315887,37,X150109.31+013901.6,chandra,ccd7,649.288026423,230.459077236,225.288811033,1.65043270329,32.5397,8.09684506459,0.000749676873101,0.000186541900817,4.07033212184,0.999929793041,1.13033,0.6684164375,2.22556665625,1.13033,,,0.0,,,5.71013831138,F,F,4.38e+20,1.8,0.3,8.0,5.99738e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src37.html,0.9998,33.0192,,,,32.5397,33.0192,,,,,,,,,,,4803.08064516,2103.48387097
acisf13255,fullrun,43404.9296875,43404.9315887,52,X150121.38+014633.5,chandra,ccd7,281.55249187,1149.08724187,225.339092742,1.77597762734,29.0515,5.7975675934,0.000669314541639,0.000133569567712,3.63399950331,0.999623204776,1.23938,0.802949257812,1.4721430625,1.23938,,,0.0,,,3.82717488456,F,F,4.35e+20,1.8,0.3,8.0,6.01385e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src52.html,0.9998,4.56029,,,,29.0515,4.56029,,,,,,,,,,,3980.75,2653.72222222
acisf13255,fullrun,43404.9296875,43404.9315887,18,X150118.71+014226.7,chandra,ccd7,362.827578252,647.343912602,225.327978177,1.7074063687,24.1065,6.56471629242,0.000555385980745,0.000151243498491,3.01543841201,0.998275573095,0.447545,0.333307668945,0.55832059375,0.447545,,,0.0,,,3.5441827602,F,F,4.37e+20,1.8,0.3,8.0,4.33586e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src18.html,0.9998,18.989,,,,24.1065,18.989,,,,,,,,,,,4449.19230769,2471.53846154
acisf13255,fullrun,43404.9296875,43404.9315887,53,X150118.45+013837.2,chandra,ccd7,370.847134146,181.050752033,225.326880196,1.64367977816,42.5202,7.7066594579,0.000979617163278,0.000177552689698,5.31877478548,0.9999994595,3.14745,2.22792809322,3.991,1.61072,1.13547012903,2.4591613476,135.866055721,112.672557024,161.486490096,6.68418854763,F,F,4.38e+20,1.8,0.3,8.0,8.09705e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13255_pi14-548_pass1_cl_src53.html,0.9998,16.8724,,,,42.5202,16.8724,,,,,,,,,,,4908.89473684,2360.51315789
acisf13255,fullrun,43404.9296875,43404.9315887,16,X150057.31+015422.1,chandra,ccd6,795.5,1072.08837891,225.238803724,1.90615262453,20.9863471985,5.83112049103,0.000483501440613,0.000134342350066,5.39194612854,0.999998511687,3.57657542576,,,2.17388230853,,,138.848526001,,,9.99202555513,A,F,4.35e+20,1.8,0.3,8.0,6.10699e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13255_pi14-548_pass1_cl_src16.html,0.9998,13.0136537552,,,,,,,,,,,,,,,,2900.15384615,2142.20512821
acisf13255,fullrun,43401.7304688,43401.731608,1,X150135.90+014803.4,chandra,ccd2,980.129888211,204.715601626,225.399587621,1.80093394159,22.9686,7.43950939243,0.00052921111862,0.000171411017108,3.81877976099,0.999821505364,2.3731,,,1.04936,,,58.9939303665,,,7.74784693384,A,F,4.34e+20,1.8,0.3,8.0,7.29364e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13255_pi14-548_pass1_cl_src1.html,0.9998,32.3777,,,,22.9686,32.3777,,,,,,,,,,,3893.46666667,3119.56666667
acisf13255,fullrun,43401.7304688,43401.731608,2,X150138.47+015046.4,chandra,ccd2,901.723512195,536.074006504,225.410311468,1.84621867918,41.4985,7.53418210558,0.000956150345365,0.000173592077359,6.89957733215,0.999999998868,3.30506,2.49321076453,4.48593161523,3.30506,,,0.0,,,9.737787921,F,F,4.34e+20,1.8,0.3,8.0,1.36448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13255_pi14-548_pass1_cl_src2.html,0.9998,15.2654,,,,41.4985,15.2654,,,,,,,,,,,3587.3125,3271.21875