fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0051590101,fullrun,56749.671875,56746.3698795,1,X092234.91-631741.7,xmm,pn,299.940305517,276.243149425,140.64545731,-63.294928322,652452.0,823.439129505,11.4976779559,0.0145108573923,14348.4802786,1.0,7.51181,7.51181294237,7.51181464477,7.51181,,,0.0,,,1.62651273362,F,F,9.33975,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,652452.0,25600.0,,,,,,,,,,,173.769085897,-19.3498224729
xmm0051590101,fullrun,59143.0078125,59127.1530713,1,X092234.97-631742.6,xmm,mos1,299.84409954,276.056783908,140.645716,-63.2951535272,185278.0,459.214546808,3.13354449108,0.00776654116179,3836.15521505,1.0,8.17586,8.13887380215,8.19777774687,8.17586,,,0.0,,,1.62814478244,F,F,9.33956,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0051590101_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,185278.0,25600.0,,,,,,,,,,,100.159886284,-129.716574599
xmm0051590101,fullrun,59142.875,59135.0411194,2,X092235.02-631742.0,xmm,mos2,299.766965517,276.184827586,140.645923374,-63.2949988402,182653.0,456.347455345,3.08873750369,0.00771702353664,3964.40788423,1.0,8.08627,8.06176761921,8.11624615827,8.08627,,,0.0,,,1.62373080797,F,T,9.339448,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0051590101_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,182653.0,25600.0,,,,,,,,,,,-21.4244690887,-137.999815517
xmm0051590101,fullrun,56749.671875,56746.3698795,3,X092339.14-630951.4,xmm,pn,199.955277585,384.158056436,140.913101067,-63.1642870852,4849.55,80.7532042708,0.0854601385235,0.00142305575222,106.649489212,1.0,21.5985,,,10.6037061264,,,61.4033926717,,,9.20557861058,A,F,9.166205,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src3.html,0.9998,1671.53,,,,4849.55,1671.53,,,,,,,,,,,206.471106386,12747.1005391
xmm0051590101,fullrun,59142.875,59135.0411194,1,X092240.54-631805.0,xmm,mos2,291.206390381,270.732788086,140.66893418,-63.3013791378,1416.25427246,60.9823265076,0.0259040482342,0.00111539941281,30.7392137212,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.07581666131,F,F,9.336578,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpbc,fullrun_mos2_xmm0051590101_pi300-10000_pass1_cl_src1.html,0.9998,50.9868507385,,,,,,,,,,,,,,,,-107.016047913,-146.802474092
xmm0051590101,fullrun,59142.875,59135.0411194,3,X092245.56-631724.0,xmm,mos2,283.432037354,279.685150146,140.68982646,-63.2900134422,682.499328613,39.7142219543,0.0127191599458,0.000740120187402,14.8133658869,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.74115516418,F,F,9.321914,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0051590101_pi300-10000_pass1_cl_src3.html,0.9998,51.137046814,,,,,,,,,,,,,,,,-846.525117214,-1150.70573789
xmm0051590101,fullrun,59143.0078125,59127.1530713,3,X092120.71-632007.7,xmm,mos1,414.756958008,242.254714966,140.336287472,-63.3354846156,387.353637695,24.2492828369,0.0127057833597,0.000795413041487,8.02010318179,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.36536377479,F,F,9.467142,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0051590101_pi300-10000_pass1_cl_src3.html,0.9998,15.267282486,,,,,,,,,,,,,,,,9015.42116183,-5494.39419087
xmm0051590101,fullrun,56749.671875,56746.3698795,5,X092036.44-630959.9,xmm,pn,484.342773438,381.861297607,140.151837568,-63.1666518341,672.371276855,32.4211120605,0.0118480205196,0.000571300432044,14.7865375627,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.7730545832,F,F,9.408942,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src5.html,0.9998,36.6291046143,,,,,,,,,,,,,,,,-17768.5481928,-4261.53253012
xmm0051590101,fullrun,56749.671875,56746.3698795,6,X092328.91-631109.6,xmm,pn,215.937301636,365.975952148,140.870477489,-63.1860062755,2058.81347656,57.8784637451,0.072244822979,0.00203098496422,45.2766557016,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.72990861566,F,F,9.190949,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src6.html,0.9998,62.3112754822,,,,,,,,,,,,,,,,170.869721473,10668.3309973
xmm0051590101,fullrun,56749.671875,56746.3698795,7,X092325.92-631134.6,xmm,pn,220.621954023,360.512735632,140.857989738,-63.1929500188,6715.13,81.9458967856,0.118335915753,0.00144407371686,147.676626592,1.0,19.8599,19.8568379597,19.8614308472,19.8599,,,0.0,,,7.33275440165,T,F,9.197625,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcs,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src7.html,0.9998,0.0,,,,6715.13,0.0,,,,,,,,,,,206.812964299,10029.1334635
xmm0051590101,fullrun,59143.0078125,59127.1530713,5,X092145.70-631447.6,xmm,mos1,376.319641113,316.156463623,140.440429325,-63.2465507495,322.243865967,22.1514453888,0.00882997922599,0.000606983783655,6.67201441589,0.999999999965,10.8749996871,,,10.8749996871,,,0.0,,,5.79080753219,F,F,9.371519,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0051590101_pi300-10000_pass1_cl_src5.html,0.9998,19.8004188538,,,,,,,,,,,,,,,,2062.13098237,-7414.7279597
xmm0051590101,fullrun,59142.875,59135.0411194,13,X092145.85-631445.9,xmm,mos2,376.100311279,316.796234131,140.441021465,-63.2460803836,288.172821045,21.3089427948,0.0075444621034,0.000557875377126,6.25467199428,0.999999999519,10.8749996871,,,10.8749996871,,,0.0,,,5.78579783551,F,F,9.370999,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0051590101_pi300-10000_pass1_cl_src13.html,0.9998,20.2224617004,,,,,,,,,,,,,,,,7249.04485488,1767.6121372
xmm0051590101,fullrun,59142.875,59135.0411194,28,X092235.93-631646.7,xmm,mos2,298.352172852,290.839508057,140.649716199,-63.2796482728,407.946258545,46.3606262207,0.00696316640824,0.000791321741417,8.85430495922,1.0,43.4999987483,,,43.4999987483,,,0.0,,,0.550835444226,T,F,9.32749,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_mos2_xmm0051590101_pi300-10000_pass1_cl_src28.html,0.9998,762.918395996,,,,,,,,,,,,,,,,10.8247856443,-196.573398403
xmm0051590101,fullrun,59142.875,59135.0411194,4,X092120.52-632007.4,xmm,mos2,415.054595947,242.728164673,140.335487123,-63.3353864478,409.609436035,24.6022205353,0.00692576132011,0.00041597944867,8.89040353934,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.36995266667,F,F,9.467331,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0051590101_pi300-10000_pass1_cl_src4.html,0.9998,14.8429279327,,,,,,,,,,,,,,,,5388.94929006,8782.5801217
xmm0051590101,fullrun,59142.875,59135.0411194,19,X092233.06-631851.4,xmm,mos2,302.796630859,259.543762207,140.637758296,-63.3142686248,333.830841064,30.2803668976,0.00678296107799,0.000615253346041,7.24566045077,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.8374041733,F,F,9.355601,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0051590101_pi300-10000_pass1_cl_src19.html,0.9998,45.5924377441,,,,,,,,,,,,,,,,-756.896131056,934.680027884
xmm0051590101,fullrun,59143.0078125,59127.1530713,4,X092048.86-631546.2,xmm,mos1,464.462249756,302.086181641,140.203575364,-63.2628417961,400.852416992,24.2632904053,0.00677768060534,0.000410247826458,8.29959352925,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0397546608,F,F,9.459216,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0051590101_pi300-10000_pass1_cl_src4.html,0.9998,13.7359542847,,,,,,,,,,,,,,,,8159.94588235,-12151.6447059
xmm0051590101,fullrun,59142.875,59135.0411194,10,X092255.15-630818.9,xmm,mos2,268.412406897,405.60871954,140.729793514,-63.1385891979,140.838,18.9122447108,0.00238164069242,0.000319815473013,3.05683058914,0.998760265813,5.89587,4.8952840625,7.07087,5.89587,,,0.0,,,8.07839214636,F,F,9.202619,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0051590101_pi300-10000_pass1_cl_src10.html,0.9998,216.835,,,,140.838,216.835,,,,,,,,,,,5569.44808743,-10263.3333333
xmm0051590101,fullrun,59142.875,59135.0411194,17,X092356.30-631913.4,xmm,mos2,173.923339844,254.838363647,140.984575829,-63.3203981312,217.264907837,18.4348678589,0.00637302407995,0.000540749344509,4.71564504057,0.999998359487,10.8749996871,,,10.8749996871,,,0.0,,,9.56461962188,F,F,9.24916,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0051590101_pi300-10000_pass1_cl_src17.html,0.9998,15.7232341766,,,,,,,,,,,,,,,,-9329.36458333,-6125.23958333
xmm0051590101,fullrun,59143.0078125,59127.1530713,41,X092356.24-631914.4,xmm,mos1,174.02167846,254.619616092,140.984324603,-63.3206643252,152.535,18.6841108967,0.0025797715576,0.000315997888159,3.1582159551,0.99913741759,6.11012,4.83412390625,7.71137,6.11012,,,0.0,,,9.56468088337,F,F,9.249212,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0051590101_pi300-10000_pass1_cl_src41.html,0.9998,196.561,,,,152.535,196.561,,,,,,,,,,,-5982.835,9164.73
xmm0051590101,fullrun,59142.875,59135.0411194,6,X092048.66-631547.7,xmm,mos2,464.773254395,301.976989746,140.202733538,-63.263262173,349.125,22.8274555206,0.00590307792781,0.000385971353618,7.5776138502,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0621260141,F,F,9.459781,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0051590101_pi300-10000_pass1_cl_src6.html,0.9998,12.6564865112,,,,,,,,,,,,,,,,12012.6379747,7904.86329114
xmm0051590101,fullrun,59143.0078125,59127.1530713,2,X092150.65-632907.3,xmm,mos1,368.06552124,118.770713806,140.461027249,-63.4853473032,292.723754883,21.5632915497,0.00494942286011,0.000364595788196,6.06080462259,0.999999998622,10.8749996871,,,10.8749996871,,,0.0,,,13.969764627,F,T,9.531887,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0051590101_pi300-10000_pass1_cl_src2.html,0.9998,13.2067232132,,,,,,,,,,,,,,,,14153.8696884,4826.68555241
xmm0051590101,fullrun,59142.875,59135.0411194,5,X092150.78-632906.8,xmm,mos2,367.858978271,118.897079468,140.461587224,-63.485208776,280.417572021,21.3120079041,0.00474135848184,0.00036034785093,6.08634751905,0.999999998813,10.8749996871,,,10.8749996871,,,0.0,,,13.9558151461,F,F,9.531611,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0051590101_pi300-10000_pass1_cl_src5.html,0.9998,14.0264215469,,,,,,,,,,,,,,,,-4919.77070064,13952.3057325
xmm0051590101,fullrun,59143.0078125,59127.1530713,52,X092223.95-632437.5,xmm,mos1,316.845048276,180.651356322,140.599805031,-63.4104262322,123.504,19.1965361459,0.00208878482601,0.000324665058731,2.55713313874,0.99453427014,5.76709,4.25909825195,7.1458253125,5.76709,,,0.0,,,8.66588636257,F,F,9.435417,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0051590101_pi300-10000_pass1_cl_src52.html,0.9998,245.003,,,,123.504,245.003,,,,,,,,,,,7187.44571429,4427.12571429
xmm0051590101,fullrun,59142.875,59135.0411194,23,X092223.98-632436.7,xmm,mos2,316.800567627,181.043914795,140.599914415,-63.4101808198,137.629180908,14.7731742859,0.00412759743631,0.000443058030214,2.98718449679,0.998472213357,10.8749996871,,,10.8749996871,,,0.0,,,8.61448594616,F,F,9.434934,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos2_xmm0051590101_pi300-10000_pass1_cl_src23.html,0.9998,16.0093269348,,,,,,,,,,,,,,,,-4571.21875,7009.84895833
xmm0051590101,fullrun,59142.875,59135.0411194,14,X092218.14-631522.1,xmm,mos2,325.95689954,308.337087356,140.575603798,-63.2561290633,107.024,25.9466375471,0.00180982924449,0.000438770588176,2.32291169267,0.989324699084,3.59635,2.90881626025,4.53256615625,3.59635,,,0.0,,,2.1236900726,F,F,9.33496,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0051590101_pi300-10000_pass1_cl_src14.html,0.9998,566.204,,,,107.024,566.204,,,,,,,,,,,3529.45098039,-646.241830065
xmm0051590101,fullrun,56749.671875,56746.3698795,8,X092354.92-631142.8,xmm,pn,175.519775391,361.422790527,140.978848232,-63.1952211122,217.004333496,32.421585083,0.0038238870169,0.00057130876729,4.77227811325,0.999998645516,10.8749996871,,,10.8749996871,,,0.0,,,10.0133563271,F,F,9.162748,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src8.html,0.9998,52.409236908,,,,,,,,,,,,,,,,2843.92112676,12745.7746479
xmm0051590101,fullrun,56749.671875,56746.3698795,9,X092323.14-631149.8,xmm,pn,224.955264368,357.027632184,140.84640822,-63.1971776905,6404.15,80.070408579,0.112855698854,0.00141102283952,140.837670781,1.0,20.1899,20.1892841309,40.3798,20.1899,,,0.0,,,6.86360067717,T,T,9.205401,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src9.html,0.9998,7.12033,,,,6404.15,7.12033,,,,,,,,,,,200.301092238,9541.09049379
xmm0051590101,fullrun,56749.671875,56746.3698795,10,X092321.60-631204.3,xmm,pn,227.36385977,353.717326437,140.839980287,-63.2011863928,5442.58,88.9341891513,0.0959106708434,0.00156722321811,119.691183098,1.0,25.6274,25.6181597141,51.2548,5.33078,5.1286270674,5.52693392775,46.856,46.437964578,47.261367503,6.45166030964,A,F,9.21252,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src10.html,0.9998,2466.71,,,,5442.58,2466.71,,,,,,,,,,,246.254348149,9211.90917199
xmm0051590101,fullrun,56749.671875,56746.3698795,11,X092314.95-631250.0,xmm,pn,237.728643678,343.236965517,140.812273401,-63.2138845339,6177.4,83.7118987958,0.108859848623,0.00147519419673,135.851069616,1.0,18.8063,18.8059001953,18.8065,18.8063,,,0.0,,,5.94934035273,T,F,9.221112,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbcs,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src11.html,0.9998,830.282,,,,6177.4,830.282,,,,,,,,,,,174.155006624,7883.37467413
xmm0051590101,fullrun,56749.671875,56746.3698795,12,X092316.23-631243.6,xmm,pn,235.730551724,344.705351724,140.81762043,-63.2121040224,6177.97,94.8490379498,0.108869812779,0.00167145470176,135.863604843,1.0,28.2904,28.2646047,56.5808,5.38271,5.18191719279,5.549730736,46.791,46.457398401,47.172260081,5.18549171592,A,F,9.233926,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src12.html,0.9998,2818.37,,,,6177.97,2818.37,,,,,,,,,,,226.802513465,8136.12539704
xmm0051590101,fullrun,56749.671875,56746.3698795,13,X092310.29-631321.6,xmm,pn,244.976091954,335.976091954,140.792884803,-63.2226789275,242.458,39.0240694956,0.00427266505366,0.000687693447878,5.33204562389,0.999999921302,17.452,10.1979837305,34.904,5.44573,4.36295686121,6.27401589441,52.356,42.462717472,67.08103505,4.68288084842,A,F,9.242659,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src13.html,0.9998,1280.42,,,,242.458,1280.42,,,,,,,,,,,163.557711609,7021.43994647
xmm0051590101,fullrun,56749.671875,56746.3698795,14,X092308.01-631341.4,xmm,pn,248.537356322,331.446436782,140.783358661,-63.2281615461,3230.84,83.4945507204,0.0569348167294,0.00147136563345,71.0514245085,1.0,12.079,12.0390391217,24.158,12.079,,,0.0,,,4.18846474703,F,F,9.251187,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src14.html,0.9998,3740.5,,,,3230.84,3740.5,,,,,,,,,,,156.367231638,6529.30837445
xmm0051590101,fullrun,56749.671875,56746.3698795,15,X092304.86-631357.2,xmm,pn,253.429112475,327.824247523,140.77025452,-63.232550075,3254.85,81.0026542775,0.057357914751,0.00142745236759,71.5794434455,1.0,20.4482,,,9.02851228724,,,45.7642198331,,,3.43997897675,A,F,9.264036,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbsc,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src15.html,0.9998,3306.58,,,,3254.85,3306.58,,,,,,,,,,,140.573278636,6012.25844595
xmm0051590101,fullrun,56749.671875,56746.3698795,16,X092301.94-631429.1,xmm,pn,257.975931034,320.491632184,140.758088853,-63.2414201106,8728.84,93.4302001122,0.15382195764,0.00164645202386,191.961383512,1.0,24.7214,24.7200575032,24.7220531047,24.7214,,,0.0,,,2.86758883551,T,T,9.274135,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src16.html,0.9998,0.362293,,,,8728.84,0.362293,,,,,,,,,,,215.376981374,5054.09590238
xmm0051590101,fullrun,56749.671875,56746.3698795,17,X092145.59-631446.9,xmm,pn,376.4894104,316.177978516,140.439974931,-63.246369281,787.768188477,34.904548645,0.0249324124306,0.00110470899381,17.324303269,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.80315526991,F,F,9.371538,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src17.html,0.9998,58.2289276123,,,,,,,,,,,,,,,,-7025.18423552,-2018.31244065
xmm0051590101,fullrun,56749.671875,56746.3698795,18,X092253.51-631528.1,xmm,pn,271.084896552,306.94262069,140.722948646,-63.2578142801,4323.59,92.8914958433,0.0761914084401,0.00163695769035,95.0827736721,1.0,14.4946,14.4546391217,28.9892,14.4946,,,0.0,,,1.63744242894,T,T,9.297252,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src18.html,0.9998,4305.24,,,,4323.59,4305.24,,,,,,,,,,,193.555512051,3460.58731402
xmm0051590101,fullrun,56749.671875,56746.3698795,19,X092048.75-631545.6,xmm,pn,464.62399292,302.807861328,140.203143817,-63.2626558102,1040.52026367,39.8832626343,0.0183352648446,0.000702792832391,22.8827323432,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0527404139,F,F,9.459226,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src19.html,0.9998,43.7472724915,,,,,,,,,,,,,,,,-11840.1798766,-8136.40104414
xmm0051590101,fullrun,56749.671875,56746.3698795,20,X092120.45-632006.9,xmm,pn,415.162689209,242.820388794,140.335197478,-63.3352575939,1088.38146973,40.6830253601,0.0191786389906,0.000716885649131,23.9352780802,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.37414666241,F,F,9.467334,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src20.html,0.9998,47.3429222107,,,,,,,,,,,,,,,,-5153.91589571,-8963.1627418
xmm0051590101,fullrun,56749.671875,56746.3698795,21,X092104.23-632021.6,xmm,pn,440.233123779,239.114547729,140.267639,-63.3393389623,492.647521973,27.8412704468,0.00868106379642,0.000490597910559,10.8341199864,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.143637031,F,F,9.4919,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src21.html,0.9998,45.3261833191,,,,,,,,,,,,,,,,-6575.33481481,-10694.8148148
xmm0051590101,fullrun,56749.671875,56746.3698795,22,X092150.88-632906.1,xmm,pn,367.714559292,118.81715502,140.461990596,-63.4850278635,474.129,32.0817705247,0.00835523027577,0.000565353691481,10.4268675796,1.0,8.90482820913,,,4.50804321587,,,326.293600497,,,13.9550344944,A,F,9.531616,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src22.html,0.9998,555.111,,,,474.129,555.111,,,,,,,,,,,5217.37326389,-14052.2621528
xmm0051590101,fullrun,56749.671875,56746.3698795,24,X092255.01-630817.1,xmm,pn,268.634829885,406.025094253,140.729197339,-63.1380864446,345.416,32.3148417914,0.00608701560091,0.000569461015485,7.59625943966,1.0,6.79944,,,4.08855,,,355.337324431,,,8.09219213543,A,F,9.20243,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src24.html,0.9998,698.833,,,,345.416,698.833,,,,,,,,,,,-5551.50752688,10080.427957
xmm0051590101,fullrun,56749.671875,56746.3698795,25,X092356.28-631913.6,xmm,pn,173.951767592,254.793554195,140.984510311,-63.3204537163,331.053,30.8408981711,0.00583391485541,0.000543487520109,7.28039371736,0.999999999999,6.5460124582,,,4.05708758888,,,80.8049233439,,,9.56581625246,A,F,9.249041,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0051590101_pi300-10000_pass1_cl_src25.html,0.9998,620.108,,,,331.053,620.108,,,,,,,,,,,9444.68095238,6101.10714286
xmm0051590101,fullrun,59143.0078125,59127.1530713,25,X092218.14-631523.9,xmm,mos1,325.963135632,307.909333333,140.575585758,-63.2566459367,112.563,24.6257791755,0.00190375219477,0.000416490153543,2.3306012558,0.989852916382,4.92705,4.17276524035,6.02393955676,4.92705,,,0.0,,,2.1278486627,F,F,9.335304,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0051590101_pi300-10000_pass1_cl_src25.html,0.9998,493.866,,,,112.563,493.866,,,,,,,,,,,-376.251336898,-3671.29946524
xmm0051590101,fullrun,59142.875,59135.0411194,21,X092323.31-632012.8,xmm,mos2,225.041061401,240.817367554,140.847121825,-63.3368878163,157.038848877,16.3549594879,0.00359444646165,0.000374347058823,3.40846331907,0.999617740608,10.8749996871,,,10.8749996871,,,0.0,,,6.76504039936,F,F,9.304582,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0051590101_pi300-10000_pass1_cl_src21.html,0.9998,23.7008552551,,,,,,,,,,,,,,,,-6921.56766917,-2264.41353383
xmm0051590101,fullrun,59143.0078125,59127.1530713,37,X092251.79-631858.6,xmm,mos1,273.797103448,258.551149425,140.715799842,-63.3162908314,262.058,51.6199380085,0.00443210795676,0.000873032450736,5.42587443381,0.999999950179,15.6663,15.6063292969,31.3326,15.6663,,,0.0,,,2.80915923991,T,F,9.333448,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0051590101_pi300-10000_pass1_cl_src37.html,0.9998,2402.56,,,,262.058,2402.56,,,,,,,,,,,-256.723278689,2375.83147541
xmm0051590101,fullrun,59143.0078125,59127.1530713,43,X092323.23-632013.0,xmm,mos1,225.168075562,240.469223022,140.846780279,-63.3369541626,120.522384644,14.1553936005,0.00307697267272,0.000361391459592,2.49539920758,0.993500921822,10.8749996871,,,10.8749996871,,,0.0,,,6.7734313564,F,F,9.304737,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0051590101_pi300-10000_pass1_cl_src43.html,0.9998,23.4791469574,,,,,,,,,,,,,,,,-2085.64114833,6785.77033493
xmm0051590101,fullrun,59143.0078125,59127.1530713,32,X092148.39-631723.8,xmm,mos1,372.038163448,280.25096092,140.451635924,-63.2899484668,93.4221,17.2684423154,0.00158002060707,0.000292056105679,1.93429158409,0.973389808892,5.11136,4.128235,6.54136,5.11136,,,0.0,,,5.5145407006,F,T,9.398377,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0051590101_pi300-10000_pass1_cl_src32.html,0.9998,204.777,,,,93.4221,204.777,,,,,,,,,,,4132.38461538,-4978.84615385
xmm0051590101,fullrun,59143.0078125,59127.1530713,11,X092255.25-630816.5,xmm,mos1,268.25567627,405.940063477,140.730199753,-63.1379110007,178.970565796,17.025724411,0.00302606465947,0.000287873833962,3.70556066732,0.999873880365,10.8749996871,,,10.8749996871,,,0.0,,,8.09531772493,F,F,9.20216,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0051590101_pi300-10000_pass1_cl_src11.html,0.9998,13.9173660278,,,,,,,,,,,,,,,,-10068.7168459,-5772.03225806
xmm0051590101,fullrun,59143.0078125,59127.1530713,55,X092203.76-632514.3,xmm,mos1,347.991485596,172.152664185,140.515663471,-63.4206293341,96.1376419067,13.4785079956,0.0027240649797,0.000381914200261,1.99051650149,0.97580858341,10.8749996871,,,10.8749996871,,,0.0,,,9.83527202414,F,F,9.469167,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0051590101_pi300-10000_pass1_cl_src55.html,0.9998,15.8294248581,,,,,,,,,,,,,,,,9607.64018692,2934.57943925
xmm0051590101,fullrun,59143.0078125,59127.1530713,6,X092305.67-630635.5,xmm,mos1,251.971496582,429.122375488,140.773627116,-63.1098601766,160.3150177,16.0986042023,0.00271063349041,0.000272197928339,3.31930013926,0.999472989351,10.8749996871,,,10.8749996871,,,0.0,,,10.0557652675,F,F,9.16848,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0051590101_pi300-10000_pass1_cl_src6.html,0.9998,13.9358816147,,,,,,,,,,,,,,,,-12504.3793103,-6144.33189655