fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0693010301,fullrun,43745.1640625,40425.263238,1,X002027.54+033359.6,xmm,pn,106.088689655,246.867586207,5.11474519357,3.56654677006,1379.89,51.9478584737,0.0341342468939,0.00128503071024,31.8328057712,1.0,12.7481,11.4744788778,13.4507506674,4.97539,4.62718533493,5.28580551071,86.73062,81.3379809746,91.8817504057,14.3964848203,A,T,2.94e+20,1.8,0.3,8.0,2.30827e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0693010301_pi300-10000_pass1_cl_src1.html,0.9998,1318.69,4628.4408416,76.0183310931,998.559158399,1379.89,1318.69,2914.0881169,1389.22659007,291.911883099,621.773409929,-0.354345807979,0.0180552866529,2829498.0,77243411.0,0.114493771243,0.00188046595135,12690.5233695,-8962.75582015
xmm0693010301,fullrun,43745.1640625,40425.263238,2,X001936.73+033536.8,xmm,pn,280.954298851,269.196482759,4.90304127876,3.5935566262,636.253,55.6887151944,0.0157390070454,0.00137757319933,14.6777773376,1.0,15.6523,15.6323097656,31.3046,15.6523,,,0.0,,,2.63228370159,T,T,2.9e+20,1.8,0.3,8.0,5.15552e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0693010301_pi300-10000_pass1_cl_src2.html,0.9998,2464.98,10302.7215358,116.796157104,3105.27846422,636.253,2464.98,6329.32536671,2517.43370234,1727.67463329,998.566297664,-0.430880013192,0.0133645821424,2365024.0,10532362.0,0.25485848973,0.00288918729895,-388.057130072,-1293.6089648
xmm0693010301,fullrun,43745.1640625,40425.263238,3,X001937.82+033623.2,xmm,pn,277.190856934,280.310455322,4.90759307842,3.60643783772,32917.5201195,187.112197343,0.814280909583,0.00462859564431,793.83192457,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.02475233495,F,F,2.9e+20,1.8,0.3,8.0,2.06223e-12,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0693010301_pi300-10000_pass1_cl_src3.html,0.9998,1719.47988048,32917.5201195,187.112197343,1719.47988048,,,20860.7093852,7813.69897601,558.290614755,997.301023993,-0.455005391737,0.00670010259524,4606207.0,136818941.0,0.814280909583,0.00462859564431,39.3868984034,-646.891561047
xmm0693010301,fullrun,47614.40625,46462.2951201,1,X002027.49+033409.1,xmm,mos1,106.268229885,249.067570115,5.11452852282,3.56920511108,1954.13,56.1789106338,0.0420584082246,0.00120912915571,50.9816797526,1.0,9.04462,8.65251052497,9.55628982184,4.04619,3.84586753237,4.27117866249,75.583,73.2574009842,77.6501744217,14.3987062293,A,T,2.94e+20,1.8,0.3,8.0,9.8956e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693010301_pi300-10000_pass1_cl_src1.html,0.9998,1201.94,2344.02634354,51.5049502524,205.973656458,1954.13,1201.94,1420.52830717,864.487660092,79.4716928339,113.512339908,-0.243342127601,0.0228758546358,1662400.0,50935671.0,0.0504500765079,0.00110853220056,9051.43568627,12358.5298039
xmm0693010301,fullrun,47614.40625,46462.2951201,3,X001938.19+033609.7,xmm,mos1,275.942636322,276.759133333,4.90910923526,3.60269466714,3024.54,95.8231182962,0.0650966429602,0.00206238413744,78.9078155901,1.0,15.11,15.0700391217,30.22,15.11,,,0.0,,,2.25283902455,T,F,2.9e+20,1.8,0.3,8.0,5.74974e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693010301_pi300-10000_pass1_cl_src3.html,0.9998,6157.53,19384.8454206,144.748913039,1278.15457941,3024.54,6157.53,12321.9774858,5640.25443907,501.022514155,695.745560935,-0.371987349607,0.00828144821189,10043440.0,262480826.0,0.417216699487,0.00311540600104,882.87354208,-242.730290858
xmm0693010301,fullrun,47619.734375,47235.5335472,2,X001938.06+033608.2,xmm,mos2,276.365112644,276.420735632,4.90859770935,3.60228580788,2755.6,96.751640813,0.0583374895605,0.00204828271008,90.813715429,1.0,15.0614,15.0214391217,30.1228,15.0614,,,0.0,,,2.20426476626,T,T,2.9e+20,1.8,0.3,8.0,5.22061e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0693010301_pi300-10000_pass1_cl_src2.html,0.9998,6605.28,18834.1120014,142.133801763,1083.88799858,2755.6,6605.28,11926.9399267,5670.70757072,443.060073254,570.292429282,-0.35551526742,0.00828816290639,9645624.0,301803962.0,0.398727622767,0.00300904406257,142.40360478,659.773822673
xmm0693010301,fullrun,47619.734375,47235.5335472,1,X002027.54+033410.2,xmm,mos2,106.068962097,249.108032227,5.11476612388,3.56950922007,2209.35349186,52.7566420858,0.0467731245091,0.00111688464433,102.056933482,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3979039339,F,T,2.94e+20,1.8,0.3,8.0,1.10883e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0693010301_pi300-10000_pass1_cl_src1.html,0.9998,468.64650814,2209.35349186,52.7566420858,468.64650814,,,1340.15256499,790.884766608,181.847435014,257.115233392,-0.257746680565,0.0250558182682,4325904.0,79715748.0,0.0467731245091,0.00111688464433,-12432.7539208,8908.74831964
xmm0693010301,fullrun,47614.40625,46462.2951201,2,X001906.49+033443.8,xmm,mos1,385.022979736,257.069213867,4.77704060003,3.5788265873,387.989906977,24.339880034,0.00835064014755,0.00052386305866,31.0630488939,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.95714703342,F,T,2.9e+20,1.8,0.3,8.0,1.60143e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0693010301_pi300-10000_pass1_cl_src2.html,0.9998,156.010093023,387.989906977,24.339880034,156.010093023,,,268.632193876,73.3205845024,63.3678061235,81.6794154976,-0.571165440737,0.0777643943472,1266036.0,10509042.0,0.00835064014755,0.00052386305866,-1000.64522059,-9669.48161765
xmm0693010301,fullrun,47619.734375,47235.5335472,13,X001906.45+033443.6,xmm,mos2,385.169433594,257.034606934,4.77686329624,3.57876620166,367.992851694,23.6660539133,0.0077905937344,0.000501022263031,30.5593896924,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.96780965664,F,F,2.9e+20,1.8,0.3,8.0,1.41939e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0693010301_pi300-10000_pass1_cl_src13.html,0.9998,145.007148306,367.992851694,23.6660539133,145.007148306,,,258.684251439,74.7498002279,55.3157485608,80.2501997721,-0.551636673854,0.0776805796914,1336000.0,11037580.0,0.0077905937344,0.000501022263031,9533.32163743,-1290.67446394
xmm0693010301,fullrun,47619.734375,47235.5335472,7,X001939.77+033720.2,xmm,mos2,270.488037109,293.185913086,4.91570898297,3.62228643681,1618.54470063,48.5157868503,0.0342654052803,0.00102710360627,64.0559461074,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.0617334793,F,T,2.89e+20,1.8,0.3,8.0,3.41861e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0693010301_pi300-10000_pass1_cl_src7.html,0.9998,638.455299372,1618.54470063,48.5157868503,638.455299372,,,994.877964212,537.175072011,382.122035788,207.824927989,-0.298751336527,0.0320693554996,1163656.0,4893712.0,0.0342654052803,0.00102710360627,-821.649534781,-240.073105893
xmm0693010301,fullrun,47619.734375,47235.5335472,9,X001940.52+033648.8,xmm,mos2,267.908630371,286.247741699,4.91883163927,3.61356943461,1696.32391905,50.9474724085,0.0359120304495,0.00107858361243,60.0614069123,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.38318809359,F,T,2.9e+20,1.8,0.3,8.0,3.66042e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0693010301_pi300-10000_pass1_cl_src9.html,0.9998,797.676080953,1696.32391905,50.9474724085,797.676080953,,,1084.42016455,520.871390783,482.579835452,252.128609217,-0.351056960272,0.0326037664452,1153532.0,4469944.0,0.0359120304495,0.00107858361243,-722.75701684,396.945469126
xmm0693010301,fullrun,47619.734375,47235.5335472,8,X002001.81+033655.7,xmm,mos2,194.654785156,287.833557129,5.0075233087,3.61548407144,204.125859807,19.5404962177,0.00432144710724,0.000413682131868,17.3215732808,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.56336155295,F,F,2.91e+20,1.8,0.3,8.0,8.58067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0693010301_pi300-10000_pass1_cl_src8.html,0.9998,138.874140193,204.125859807,19.5404962177,138.874140193,,,144.873701273,37.2152640044,57.1262987265,72.7847359956,-0.591240864622,0.119251723031,1128804.0,10452932.0,0.00432144710724,0.000413682131868,-6733.303207,2806.6851312
xmm0693010301,fullrun,43745.1640625,40425.263238,4,X001903.80+034547.6,xmm,pn,394.257781982,409.701843262,4.76583639664,3.76323098574,-9.34845850924,28.672188204,-0.000231252879028,0.00070926410634,-0.335947787934,0.377297440699,10.8749996871,,,10.8749996871,,,0.0,,,10.6458005188,F,F,2.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0693010301_pi300-10000_pass1_cl_src4.html,0.9998,774.348458509,-9.34845850924,28.672188204,774.348458509,,,103.896689963,-102.630077695,224.103310037,480.630077695,-1.0,0.375540403934,1344000.0,2818700.0,-0.000231252879028,0.00070926410634,-4998.80130719,13610.4627451
xmm0693010301,fullrun,47619.734375,47235.5335472,11,X001941.51+033614.8,xmm,mos2,264.49420166,278.266845703,4.9229652051,3.60410545524,1536.54049477,46.1746610391,0.0325293350024,0.00097754079549,68.4796824875,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.8625323283,F,T,2.9e+20,1.8,0.3,8.0,3.37859e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0693010301_pi300-10000_pass1_cl_src11.html,0.9998,503.459505225,1536.54049477,46.1746610391,503.459505225,,,993.032118303,455.229047496,288.967881697,174.770952504,-0.371343983742,0.0329518369122,1140020.0,4592148.0,0.0325293350024,0.00097754079549,-713.63627451,1097.17745098
xmm0693010301,fullrun,47619.734375,47235.5335472,17,X001908.88+034639.7,xmm,mos2,376.77516092,421.580441379,4.78701041232,3.77768199653,267.853,23.2451500318,0.0056705856836,0.000492111773933,8.82737919829,1.0,8.10281,6.92670780541,9.4231906765,3.6018,3.13261445221,4.20219941315,36.9919717938,30.8982217938,44.4919717938,10.5960345542,A,F,2.86e+20,1.8,0.3,8.0,1.80593e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0693010301_pi300-10000_pass1_cl_src17.html,0.9998,272.484,228.881101604,17.2711400953,35.1188983965,267.853,272.484,150.555555891,47.5295954766,13.4444441088,18.4704045234,-0.520109456479,0.0921759276752,332800.0,5297296.0,0.00484552802552,0.000365638721494,3224.42045455,-14158.5606061
xmm0693010301,fullrun,47614.40625,46462.2951201,6,X001939.29+033518.1,xmm,mos1,272.132868966,264.899586207,4.9137212958,3.58836426306,158.88,35.2379057266,0.00341955580237,0.000758421355683,4.14505139325,0.999978298609,16.2941,9.1397075,32.5882,7.5064,4.15294067369,15.2134259911,0.0,319.038193359,0.0,3.03980793256,F,T,2.9e+20,1.8,0.3,8.0,3.93176e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0693010301_pi300-10000_pass1_cl_src6.html,0.9998,1082.83,1040.75871447,39.983971065,478.241285525,158.88,1082.83,653.651287259,307.103103241,258.348712741,183.896896759,-0.360704241838,0.0425666586863,1297216.0,14235052.0,0.0224000711068,0.000860568143732,2095.30151415,-421.247531271
xmm0693010301,fullrun,47614.40625,46462.2951201,5,X002003.70+034145.9,xmm,mos1,188.160172414,354.060731034,5.01540328803,3.6960911346,150.954,21.062668397,0.00324896269798,0.000453328987252,3.93826842911,0.999949206578,6.84299,5.55461669922,8.635509375,4.48847,3.61013888672,5.54909625,306.6238,283.385860425,331.004589062,8.9516656016,F,F,2.88e+20,1.8,0.3,8.0,5.45526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693010301_pi300-10000_pass1_cl_src5.html,0.9998,292.682,151.54949422,15.0267601391,44.4505057803,150.954,292.682,102.360910405,33.9324421965,17.6390895954,24.0675578035,-0.502067539628,0.118051440651,347200.0,4428800.0,0.00326177374208,0.000323418378284,-2122.90816327,9362.51020408
xmm0693010301,fullrun,47619.734375,47235.5335472,6,X002003.72+034145.4,xmm,mos2,188.070556641,353.799621582,5.01550702036,3.69595524664,200.743577785,19.7549993335,0.00424984249589,0.000418223270703,16.3766526758,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.9518405053,F,T,2.88e+20,1.8,0.3,8.0,6.73471e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0693010301_pi300-10000_pass1_cl_src6.html,0.9998,150.256422215,200.743577785,19.7549993335,150.256422215,,,122.723641608,64.2022730901,64.276358392,76.7977269099,-0.313072527222,0.107285038073,1329600.0,11149580.0,0.00424984249589,0.000418223270703,-9537.87179487,-2249.67806268
xmm0693010301,fullrun,47614.40625,46462.2951201,23,X002001.86+033654.8,xmm,mos1,194.45451355,287.376739502,5.00776574775,3.6152086891,125.93874917,17.054594358,0.00271055807391,0.000367063105985,11.00074813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.58123758787,F,F,2.91e+20,1.8,0.3,8.0,5.64465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0693010301_pi300-10000_pass1_cl_src23.html,0.9998,131.06125083,125.93874917,17.054594358,131.06125083,,,79.3597609835,31.2377114861,52.6402390165,70.7622885139,-0.435109848561,0.161021077954,980018.0,9085232.0,0.00271055807391,0.000367063105985,3017.24513619,6643.07003891
xmm0693010301,fullrun,47619.734375,47235.5335472,16,X001932.53+033603.0,xmm,mos2,295.390075684,275.731567383,4.88555869916,3.60082114848,4358.13982857,76.3840168736,0.0922640118844,0.00161708805083,119.778839761,1.0,21.7499993742,,,21.7499993742,,,0.0,,,1.66088056252,T,T,2.9e+20,1.8,0.3,8.0,9.29326e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0693010301_pi300-10000_pass1_cl_src16.html,0.9998,1323.86017143,4358.13982857,76.3840168736,1323.86017143,,,2828.38665461,1248.94914082,700.613345391,525.050859181,-0.387369986932,0.0194181277074,5262232.0,35368796.0,0.0922640118844,0.00161708805083,1175.98926434,377.072333685
xmm0693010301,fullrun,47614.40625,46462.2951201,18,X001935.29+033802.5,xmm,mos1,285.899200439,302.761138916,4.89705008154,3.63403916995,491.983908817,35.4492380177,0.0105888851927,0.000762967862996,18.6752372878,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.961522669822,T,F,2.89e+20,1.8,0.3,8.0,1.0563e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0693010301_pi300-10000_pass1_cl_src18.html,0.9998,694.016091183,491.983908817,35.4492380177,694.016091183,,,330.877192982,109.681863895,399.122807018,247.318136105,-0.502078723916,0.086317276137,1352000.0,3722784.0,0.0105888851927,0.000762967862996,-1207.00252951,-188.354131535
xmm0693010301,fullrun,47614.40625,46462.2951201,27,X001941.74+033549.6,xmm,mos1,263.725211494,272.144691954,4.92390090104,3.59711832677,314.459,38.8963880071,0.00676804318635,0.000837159800881,8.20398235191,1.0,16.2292,16.1892391217,32.4584,16.2292,,,0.0,,,3.37210340595,T,F,2.9e+20,1.8,0.3,8.0,8.29904e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0693010301_pi300-10000_pass1_cl_src27.html,0.9998,1198.47,3460.45951441,68.7845852683,1133.54048559,314.459,1198.47,2215.77070382,999.877163197,626.229296179,421.122836803,-0.378117751354,0.0220423818495,2863404.0,10498352.0,0.0744788759458,0.00148043881798,1621.81584676,282.803656944
xmm0693010301,fullrun,47619.734375,47235.5335472,14,X001933.71+033417.9,xmm,mos2,291.336655172,251.051374713,4.89047097608,3.57163152176,117.523,25.6894336255,0.00248802712095,0.000543859564359,3.87309488981,0.99993000523,5.21893,4.235805,6.64893,5.21893,,,0.0,,,3.46931263815,F,F,2.91e+20,1.8,0.3,8.0,3.65869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0693010301_pi300-10000_pass1_cl_src14.html,0.9998,542.424,132.47756571,15.3439882878,72.52243429,117.523,542.424,68.8875089059,50.8524556642,41.1124910941,26.1475443358,-0.15061849489,0.124246264082,305600.0,1858316.0,0.0028046166892,0.000324839948562,2241.70243902,2400.70243902
xmm0693010301,fullrun,47614.40625,46462.2951201,30,X001937.11+033515.8,xmm,mos1,279.65133667,262.613983154,4.90461362856,3.58772350073,746.195136349,35.9535405932,0.0160602297932,0.000773821880737,34.2448157998,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.93259068026,F,F,2.9e+20,1.8,0.3,8.0,1.70305e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0693010301_pi300-10000_pass1_cl_src30.html,0.9998,474.804863651,746.195136349,35.9535405932,474.804863651,,,486.76344081,206.135154104,262.23655919,178.864845896,-0.405006286297,0.0540149192999,1272140.0,4302940.0,0.0160602297932,0.000773821880737,1971.88124488,-978.805077805
xmm0693010301,fullrun,47619.734375,47235.5335472,12,X002004.15+033454.0,xmm,mos2,186.568481445,258.93371582,5.01730867848,3.58166771012,109.598940154,16.5161206492,0.00232026468049,0.00034965458012,9.59766956902,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.60126376518,F,F,2.92e+20,1.8,0.3,8.0,5.84177e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0693010301_pi300-10000_pass1_cl_src12.html,0.9998,130.401059846,109.598940154,16.5161206492,130.401059846,,,48.7436078564,59.9473614433,54.2563921436,68.0526385567,0.103078973894,0.150127934135,1167694.0,8802407.0,0.00232026468049,0.00034965458012,-6381.04166667,5387.65416667
xmm0693010301,fullrun,47619.734375,47235.5335472,3,X001903.71+034546.4,xmm,mos2,394.578033447,409.117736816,4.76544863693,3.76287770584,173.181601115,18.7411949992,0.00366634158884,0.000396760523102,14.5939229654,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6289595979,F,F,2.86e+20,1.8,0.3,8.0,8.81135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0693010301_pi300-10000_pass1_cl_src3.html,0.9998,140.818398885,173.181601115,18.7411949992,140.818398885,,,82.0585661596,82.7297726318,56.9414338404,73.2702273682,0.00407314302181,0.110473845899,1339200.0,9595712.0,0.00366634158884,0.000396760523102,5084.02229299,-13743.7898089
xmm0693010301,fullrun,47614.40625,46462.2951201,34,X001940.06+033315.0,xmm,mos1,269.503133333,236.599763218,4.91690380073,3.55416855576,115.027,20.4774510132,0.00247571268986,0.000440733787106,3.00096189962,0.998532494359,5.36859,4.26245777344,6.409655625,5.36859,,,0.0,,,4.93977299053,F,F,2.91e+20,1.8,0.3,8.0,3.80034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693010301_pi300-10000_pass1_cl_src34.html,0.9998,304.299,107.214581917,13.835497653,56.7854180833,115.027,304.299,66.523298914,20.8350837818,25.476701086,27.1649162182,-0.522997492883,0.166312323819,312364.0,2035288.0,0.00230756103717,0.000297779040343,4537.80487805,-1140.45121951
xmm0693010301,fullrun,47619.734375,47235.5335472,22,X001940.14+033316.8,xmm,mos2,269.225463867,236.890167236,4.91723499983,3.5546721855,94.0004772952,19.9934199132,0.00199003737729,0.000423270754277,5.7635442269,0.999999981377,10.8749996871,,,10.8749996871,,,0.0,,,4.93920530885,F,F,2.91e+20,1.8,0.3,8.0,2.6526e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0693010301_pi300-10000_pass1_cl_src22.html,0.9998,265.999522705,94.0004772952,19.9934199132,265.999522705,,,75.0937164183,17.497765799,133.906283582,111.502234201,-0.62204372627,0.246903230639,1296944.0,10014766.0,0.00199003737729,0.000423270754277,974.866666667,4263.01388889
xmm0693010301,fullrun,47614.40625,46462.2951201,33,X001933.74+033418.2,xmm,mos1,291.234604598,251.132556322,4.89059452829,3.57172960908,78.6767,27.2055821478,0.00169334546411,0.000585541197437,2.05261181364,0.978798368089,4.23721,2.93807680756,5.97867732468,2.90718,2.01220363705,3.95954738705,0.0846201,310.39489354,31.9828818209,3.46172818254,F,F,2.91e+20,1.8,0.3,8.0,2.81474e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0693010301_pi300-10000_pass1_cl_src33.html,0.9998,661.467,90.430282255,12.3907857499,38.569717745,78.6767,661.467,64.9874419065,14.2717953789,21.0125580935,13.7282046211,-0.639870484055,0.175606714167,136000.0,1456272.0,0.00194631543752,0.000266684754119,2632.63565891,-2383.95348837
xmm0693010301,fullrun,47619.734375,47235.5335472,5,X002022.21+034331.3,xmm,mos2,124.464271264,378.307101149,5.0925356587,3.72537366834,105.244,18.4367838844,0.00222806290959,0.000390315023611,3.4684274447,0.99965789633,5.15167,4.3773936084,6.14274378125,5.15167,,,0.0,,,13.8942456349,F,F,2.89e+20,1.8,0.3,8.0,6.79079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0693010301_pi300-10000_pass1_cl_src5.html,0.9998,234.671,109.10952381,12.9058808998,31.8904761905,105.244,234.671,65.7857142857,33.0857142857,13.2142857143,16.9142857143,-0.330732553099,0.132115345634,296000.0,1680000.0,0.00230990349036,0.000273223989031,-15464.4822695,-2044.06382979
xmm0693010301,fullrun,47614.40625,46462.2951201,7,X001858.61+034411.3,xmm,mos1,412.128570557,387.194152832,4.74420000348,3.73646205877,186.79151539,18.9373911147,0.00402028171246,0.000407586217291,16.1237909635,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4570282209,F,T,2.87e+20,1.8,0.3,8.0,1.07238e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0693010301_pi300-10000_pass1_cl_src7.html,0.9998,134.20848461,186.79151539,18.9373911147,134.20848461,,,108.643023135,63.8727215858,55.3569768653,71.1272784142,-0.259514293153,0.109713919197,1319150.0,4098739.0,0.00402028171246,0.000407586217291,-12306.046729,-7496.74143302
xmm0693010301,fullrun,47614.40625,46462.2951201,16,X002020.22+033821.2,xmm,mos1,131.301605225,307.029937744,5.08423304396,3.63920878251,75.4815057705,15.9916643506,0.00162457548805,0.000344185845947,6.19370172048,0.999999996779,10.8749996871,,,10.8749996871,,,0.0,,,12.1333040912,F,T,2.91e+20,1.8,0.3,8.0,3.03353e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0693010301_pi300-10000_pass1_cl_src16.html,0.9998,148.518494229,75.4815057705,15.9916643506,148.518494229,,,61.4645393421,13.100787076,52.5354606579,85.899212924,-0.648609140325,0.249825782184,1344000.0,10795908.0,0.00162457548805,0.000344185845947,3561.11607143,12300.7589286
xmm0693010301,fullrun,47619.734375,47235.5335472,15,X001926.43+032853.9,xmm,mos2,316.414149425,176.579156322,4.86011223064,3.48164436073,107.271,18.4137991734,0.00227097698022,0.000389828695932,3.53522937574,0.999729293612,6.54235,5.06161436676,8.44020030426,3.80595,2.99444134362,4.80546392956,359.592643016,338.851931492,17.7762805157,8.91255121056,F,F,2.93e+20,1.8,0.3,8.0,6.14951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0693010301_pi300-10000_pass1_cl_src15.html,0.9998,231.797,105.963760598,12.8215904175,33.0362394017,107.271,231.797,65.6223701381,24.6337616837,14.3776298619,17.3662383163,-0.454136551468,0.147124744056,288000.0,3565539.0,0.00224330610117,0.000271439517132,6807.20143885,7497.72661871
xmm0693010301,fullrun,47619.734375,47235.5335472,20,X001917.49+034126.0,xmm,mos2,347.171112061,349.638885498,4.82286032588,3.69056059111,96.3623677982,16.7082780724,0.00204003978704,0.000353722649405,7.8774752819,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.1248285027,F,F,2.88e+20,1.8,0.3,8.0,2.96418e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0693010301_pi300-10000_pass1_cl_src20.html,0.9998,149.637632202,96.3623677982,16.7082780724,149.637632202,,,56.4575773981,30.8219717476,62.5424226019,78.1780282524,-0.293718355576,0.192648125622,1246636.0,10205515.0,0.00204003978704,0.000353722649405,3363.44308943,-7409.58943089
xmm0693010301,fullrun,47619.734375,47235.5335472,23,X001929.71+033243.5,xmm,mos2,305.124355632,229.364124138,4.87377867337,3.54542613311,62.8816,19.8114512341,0.00133123544153,0.000419418494932,2.07232970247,0.979886801095,4.33936,2.95734279908,6.10827496705,3.76214,2.33177951617,6.01603475875,111.660887481,90.0,90.0,5.03398258846,F,F,2.91e+20,1.8,0.3,8.0,2.48493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0693010301_pi300-10000_pass1_cl_src23.html,0.9998,329.612,68.0926036604,10.8361577865,27.9073963396,62.8816,329.612,47.1356239922,7.03187902435,12.8643760078,12.9681209757,-0.740365398708,0.229702874131,184000.0,1773580.0,0.00144155466334,0.000229406909856,4092.96875,3672.375
xmm0693010301,fullrun,47619.734375,47235.5335472,4,X001858.59+034409.4,xmm,mos2,412.184661865,386.772247314,4.74413216304,3.73594424088,170.944158038,18.5428047928,0.00361897379369,0.000392560502663,14.6553321706,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4414446743,F,F,2.87e+20,1.8,0.3,8.0,8.94699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0693010301_pi300-10000_pass1_cl_src4.html,0.9998,136.055841962,170.944158038,18.5428047928,136.055841962,,,123.59967893,37.4589000013,53.4003210705,71.5410999987,-0.534841295012,0.126326478468,1337560.0,10469976.0,0.00361897379369,0.000392560502663,7275.76547231,-12488.3583062