fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0050150301,fullrun,25133.4257812,18899.8827883,1,X052506.07-334305.8,xmm,pn,287.080155172,278.134613793,81.2752895418,-33.7182806712,5191.87,82.6506503302,0.274703980886,0.0043730799632,261.590485451,1.0,5.63994,5.48305523438,5.758065,5.63994,,,0.0,,,1.68823783409,F,T,1.698037,1.8,0.3,8.0,8.20241e-13,1.0,powerlaw,6.01753e+20,4.52194223684e+20,7.59471069782e+20,1.701,1.63143284978,1.77376146804,432.923,428,,dsxf,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src1.html,0.9998,1639.26,,,,5191.87,1639.26,,,,,,,,,,,-40.2063298844,-272.9017042
xmm0050150301,fullrun,27739.7089844,25398.3036783,1,X052506.06-334305.5,xmm,mos2,287.101748966,278.214577011,81.2752581796,-33.7181840618,2351.84,55.5631262619,0.0925982304889,0.00218766887726,156.799154744,1.0,5.38073,5.15691228125,5.555417,5.38073,,,0.0,,,1.68656076832,F,T,1.697919,1.8,0.3,8.0,1.14274e-12,1.0,powerlaw,4.2821e+20,1.73825231973e+20,7.16456463802e+20,1.59593,1.48937255551,1.70917004683,197.832,185,,dsxf,fullrun_mos2_xmm0050150301_pi300-10000_pass1_cl_src1.html,0.9998,735.421,,,,2351.84,735.421,,,,,,,,,,,195.816911013,123.405386976
xmm0050150301,fullrun,27744.9707031,25453.1478204,1,X052506.05-334305.4,xmm,mos1,287.13397977,278.228004598,81.2752113607,-33.7181678428,2285.15,54.8729441528,0.0897784912261,0.00215583665631,174.205513875,1.0,5.39421,5.2087854375,5.585616,5.39421,,,0.0,,,1.68623201189,F,T,1.697929,1.8,0.3,8.0,9.59071e-13,1.0,powerlaw,5.03333e+20,2.49640705293e+20,7.8427655652e+20,1.68161,1.56952996332,1.8011655331,175.549,179,,dsxf,fullrun_mos1_xmm0050150301_pi300-10000_pass1_cl_src1.html,0.9998,725.89,,,,2285.15,725.89,,,,,,,,,,,336.652098508,-361.46548734
xmm0050150301,fullrun,25133.4257812,18899.8827883,2,X052503.15-333503.0,xmm,pn,295.435272217,389.008850098,81.2631391773,-33.5841772369,256.740966797,22.0268115997,0.0183565430343,0.00157487951219,12.9358004225,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.57008049939,F,F,1.676574,1.8,0.3,8.0,7.57996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src2.html,0.9998,54.2630958557,,,,,,,,,,,,,,,,-920.450617284,9366.05864198
xmm0050150301,fullrun,27744.9707031,25453.1478204,11,X052543.51-334858.3,xmm,mos1,179.813568115,196.879714966,81.4313078024,-33.816185471,161.630935669,16.5987491608,0.0104374205694,0.00107187475078,12.3217295172,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3214494331,F,F,1.594545,1.8,0.3,8.0,1.74885e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0050150301_pi300-10000_pass1_cl_src11.html,0.9998,19.9891109467,,,,,,,,,,,,,,,,7318.06542056,9074.22897196
xmm0050150301,fullrun,27744.9707031,25453.1478204,20,X052535.97-334846.9,xmm,mos1,201.420108046,199.654282759,81.3998844814,-33.8130316718,93.7468,16.0494174349,0.00368311106959,0.000630547250839,7.14666847607,0.99999999998,4.95132,3.92633953125,6.29007,4.95132,,,0.0,,,10.0396230297,F,T,1.618912,1.8,0.3,8.0,6.9856e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050150301_pi300-10000_pass1_cl_src20.html,0.9998,163.837,,,,93.7468,163.837,,,,,,,,,,,7093.48695652,7175.74782609
xmm0050150301,fullrun,27744.9707031,25453.1478204,14,X052557.16-334435.5,xmm,mos1,140.597767586,257.345813103,81.4881522567,-33.7431894959,82.1678,14.6736771124,0.00322819942107,0.000576497800347,6.26395808719,0.99999999787,6.30105,5.23605,7.72105,6.30105,,,0.0,,,11.8263869055,F,F,1.531541,1.8,0.3,8.0,6.41672e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050150301_pi300-10000_pass1_cl_src14.html,0.9998,133.149,,,,82.1678,133.149,,,,,,,,,,,2008.71171171,12400.7567568
xmm0050150301,fullrun,27739.7089844,25398.3036783,19,X052536.06-334845.2,xmm,mos2,201.167938232,199.931686401,81.4002446071,-33.812547789,189.850601196,17.476934433,0.00684400118629,0.000630033085164,12.6574995727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0365966405,F,F,1.618803,1.8,0.3,8.0,1.42883e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0050150301_pi300-10000_pass1_cl_src19.html,0.9998,21.0318470001,,,,,,,,,,,,,,,,-7332.41428571,6948.20952381
xmm0050150301,fullrun,27739.7089844,25398.3036783,20,X052509.18-333053.2,xmm,mos2,278.114045747,446.539613793,81.2882449788,-33.5147894986,128.966,16.0698164271,0.00507773800765,0.00063271185931,8.59827190228,1.0,6.12692,5.03678328125,7.27067,6.12692,,,0.0,,,10.8535831432,F,T,1.640087,1.8,0.3,8.0,1.36905e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050150301_pi300-10000_pass1_cl_src20.html,0.9998,129.273,,,,128.966,129.273,,,,,,,,,,,-483.592592593,-14520.5617284
xmm0050150301,fullrun,27744.9707031,25453.1478204,21,X052509.50-333051.8,xmm,mos1,277.201247845,446.878372439,81.2895677512,-33.5143798287,109.821,15.8414961415,0.0043146499798,0.000622381065614,8.37206473939,1.0,8.60014,,,3.47940499411,,,358.079592122,,,10.8789787697,A,F,1.638976,1.8,0.3,8.0,1.53632e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050150301_pi300-10000_pass1_cl_src21.html,0.9998,141.132,,,,109.821,141.132,,,,,,,,,,,-14328.4028777,336.64028777
xmm0050150301,fullrun,27744.9707031,25453.1478204,4,X052516.48-333838.8,xmm,mos1,257.171272644,339.508912644,81.3186868654,-33.6441067343,91.0725,14.8298853671,0.00357804617008,0.000582634873758,6.94279660518,0.999999999951,4.30335,3.6464702832,5.067719125,4.30335,,,0.0,,,4.21349784541,F,F,1.645584,1.8,0.3,8.0,5.67576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050150301_pi300-10000_pass1_cl_src4.html,0.9998,128.853,,,,91.0725,128.853,,,,,,,,,,,-5022.82352941,2183.99019608
xmm0050150301,fullrun,27739.7089844,25398.3036783,4,X052516.29-333836.4,xmm,mos2,257.727966309,339.893371582,81.3178724076,-33.6434547094,140.272949219,15.9940872192,0.00589837506413,0.000672539696097,9.35211573529,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.21240368351,F,F,1.646084,1.8,0.3,8.0,6.79608e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0050150301_pi300-10000_pass1_cl_src4.html,0.9998,21.7120246887,,,,,,,,,,,,,,,,-2328.5,-5227.63020833
xmm0050150301,fullrun,27739.7089844,25398.3036783,13,X052543.58-334857.0,xmm,mos2,179.622314453,197.158859253,81.4315852271,-33.8158232965,156.480224609,16.2425575256,0.00564101897022,0.000585534532276,10.4326684438,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3188470199,F,F,1.594237,1.8,0.3,8.0,1.10623e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0050150301_pi300-10000_pass1_cl_src13.html,0.9998,20.6388225555,,,,,,,,,,,,,,,,-9203.25,7126.05729167
xmm0050150301,fullrun,27739.7089844,25398.3036783,2,X052503.12-333503.2,xmm,mos2,295.531219482,388.879364014,81.2630000248,-33.5842224644,90.1710891724,13.4535264969,0.00498254131526,0.000743395183235,6.01178250414,0.999999993906,10.8749996871,,,10.8749996871,,,0.0,,,6.56047087455,F,F,1.676698,1.8,0.3,8.0,7.32859e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0050150301_pi300-10000_pass1_cl_src2.html,0.9998,20.2725524902,,,,,,,,,,,,,,,,998.857142857,-9517.52795031
xmm0050150301,fullrun,25133.4257812,18899.8827883,3,X052359.73-333812.2,xmm,pn,477.516409195,345.400675862,80.998888047,-33.6367301176,46.8965,16.125089147,0.0024813098455,0.000853183978764,2.36286313042,0.98959005539,5.02813,3.63359875,7.12813,5.02813,,,0.0,,,13.4553003003,F,F,1.90365,1.8,0.3,8.0,2.94705e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src3.html,0.9998,213.122,,,,46.8965,213.122,,,,,,,,,,,-16696.25,5309.875
xmm0050150301,fullrun,25133.4257812,18899.8827883,4,X052516.52-333838.3,xmm,pn,257.059189425,339.6206,81.3188494223,-33.643971692,195.661,21.5191542585,0.0103524832808,0.00113858502552,9.85830846569,1.0,5.13352,4.361645,6.08352,5.13352,,,0.0,,,4.22274135449,F,F,1.645759,1.8,0.3,8.0,4.05859e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src4.html,0.9998,267.413,,,,195.661,267.413,,,,,,,,,,,2484.25726141,5113.66390041
xmm0050150301,fullrun,25133.4257812,18899.8827883,5,X052543.89-334342.3,xmm,pn,178.619110107,271.509246826,81.4328669462,-33.7284206974,201.995010376,18.4778156281,0.00803690719021,0.000735188898993,10.1774452794,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.90344914261,F,F,1.572855,1.8,0.3,8.0,3.50248e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src5.html,0.9998,51.6870803833,,,,,,,,,,,,,,,,9389.27526132,-694.167247387
xmm0050150301,fullrun,25133.4257812,18899.8827883,6,X052557.14-334435.0,xmm,pn,140.656591724,257.446367816,81.4880664563,-33.7430681505,159.877,19.8656739126,0.00845916341661,0.00105110167196,8.05534461425,1.0,5.57512,4.8444559375,6.38137,5.57512,,,0.0,,,11.8207995829,F,F,1.531454,1.8,0.3,8.0,4.95976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src6.html,0.9998,234.768,,,,159.877,234.768,,,,,,,,,,,12720.6497462,-1884.91878173
xmm0050150301,fullrun,27744.9707031,25453.1478204,2,X052503.22-333504.4,xmm,mos1,295.261427586,388.810278161,81.2633973744,-33.584548732,58.1962,13.7136501341,0.00228640287375,0.000538779663898,4.43651354464,0.999989043797,6.3411,,,6.3411,,,0.0,,,6.55234403801,F,F,1.676498,1.8,0.3,8.0,4.10287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050150301_pi300-10000_pass1_cl_src2.html,0.9998,129.868,,,,58.1962,129.868,,,,,,,,,,,-9274.55434783,-1165.15217391
xmm0050150301,fullrun,25133.4257812,18899.8827883,7,X052400.73-334644.2,xmm,pn,474.354370117,229.098434448,81.0030470209,-33.7789525394,118.102546692,17.7453899384,0.00469902303489,0.000706047400494,5.95055394724,0.999999994527,10.8749996871,,,10.8749996871,,,0.0,,,13.7089822811,F,F,1.932215,1.8,0.3,8.0,3.93935e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src7.html,0.9998,44.5769729614,,,,,,,,,,,,,,,,-16262.0916667,-4800.1
xmm0050150301,fullrun,25133.4257812,18899.8827883,8,X052536.03-334845.7,xmm,pn,201.253128052,199.906356812,81.4001209735,-33.8127049268,377.925201416,26.0584545135,0.028024058789,0.00193229690194,19.0416240974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0335653403,F,F,1.61894,1.8,0.3,8.0,1.18989e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src8.html,0.9998,51.5344619751,,,,,,,,,,,,,,,,7531.9032967,-6952.55384615
xmm0050150301,fullrun,25133.4257812,18899.8827883,9,X052543.59-334856.7,xmm,pn,179.599319458,197.138092041,81.4316184983,-33.815739631,394.861572266,25.9980735779,0.0157106148482,0.00103440230568,19.8949569952,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3210924835,F,F,1.594191,1.8,0.3,8.0,7.49768e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src9.html,0.9998,49.4890975952,,,,,,,,,,,,,,,,9412.8630137,-7170.21004566
xmm0050150301,fullrun,25133.4257812,18899.8827883,10,X052509.06-333048.3,xmm,pn,278.462341309,444.695648193,81.2877337542,-33.5134213974,126.569061279,16.3003139496,0.00503588577144,0.000648551219856,6.37713621163,0.999999999411,10.8749996871,,,10.8749996871,,,0.0,,,10.7021976098,F,F,1.640096,1.8,0.3,8.0,3.47572e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src10.html,0.9998,45.8678321838,,,,,,,,,,,,,,,,469.285046729,14129.7102804
xmm0050150301,fullrun,27744.9707031,25453.1478204,10,X052543.87-334343.0,xmm,mos1,178.676508046,269.478517241,81.4327895751,-33.728619208,56.0236,13.7283138076,0.00220104965133,0.000539356633982,4.27088813737,0.999979882098,7.88182,5.82094530409,10.9835585942,4.17994,2.77376767421,5.87852377773,47.0261523721,22.7512480752,66.4460758096,8.93470979651,F,F,1.573031,1.8,0.3,8.0,3.77943e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050150301_pi300-10000_pass1_cl_src10.html,0.9998,132.443,,,,56.0236,132.443,,,,,,,,,,,984.625,9074.2125
xmm0050150301,fullrun,27739.7089844,25398.3036783,16,X052609.55-334429.2,xmm,mos2,105.045387268,258.630493164,81.539803956,-33.741452273,117.094657898,14.5093011856,0.00422119273003,0.00052305167274,7.80679952011,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3148056802,F,F,1.489428,1.8,0.3,8.0,1.01484e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0050150301_pi300-10000_pass1_cl_src16.html,0.9998,18.2005195618,,,,,,,,,,,,,,,,-15687.0764331,1777.98089172
xmm0050150301,fullrun,27739.7089844,25398.3036783,15,X052557.21-334433.6,xmm,mos2,140.443222046,257.777679443,81.4883703106,-33.7426785997,116.84627533,14.481883049,0.00421223868626,0.000522063265234,7.79023964496,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8277523782,F,F,1.531299,1.8,0.3,8.0,8.08731e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0050150301_pi300-10000_pass1_cl_src15.html,0.9998,20.600271225,,,,,,,,,,,,,,,,-12578.0681818,1820.15340909
xmm0050150301,fullrun,27739.7089844,25398.3036783,12,X052543.79-334340.8,xmm,mos2,178.893951416,268.559967041,81.4324667964,-33.7280071804,56.9837417603,10.5674295425,0.00404899008572,0.000750870560296,3.79915408452,0.999861649345,10.8749996871,,,10.8749996871,,,0.0,,,8.93343200517,F,F,1.573082,1.8,0.3,8.0,6.51216e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0050150301_pi300-10000_pass1_cl_src12.html,0.9998,21.0537376404,,,,,,,,,,,,,,,,-9236.22627737,908.02189781
xmm0050150301,fullrun,27744.9707031,25453.1478204,8,X052614.73-334204.9,xmm,mos1,90.1055984497,291.885681152,81.5613718683,-33.7013597139,112.29397583,13.7935218811,0.00404736328727,0.000497153953727,8.56058891735,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.111475071,F,F,1.462599,1.8,0.3,8.0,1.40998e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0050150301_pi300-10000_pass1_cl_src8.html,0.9998,15.8891839981,,,,,,,,,,,,,,,,-1032.546875,16660.1484375
xmm0050150301,fullrun,27739.7089844,25398.3036783,18,X052444.64-334837.7,xmm,mos2,348.494048276,201.815536322,81.1859947048,-33.8104791078,39.5029,11.5945073203,0.0015553346787,0.000456506720207,2.6336916329,0.994975999593,5.75104,3.678930625,9.63624625,5.75104,,,0.0,,,7.89116888021,F,F,1.791669,1.8,0.3,8.0,3.28088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0050150301_pi300-10000_pass1_cl_src18.html,0.9998,94.9297,,,,39.5029,94.9297,,,,,,,,,,,5504.5,6819.66666667
xmm0050150301,fullrun,27739.7089844,25398.3036783,10,X052614.80-334205.0,xmm,mos2,89.9026870728,291.898101807,81.5616666622,-33.7013820795,95.3130950928,12.6528367996,0.00343598035388,0.000456127236473,6.35460437212,0.999999998974,10.8749996871,,,10.8749996871,,,0.0,,,15.1261506362,F,F,1.462365,1.8,0.3,8.0,1.48661e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0050150301_pi300-10000_pass1_cl_src10.html,0.9998,15.4509305954,,,,,,,,,,,,,,,,-16851.9504132,-1121.39669421
xmm0050150301,fullrun,27744.9707031,25453.1478204,19,X052444.54-334835.3,xmm,mos1,348.778961182,202.421691895,81.1855749131,-33.8097925432,53.5754051208,10.6697912216,0.00341298151761,0.00067971117096,4.08425310378,0.999951473225,10.8749996871,,,10.8749996871,,,0.0,,,7.85989300311,F,F,1.791691,1.8,0.3,8.0,6.04122e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0050150301_pi300-10000_pass1_cl_src19.html,0.9998,19.537733078,,,,,,,,,,,,,,,,7020.29906542,-5631.00934579
xmm0050150301,fullrun,27744.9707031,25453.1478204,18,X052445.46-334652.9,xmm,mos1,346.155269425,225.921857471,81.1894194673,-33.7813527006,24.6592,13.4460477465,0.000968808756756,0.000528267291742,1.87986285703,0.96661029731,3.84709,2.7565,5.551136875,3.84709,,,0.0,,,6.28664982299,F,F,1.781837,1.8,0.3,8.0,1.84347e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050150301_pi300-10000_pass1_cl_src18.html,0.9998,156.137,,,,24.6592,156.137,,,,,,,,,,,4953.83783784,-5454.59459459
xmm0050150301,fullrun,27744.9707031,25453.1478204,3,X052526.54-333704.2,xmm,mos1,228.298367816,361.218894253,81.3605635762,-33.6178466271,29.5055,12.3976005743,0.00115920717061,0.000487074866858,2.24931439495,0.985958842548,7.74749,2.90823,12.13374,7.74749,,,0.0,,,6.7845914215,F,F,1.606383,1.8,0.3,8.0,1.90329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050150301_pi300-10000_pass1_cl_src3.html,0.9998,124.195,,,,29.5055,124.195,,,,,,,,,,,-6930.91666667,4671.61111111
xmm0050150301,fullrun,27744.9707031,25453.1478204,13,X052609.57-334429.4,xmm,mos1,104.995300293,258.678009033,81.5398768858,-33.7414980887,76.9510955811,11.9491386414,0.00277351511394,0.00043067764494,5.86626923786,0.999999984776,10.8749996871,,,10.8749996871,,,0.0,,,14.3176684981,F,F,1.489379,1.8,0.3,8.0,7.30209e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0050150301_pi300-10000_pass1_cl_src13.html,0.9998,13.7946186066,,,,,,,,,,,,,,,,1885.3553719,15390.1900826
xmm0050150301,fullrun,27744.9707031,25453.1478204,17,X052607.19-334635.0,xmm,mos1,111.902786207,229.811303448,81.5299542609,-33.7763758436,39.1765,12.0495020644,0.00153916119687,0.000473399257696,2.98657082218,0.998210695614,3.92437,2.9446825,5.34937,3.92437,,,0.0,,,14.4157780793,F,F,1.505432,1.8,0.3,8.0,4.74909e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0050150301_pi300-10000_pass1_cl_src17.html,0.9998,106.014,,,,39.1765,106.014,,,,,,,,,,,4373.52083333,14939.7708333
xmm0050150301,fullrun,25133.4257812,18899.8827883,11,X052539.46-333622.2,xmm,pn,191.16368103,370.495697021,81.4144195973,-33.6061580837,67.6617660522,12.8814620972,0.00269210280529,0.000512523131915,3.40911352327,0.999553702336,10.8749996871,,,10.8749996871,,,0.0,,,9.36906575538,F,F,1.559199,1.8,0.3,8.0,1.39195e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src11.html,0.9998,48.6509017944,,,,,,,,,,,,,,,,8199.99393939,7871.23636364
xmm0050150301,fullrun,25133.4257812,18899.8827883,12,X052528.69-335130.2,xmm,pn,222.333053589,162.495864868,81.369523114,-33.8583797824,68.1963272095,14.453212738,0.00271337173862,0.000575059399536,3.43604719314,0.99962431849,10.8749996871,,,10.8749996871,,,0.0,,,11.2950492894,F,F,1.65425,1.8,0.3,8.0,1.34337e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src12.html,0.9998,48.6197738647,,,,,,,,,,,,,,,,5766.16751269,-10232.1370558
xmm0050150301,fullrun,25133.4257812,18899.8827883,13,X052505.47-334058.3,xmm,pn,288.79385977,307.45857931,81.2727942756,-33.6828478449,39.7101,19.59788509,0.002101075015,0.00103693082388,2.00077897488,0.975615645829,4.30714,3.191515,6.40714,4.30714,,,0.0,,,0.958720809423,F,F,1.691699,1.8,0.3,8.0,7.24891e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src13.html,0.9998,344.367,,,,39.7101,344.367,,,,,,,,,,,-224.784810127,2253.12658228
xmm0050150301,fullrun,25133.4257812,18899.8827883,14,X052402.30-334103.8,xmm,pn,470.066261149,305.984344759,81.0095625098,-33.6843798508,70.7529,17.0815953587,0.00374356446489,0.000903794097325,3.56485918523,0.999735403036,7.74181,6.14431,10.93681,7.74181,,,0.0,,,12.4833340705,F,F,1.905807,1.8,0.3,8.0,3.13042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src14.html,0.9998,221.028,,,,70.7529,221.028,,,,,,,,,,,-16008.3931034,1899.71034483
xmm0050150301,fullrun,25133.4257812,18899.8827883,15,X052549.80-335116.0,xmm,pn,161.878975446,165.320397204,81.4574854055,-33.8544391243,54.4143,15.3451392956,0.0028790835114,0.000811917777606,2.74164475467,0.996515277832,8.1488,,,6.42601983791,,,21.5717084086,,,13.8035581442,F,F,1.583053,1.8,0.3,8.0,1.91866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src15.html,0.9998,181.059,,,,54.4143,181.059,,,,,,,,,,,11000.7857143,-9925.8125
xmm0050150301,fullrun,25133.4257812,18899.8827883,16,X052522.26-334204.1,xmm,pn,240.626225287,292.287344828,81.3427570156,-33.7011521413,102.158,18.3753911523,0.00540522096995,0.000972249354798,5.14719374959,0.999999671591,7.36722,5.39339778767,10.2377799752,4.73375,3.46519823865,6.53767299451,276.414031172,355.52345466,90.0,4.21946030237,F,F,1.63942,1.8,0.3,8.0,1.64618e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src16.html,0.9998,235.497,,,,102.158,235.497,,,,,,,,,,,3986.73333333,1003.46666667
xmm0050150301,fullrun,25133.4257812,18899.8827883,17,X052500.73-334215.0,xmm,pn,302.40871954,289.819524138,81.2530225058,-33.7041623742,55.9463,19.6356385178,0.00296013825743,0.00103892848652,2.8188340186,0.996988438283,4.07441,3.13422105078,5.044927625,4.07441,,,0.0,,,0.669210375,F,F,1.712585,1.8,0.3,8.0,1.18062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src17.html,0.9998,329.612,,,,55.9463,329.612,,,,,,,,,,,-1390.57647059,721.094117647
xmm0050150301,fullrun,25133.4257812,18899.8827883,18,X052416.46-334332.2,xmm,pn,429.360229492,273.679443359,81.0685751527,-33.7256005698,86.0119018555,16.0008811951,0.00342221162384,0.000636637493604,4.33367845514,0.999985213576,10.8749996871,,,10.8749996871,,,0.0,,,9.66016644643,F,F,1.86692,1.8,0.3,8.0,2.62889e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src18.html,0.9998,45.72265625,,,,,,,,,,,,,,,,-12367.3881579,-830.598684211
xmm0050150301,fullrun,25133.4257812,18899.8827883,19,X052448.12-334320.9,xmm,pn,338.562835693,274.662719727,81.2004911621,-33.7224721924,110.638893127,15.6125974655,0.00633582985029,0.000894068623893,5.57450047149,0.999999954929,10.8749996871,,,10.8749996871,,,0.0,,,3.38141318836,F,F,1.759449,1.8,0.3,8.0,2.17095e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src19.html,0.9998,58.8162498474,,,,,,,,,,,,,,,,-4492.37777778,-609.155555556
xmm0050150301,fullrun,25133.4257812,18899.8827883,20,X052443.19-334431.9,xmm,pn,352.673980713,258.081726074,81.179972622,-33.7422014907,82.0450973511,14.3234844208,0.00548228854313,0.000957101408858,4.13381245002,0.999966658632,10.8749996871,,,10.8749996871,,,0.0,,,4.90123830063,F,T,1.780615,1.8,0.3,8.0,2.1085e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src20.html,0.9998,56.8924293518,,,,,,,,,,,,,,,,-5645.74712644,-2120.09195402
xmm0050150301,fullrun,25133.4257812,18899.8827883,21,X052442.45-334634.5,xmm,pn,354.784423828,230.14225769,81.1768734184,-33.7762451589,106.524711609,14.422539711,0.00423836816103,0.000573838991808,5.36720892901,0.999999876451,10.8749996871,,,10.8749996871,,,0.0,,,6.41909529909,F,F,1.790987,1.8,0.3,8.0,2.20725e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src21.html,0.9998,56.7301826477,,,,,,,,,,,,,,,,-5770.11578947,-4546.65263158
xmm0050150301,fullrun,25133.4257812,18899.8827883,22,X052510.06-334823.4,xmm,pn,275.652832031,205.231109619,81.2919181973,-33.8064947218,71.0431671143,13.4156885147,0.00457682367414,0.000864280737005,3.57948418843,0.999735403036,10.8749996871,,,10.8749996871,,,0.0,,,6.95637476,F,F,1.704957,1.8,0.3,8.0,1.70097e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src22.html,0.9998,55.3163528442,,,,,,,,,,,,,,,,1122.42857143,-6588.70238095
xmm0050150301,fullrun,25133.4257812,18899.8827883,23,X052444.53-334839.1,xmm,pn,348.812424368,201.507793103,81.185531362,-33.8108506847,56.6717,18.1578275132,0.0029985193958,0.000960736981315,2.8553830343,0.997402628327,3.75061,2.90295375,5.50061,3.75061,,,0.0,,,7.9314505622,F,F,1.791875,1.8,0.3,8.0,1.87636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src23.html,0.9998,273.035,,,,56.6717,273.035,,,,,,,,,,,-5315.41463415,-7022.34146341
xmm0050150301,fullrun,25133.4257812,18899.8827883,24,X052547.01-335431.8,xmm,pn,169.924591064,120.89540863,81.4458920573,-33.9088264383,71.2743606567,12.3435134888,0.00283583946244,0.00049111941986,3.59113279115,0.999778610954,10.8749996871,,,10.8749996871,,,0.0,,,15.889960953,F,F,1.60425,1.8,0.3,8.0,3.74362e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0050150301_pi300-10000_pass1_cl_src24.html,0.9998,34.9986000061,,,,,,,,,,,,,,,,10216.1769912,-13708.9380531