fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0070340401,fullrun,14531.6113281,6759.69834968,1,X134915.49+601128.5,xmm,mos1,453.352630615,375.913146973,207.314554094,60.1912635347,68.3854522705,11.4441347122,0.00470597862318,0.000787533774047,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,12.5576848506,F,F,5.4938,1.8,0.3,8.0,9.81517e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0070340401_pi300-10000_pass1_cl_src1.html,0.9998,10.7018527985,,,,,,,,,,,,,,,,-8142.95918367,12083.0306122
xmm0070340401,fullrun,11785.75,1757.31465091,1,X134942.08+595820.3,xmm,pn,408.499969482,197.02230835,207.425351268,59.9723132808,53.7953681946,12.7775335312,0.00456444165154,0.00108415107492,5.29011875219,0.999999628332,10.8749996871,,,10.8749996871,,,0.0,,,10.85051569,F,F,5.673185,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src1.html,0.9998,44.1049308777,,,,,,,,,,,,,,,,-2552.4,14138.3142857
xmm0070340401,fullrun,11785.75,1757.31465091,2,X135142.90+595934.6,xmm,pn,200.087936401,210.590011597,207.92874075,59.9929387589,135.13168335,17.1992034912,0.0114656838427,0.00145932193464,13.2885539424,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.56053300454,F,F,5.55282,1.8,0.3,8.0,7.67751e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src2.html,0.9998,72.9831314087,,,,,,,,,,,,,,,,-12251.9262295,-733.852459016
xmm0070340401,fullrun,11785.75,1757.31465091,4,X135114.20+600358.5,xmm,pn,249.68586731,272.019104004,207.809166253,60.0662589728,138.400970459,18.834405899,0.0215695649385,0.00293531129137,13.6100484804,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.02002075867,F,T,5.510184,1.8,0.3,8.0,7.62886e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src4.html,0.9998,57.3501472473,,,,,,,,,,,,,,,,-5403.09375,-481.4
xmm0070340401,fullrun,11785.75,1757.31465091,5,X135115.74+600309.5,xmm,pn,247.019699097,260.917510986,207.815571014,60.0526306101,157.901367188,20.0926361084,0.025770381093,0.00327922985889,15.527674809,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.6146744417,F,T,5.521344,1.8,0.3,8.0,9.43149e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src5.html,0.9998,65.4805374146,,,,,,,,,,,,,,,,-6388.84745763,-116.457627119
xmm0070340401,fullrun,11785.75,1757.31465091,6,X135035.20+600323.4,xmm,pn,316.789978027,263.270202637,207.646685492,60.0565119605,127.18624115,16.2110614777,0.0212599281222,0.00270977430046,12.5072165487,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.87590926411,F,T,5.551823,1.8,0.3,8.0,8.78897e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src6.html,0.9998,59.0365600586,,,,,,,,,,,,,,,,-2683.92307692,4595.97202797
xmm0070340401,fullrun,11785.75,1757.31465091,7,X135110.45+600327.2,xmm,pn,256.125183105,264.927520752,207.793546275,60.0575534355,127.806533813,18.865688324,0.0196666382253,0.00290301791392,12.5682147715,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.91307937699,F,T,5.521302,1.8,0.3,8.0,6.83646e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src7.html,0.9998,67.6775817871,,,,,,,,,,,,,,,,-5591.83060109,256.540983607
xmm0070340401,fullrun,11785.75,1757.31465091,8,X135118.10+600240.9,xmm,pn,242.94644165,254.262268066,207.825398135,60.0446956007,114.618087769,17.6326522827,0.00972514161327,0.00149609929641,11.2712918564,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.14216817676,F,T,5.526604,1.8,0.3,8.0,3.80203e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src8.html,0.9998,68.3162231445,,,,,,,,,,,,,,,,-6916.4751773,-71.7872340426
xmm0070340401,fullrun,11785.75,1757.31465091,9,X135126.42+600203.3,xmm,pn,228.592605591,245.932281494,207.860080155,60.034257659,95.7814788818,16.3317317963,0.00812688873274,0.00138571849872,9.41894097114,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.33491026847,F,T,5.5291,1.8,0.3,8.0,3.62994e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src9.html,0.9998,65.6554641724,,,,,,,,,,,,,,,,-8371.17266187,-551.402877698
xmm0070340401,fullrun,11785.75,1757.31465091,10,X135024.14+600153.7,xmm,pn,335.859130859,244.055847168,207.600591186,60.0315953877,118.309265137,18.3164920807,0.0100383314712,0.00155412189133,11.634274159,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.78594324596,F,F,5.58388,1.8,0.3,8.0,3.72785e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src10.html,0.9998,67.3072052002,,,,,,,,,,,,,,,,-2922.85185185,6894.43703704
xmm0070340401,fullrun,11785.75,1757.31465091,12,X135010.74+600110.0,xmm,pn,358.958343506,232.417572021,207.544768546,60.0194389142,78.3053359985,13.1911973953,0.00664406898148,0.00111924972066,7.70037533463,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,6.4932624159,F,F,5.606178,1.8,0.3,8.0,3.93398e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src12.html,0.9998,62.2568359375,,,,,,,,,,,,,,,,-2683.67961165,9152.09708738
xmm0070340401,fullrun,11785.75,1757.31465091,13,X135132.41+600100.5,xmm,pn,218.23425293,231.086853027,207.885036409,60.0168131959,99.8616714478,17.0020294189,0.00847308584076,0.00144259206406,9.82017817669,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.59295297219,F,T,5.539951,1.8,0.3,8.0,4.25911e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src13.html,0.9998,71.0432052612,,,,,,,,,,,,,,,,-9914.60185185,-524.472222222
xmm0070340401,fullrun,11785.75,1757.31465091,14,X135128.48+600032.1,xmm,pn,224.983413696,225.17477417,207.868675083,60.008904705,89.0373687744,17.8256626129,0.00755466294249,0.00151247588087,8.75573994579,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.52140391178,F,T,5.550506,1.8,0.3,8.0,3.67122e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src14.html,0.9998,85.0050125122,,,,,,,,,,,,,,,,-10043.2564103,164.628205128
xmm0070340401,fullrun,11785.75,1757.31465091,15,X135136.48+600019.4,xmm,pn,211.191818237,221.797576904,207.90199148,60.0053997895,85.7194976807,16.5984382629,0.00727314746034,0.00140834806974,8.42946776512,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.41913440082,F,T,5.546913,1.8,0.3,8.0,3.95458e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src15.html,0.9998,74.0000228882,,,,,,,,,,,,,,,,-10982.1181102,-547.976377953
xmm0070340401,fullrun,11785.75,1757.31465091,16,X134957.55+600008.2,xmm,pn,381.739103448,219.205131034,207.489797352,60.002275366,73.9107,13.9135078251,0.0420588639616,0.00791747788677,7.26821645022,0.999999999982,20.8377,,,20.8377,,,0.0,,,7.98259116247,T,F,5.628599,1.8,0.3,8.0,1.49788e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src16.html,0.9998,119.675,,,,73.9107,119.675,,,,,,,,,,,-2453.41907514,11337.4682081
xmm0070340401,fullrun,11785.75,1757.31465091,17,X135139.86+595948.8,xmm,pn,205.331741333,214.202163696,207.916097726,59.9968846914,85.0837554932,17.0189437866,0.00721920586243,0.00144402721818,8.36695027002,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.10272464367,F,T,5.551804,1.8,0.3,8.0,4.20527e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src17.html,0.9998,74.0155181885,,,,,,,,,,,,,,,,-11782.6111111,-589.951388889
xmm0070340401,fullrun,11785.75,1757.31465091,18,X134955.91+595939.1,xmm,pn,384.585113525,211.881790161,207.482959752,59.9941894715,81.7361907959,13.8309898376,0.00693517093065,0.00117353497551,8.03775808539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.85370188993,F,F,5.641655,1.8,0.3,8.0,4.30152e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src18.html,0.9998,52.2985534668,,,,,,,,,,,,,,,,-2742.70408163,11963.5102041
xmm0070340401,fullrun,11785.75,1757.31465091,19,X134952.70+595923.3,xmm,pn,390.129119873,208.875106812,207.469593357,59.9898139257,77.8935241699,13.3251724243,0.00660912747767,0.00113061726444,7.65987866084,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,9.29267250455,F,F,5.64833,1.8,0.3,8.0,4.9767e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src19.html,0.9998,48.170124054,,,,,,,,,,,,,,,,-2676.12048193,12486.1927711
xmm0070340401,fullrun,11785.75,1757.31465091,20,X134956.45+595906.7,xmm,pn,383.673400879,205.021270752,207.48521866,59.9851960061,70.1691894531,15.1151847839,0.00595373136653,0.00128249664077,6.90028449307,0.999999999842,10.8749996871,,,10.8749996871,,,0.0,,,9.16823711103,F,F,5.649455,1.8,0.3,8.0,3.34296e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src20.html,0.9998,60.3121414185,,,,,,,,,,,,,,,,-3161.85585586,12281.6756757
xmm0070340401,fullrun,11785.75,1757.31465091,21,X134949.29+595853.6,xmm,pn,396.045043945,202.232116699,207.455359699,59.9815669148,71.0668487549,14.4227132797,0.0060298961674,0.00122374166088,6.98855834386,0.999999999907,10.8749996871,,,10.8749996871,,,0.0,,,9.93612682114,F,F,5.658728,1.8,0.3,8.0,3.90133e-14,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src21.html,0.9998,47.5577735901,,,,,,,,,,,,,,,,-2766.4673913,13345.75
xmm0070340401,fullrun,11785.75,1757.31465091,22,X134953.89+595858.1,xmm,pn,388.094329834,203.021606445,207.474555186,59.9828054421,69.9928131104,14.8740615845,0.00593876614644,0.00126203776463,6.88294002961,0.999999999842,10.8749996871,,,10.8749996871,,,0.0,,,9.49238777733,F,F,5.653771,1.8,0.3,8.0,3.30101e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src22.html,0.9998,58.088104248,,,,,,,,,,,,,,,,-3107.7,12683.7636364
xmm0070340401,fullrun,11785.75,1757.31465091,23,X134945.93+595835.9,xmm,pn,401.854980469,197.941390991,207.441363954,59.9766445323,86.6010894775,15.2010622025,0.00734794896189,0.00128978318753,8.51616157266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4547529616,F,T,5.666028,1.8,0.3,8.0,5.08507e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src23.html,0.9998,47.8197212219,,,,,,,,,,,,,,,,-2832.69148936,13871.212766
xmm0070340401,fullrun,11785.75,1757.31465091,24,X135148.01+595814.8,xmm,pn,191.203353882,193.682525635,207.950033724,59.9707726639,114.233283997,19.0331878662,0.00969249169519,0.00161493225855,11.2334510958,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8683412349,F,T,5.568682,1.8,0.3,8.0,6.50265e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src24.html,0.9998,75.4537887573,,,,,,,,,,,,,,,,-13989.516129,-496.8
xmm0070340401,fullrun,11785.75,1757.31465091,25,X134956.88+595806.9,xmm,pn,382.972229004,191.274520874,207.487015015,59.9685808495,66.7950286865,14.1738157272,0.0056674398054,0.00120262314466,6.5684769092,0.999999999242,10.8749996871,,,10.8749996871,,,0.0,,,9.89564987434,F,F,5.664336,1.8,0.3,8.0,3.78073e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src25.html,0.9998,71.478263855,,,,,,,,,,,,,,,,-4268.30434783,12865.4
xmm0070340401,fullrun,11785.75,1757.31465091,26,X134946.58+595756.9,xmm,pn,400.754821777,189.658721924,207.444101815,59.9657997907,78.6152267456,13.3219690323,0.00667036266216,0.0011303454623,7.73084931235,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,10.8269583709,F,F,5.675435,1.8,0.3,8.0,4.95281e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src26.html,0.9998,51.4333839417,,,,,,,,,,,,,,,,-3279.47435897,14062.8205128
xmm0070340401,fullrun,11785.75,1757.31465091,27,X135148.31+595752.7,xmm,pn,190.666351318,188.945755005,207.951282106,59.9646389998,85.6453552246,18.1936759949,0.00726685660434,0.00154370116411,8.42217675829,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.138308597,F,T,5.57402,1.8,0.3,8.0,4.94856e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src27.html,0.9998,81.1666793823,,,,,,,,,,,,,,,,-14325.9086294,-363.436548223
xmm0070340401,fullrun,11785.75,1757.31465091,28,X135151.60+595747.2,xmm,pn,184.971084595,186.741195679,207.965018417,59.9631133299,79.8917694092,17.1599693298,0.00677867504479,0.00145599298558,7.85638172358,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.5433024987,F,T,5.572592,1.8,0.3,8.0,4.91524e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src28.html,0.9998,76.7453689575,,,,,,,,,,,,,,,,-14727.5325444,-549.384615385
xmm0070340401,fullrun,11785.75,1757.31465091,29,X135154.56+595736.2,xmm,pn,179.864852905,184.012771606,207.977318346,59.9600540283,59.3586273193,15.1436386108,0.00503647432869,0.00128491089755,5.83719747675,0.999999961413,10.8749996871,,,10.8749996871,,,0.0,,,11.9464839677,F,T,5.572855,1.8,0.3,8.0,4.45288e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src29.html,0.9998,68.6366882324,,,,,,,,,,,,,,,,-15187.6311475,-776.303278689
xmm0070340401,fullrun,11785.75,1757.31465091,30,X134950.82+595711.8,xmm,pn,393.483215332,179.510498047,207.461743704,59.9532642535,67.1707000732,13.5668363571,0.00569931485678,0.00115112202084,6.60541961104,0.999999999242,10.8749996871,,,10.8749996871,,,0.0,,,11.0374633091,F,F,5.683424,1.8,0.3,8.0,4.81204e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src30.html,0.9998,62.2241020203,,,,,,,,,,,,,,,,-4442.72,14129.1333333
xmm0070340401,fullrun,11785.75,1757.31465091,31,X135157.16+595708.6,xmm,pn,175.3409729,177.830337524,207.98816913,59.9523876695,64.5191726685,15.5961179733,0.00547433745569,0.00132330296955,6.34467421015,0.999999996544,10.8749996871,,,10.8749996871,,,0.0,,,12.4941048559,F,T,5.577614,1.8,0.3,8.0,4.83112e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src31.html,0.9998,74.7297439575,,,,,,,,,,,,,,,,-15888.0890411,-723.404109589
xmm0070340401,fullrun,11785.75,1757.31465091,32,X135153.97+595700.8,xmm,pn,180.850463867,175.473327637,207.974855034,59.9502263534,93.9937820435,18.7408866882,0.00797520582428,0.00159013102163,9.24314277726,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3349209834,F,T,5.582323,1.8,0.3,8.0,6.00166e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src32.html,0.9998,84.4077224731,,,,,,,,,,,,,,,,-15778.3419689,-359.538860104
xmm0070340401,fullrun,11785.75,1757.31465091,34,X135202.21+595537.8,xmm,pn,166.530319214,157.928375244,208.009188713,59.9271673575,101.311889648,18.9570484161,0.00859613428492,0.00160847196115,9.96278946007,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.9723728408,F,T,5.596272,1.8,0.3,8.0,7.70112e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src34.html,0.9998,74.80443573,,,,,,,,,,,,,,,,-17681.8842105,-379.384210526
xmm0070340401,fullrun,11785.75,1757.31465091,35,X135059.91+600533.8,xmm,pn,274.29208374,293.815643311,207.749628759,60.0927344199,119.862609863,16.8558826447,0.0165966637433,0.0023339339532,11.7870266792,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.7822625208,F,T,5.497988,1.8,0.3,8.0,5.38339e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src35.html,0.9998,52.4067649841,,,,,,,,,,,,,,,,-2745.1192053,28.4768211921
xmm0070340401,fullrun,11785.75,1757.31465091,36,X135102.43+600500.6,xmm,pn,269.949523926,286.272155762,207.760133441,60.0834893438,100.071151733,16.5278701782,0.0141396727413,0.00233532511629,9.84077800943,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.24574619127,F,T,5.504329,1.8,0.3,8.0,4.60115e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src36.html,0.9998,55.8512496948,,,,,,,,,,,,,,,,-3258.31111111,110.82962963
xmm0070340401,fullrun,11785.75,1757.31465091,37,X135056.08+600456.6,xmm,pn,280.877166748,285.097229004,207.733656681,60.0823792522,138.176712036,18.8625888824,0.0185670852661,0.00253460439853,13.5879953979,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.59875707721,T,T,5.510677,1.8,0.3,8.0,5.62598e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src37.html,0.9998,56.7911491394,,,,,,,,,,,,,,,,-2899.65088757,916.183431953
xmm0070340401,fullrun,11785.75,1757.31465091,38,X135052.09+600443.9,xmm,pn,287.735229492,282.857513428,207.717038871,60.0788645602,106.090263367,17.1373329163,0.0145353339612,0.00234797084704,10.4326842718,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.37029997562,T,F,5.517236,1.8,0.3,8.0,4.55323e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src38.html,0.9998,57.5706138611,,,,,,,,,,,,,,,,-2788.5511811,1508.11023622
xmm0070340401,fullrun,11785.75,1757.31465091,39,X135108.56+600437.8,xmm,pn,259.403015137,281.029846191,207.78566728,60.0771700224,112.38999939,17.2010154724,0.016688939184,0.00255420152098,11.0521865224,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.09858811544,F,T,5.504958,1.8,0.3,8.0,5.50181e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src39.html,0.9998,55.7634239197,,,,,,,,,,,,,,,,-4407.34848485,-281.090909091
xmm0070340401,fullrun,11785.75,1757.31465091,40,X135056.67+600430.5,xmm,pn,279.860717773,279.198852539,207.736109346,60.0751328288,92.4464263916,16.1010971069,0.0130022075027,0.00226455251686,9.09097920956,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.93883891408,F,F,5.516813,1.8,0.3,8.0,4.18471e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src40.html,0.9998,60.850112915,,,,,,,,,,,,,,,,-3250.38709677,1146.10483871
xmm0070340401,fullrun,11785.75,1757.31465091,41,X135104.91+600433.3,xmm,pn,265.681304932,278.713195801,207.770456176,60.075908578,97.1214370728,15.1234722137,0.0162681527436,0.00253323023207,9.55070952652,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.77206054566,F,T,5.509181,1.8,0.3,8.0,5.53832e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src41.html,0.9998,59.608631134,,,,,,,,,,,,,,,,-4281.74468085,185.205673759
xmm0070340401,fullrun,11785.75,1757.31465091,42,X135111.61+600420.8,xmm,pn,254.149902344,277.0,207.798376619,60.0724441694,98.2242202759,16.3748912811,0.0147848287597,0.00246476847678,9.65915481276,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.56716304551,F,T,5.506711,1.8,0.3,8.0,5.00791e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src42.html,0.9998,55.8321723938,,,,,,,,,,,,,,,,-4897.97740113,-427.627118644
xmm0070340401,fullrun,11785.75,1757.31465091,43,X135049.50+600409.5,xmm,pn,292.183868408,274.185699463,207.7062579,60.0692977257,109.80480957,17.5525360107,0.0151840047911,0.00242719613016,10.7979646145,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.81570603866,F,T,5.528159,1.8,0.3,8.0,4.71346e-14,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src43.html,0.9998,61.8819847107,,,,,,,,,,,,,,,,-3105.0,2293.6625
xmm0070340401,fullrun,11785.75,1757.31465091,44,X135110.49+600358.8,xmm,pn,256.077880859,272.004272461,207.793688056,60.0663242256,75.0519943237,16.0755290985,0.0112392967567,0.0024073664099,7.38044883577,0.99999999999,10.8749996871,,,10.8749996871,,,0.0,,,3.61988654903,F,T,5.513254,1.8,0.3,8.0,3.79352e-14,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src44.html,0.9998,60.9920845032,,,,,,,,,,,,,,,,-5112.01041667,-93.8229166667
xmm0070340401,fullrun,11785.75,1757.31465091,46,X135059.66+600406.6,xmm,pn,274.707244873,272.055541992,207.748580425,60.0685102766,55.1306877136,11.7864265442,0.00467774114618,0.00100005740358,5.42143115073,0.999999760874,10.8749996871,,,10.8749996871,,,0.0,,,2.57253379449,F,F,5.52036,1.8,0.3,8.0,1.61134e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src46.html,0.9998,66.7653579712,,,,,,,,,,,,,,,,-4246.93913043,1192.76521739
xmm0070340401,fullrun,11785.75,1757.31465091,47,X135040.12+600358.3,xmm,pn,308.332794189,270.203460693,207.667151628,60.0662027219,66.2864227295,12.0485076904,0.00562428549133,0.00102229452436,6.5184617127,0.999999998736,10.8749996871,,,10.8749996871,,,0.0,,,2.16901160429,F,T,5.538845,1.8,0.3,8.0,2.32586e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src47.html,0.9998,58.1665115356,,,,,,,,,,,,,,,,-2668.30645161,3587.71774194
xmm0070340401,fullrun,11785.75,1757.31465091,48,X135101.36+600330.7,xmm,pn,271.782183908,265.637609195,207.755654388,60.0585186349,76.6961,15.0633362838,0.0436438961673,0.00857178767506,7.54212658909,0.999999999997,15.9435,9.0538675,31.887,15.9435,,,0.0,,,3.08639737646,F,T,5.521094,1.8,0.3,8.0,1.35925e-13,1.0,powerlaw,,,,,,,,,,dpbscx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src48.html,0.9998,150.208,,,,76.6961,150.208,,,,,,,,,,,-4795.27986348,1338.54266212
xmm0070340401,fullrun,11785.75,1757.31465091,49,X135045.06+600407.1,xmm,pn,299.826721191,273.964233398,207.687748954,60.0686449672,102.340454102,17.1170558929,0.0145839825273,0.00243925862014,10.0639362369,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.77711810948,F,T,5.532475,1.8,0.3,8.0,4.81741e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src49.html,0.9998,59.7096099854,,,,,,,,,,,,,,,,-2780.3483871,2827.72903226
xmm0070340401,fullrun,11785.75,1757.31465091,50,X135117.75+600346.5,xmm,pn,243.563201904,267.860290527,207.823978954,60.0629145715,72.8078689575,14.5783786774,0.00617761864604,0.00123694959399,7.15976645956,0.999999999969,10.8749996871,,,10.8749996871,,,0.0,,,4.55426334013,F,T,5.510242,1.8,0.3,8.0,2.69939e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src50.html,0.9998,58.6529388428,,,,,,,,,,,,,,,,-6038.39495798,-637.411764706
xmm0070340401,fullrun,11785.75,1757.31465091,51,X135049.93+600341.7,xmm,pn,291.44229126,269.385772705,207.708049842,60.0615706357,84.7011642456,14.8115301132,0.0137122189626,0.0023978294339,8.32932708421,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.16638316316,F,F,5.53487,1.8,0.3,8.0,4.67505e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src51.html,0.9998,66.0132675171,,,,,,,,,,,,,,,,-3360.22068966,2465.19310345
xmm0070340401,fullrun,11785.75,1757.31465091,52,X135057.18+600339.0,xmm,pn,278.96862793,266.99395752,207.738249697,60.0608296965,93.676109314,16.7393417358,0.0140430191532,0.00250940071419,9.21190353641,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.68118555378,F,T,5.529468,1.8,0.3,8.0,4.68248e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src52.html,0.9998,72.4786758423,,,,,,,,,,,,,,,,-4326.28205128,1758.00854701
xmm0070340401,fullrun,11785.75,1757.31465091,53,X135041.02+600337.1,xmm,pn,306.786224365,265.957458496,207.670900281,60.0603114677,62.6676597595,14.4581308365,0.00905845686793,0.00208988739178,6.16260048357,0.999999994335,10.8749996871,,,10.8749996871,,,0.0,,,2.43131199159,F,T,5.543487,1.8,0.3,8.0,2.91012e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src53.html,0.9998,62.6249961853,,,,,,,,,,,,,,,,-2893.59748428,3721.77358491
xmm0070340401,fullrun,11785.75,1757.31465091,54,X135046.64+600332.9,xmm,pn,297.101318359,266.220184326,207.694348114,60.0591343242,78.3830108643,15.6891231537,0.0115845799446,0.00231876643375,7.70801371089,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,2.33770806109,F,F,5.539855,1.8,0.3,8.0,3.84825e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0070340401_pi300-10000_pass1_cl_src54.html,0.9998,66.9773178101,,,,,,,,,,,,,,,,-3291.53383459,3038.28571429