fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05021,fullrun,97790.3515625,97790.3539421,3,X033232.01-280310.1,chandra,ccd1,871.906126016,403.112292683,53.1333933384,-28.0527920194,341.96,21.4916960708,0.00349687680877,0.000219773697424,68.2519926837,1.0,2.4689,2.2315953125,2.77265,2.4689,,,0.0,,,9.01778122209,F,F,6.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05021_pi14-548_pass1_cl_src3.html,0.9997,119.933,,,,341.96,119.933,,,,,,,,,,,4962.70183486,4744.57110092
acisf05021,fullrun,97777.953125,97777.9541583,15,X033328.93-275641.0,chandra,ccd2,375.965054878,146.041839431,53.3705214241,-27.9447161512,729.943,28.1936748226,0.00746535394714,0.000288345475771,150.831201776,1.0,1.53096,1.44027363281,1.616311875,1.53096,,,0.0,,,5.76494072714,F,F,7.07e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05021_pi14-548_pass1_cl_src15.html,0.9997,64.9403,,,,729.943,64.9403,,,,,,,,,,,3424.1443038,3957.43670886
acisf05021,fullrun,97790.3515625,97790.3539421,1,X033301.70-275818.9,chandra,ccd1,73.1509969512,995.412664634,53.2570924859,-27.9719044155,314.728,18.1551810787,0.00321839876925,0.000185654318774,62.8167421727,1.0,0.450132,0.41298450617,0.492081380266,0.362852,0.361800712363,0.362204654219,70.638476719,51.466030813,86.369714385,1.08395263536,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05021_pi14-548_pass1_cl_src1.html,0.9997,14.8826,,,,314.728,14.8826,,,,,,,,,,,4158.91455696,4152.32278481
acisf05021,fullrun,97777.953125,97777.9541583,7,X033307.61-275127.2,chandra,ccd2,949.547607422,783.571289062,53.2816921923,-27.8575598714,300.461181641,17.6068458557,0.00307289301418,0.000180069691851,62.0855616316,1.0,0.492000009399,,,0.492000009399,,,14.3970003128,,,5.90208350307,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05021_pi14-548_pass1_cl_src7.html,0.9997,9.53880596161,,,,,,,,,,,,,,,,3995.29245283,3313.97169811
acisf05021,fullrun,97777.953125,97777.9540699,1,X033329.21-275926.5,chandra,ccd0,369.585514228,848.511840224,53.3717097121,-27.9907075983,243.775,17.2951149172,0.00249315070802,0.000176881665475,54.1465488066,1.0,1.50887,1.30330845215,1.66930828125,1.50887,,,0.0,,,6.19510916456,F,F,7.07e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05021_pi14-548_pass1_cl_src1.html,0.9997,55.346,,,,243.775,55.346,,,,,,,,,,,3418.12969283,4294.1331058
acisf05021,fullrun,97777.953125,97777.9541583,6,X033331.92-275410.6,chandra,ccd2,294.972715435,451.698231252,53.3830045932,-27.9029328436,278.416,17.8058445461,0.00284744495691,0.000182105777887,57.5302727388,1.0,2.2455994045,,,1.34445636337,,,337.809949582,,,7.11079123133,A,F,7.06e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05021_pi14-548_pass1_cl_src6.html,0.9997,38.6321,,,,278.416,38.6321,,,,,,,,,,,3340.278125,3651.1375
acisf05021,fullrun,97777.953125,97777.95406,6,X033238.91-275700.7,chandra,ccd3,680.015779821,108.922519779,53.162120631,-27.9502052912,247.274,16.7650648672,0.0025289376874,0.000171460826348,60.5158033079,1.0,1.47381078516,,,0.731429338845,,,57.2757419545,,,5.30664208764,A,F,6.95e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05021_pi14-548_pass1_cl_src6.html,0.9997,33.7934,,,,247.274,33.7934,,,,,,,,,,,4774.31538462,3993.27692308
acisf05021,fullrun,97790.3515625,97790.3539421,2,X033227.43-280552.5,chandra,ccd1,994.375976562,72.3386230469,53.1142883764,-28.0979099836,234.161483765,18.62849617,0.00239452556707,0.000190494203707,46.7364249524,1.0,5.82830892253,,,4.48495721611,,,63.3205108643,,,11.6391566924,F,F,6.97e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05021_pi14-548_pass1_cl_src2.html,0.9997,112.838516235,,,,,,,,,,,,,,,,5089.75561798,5074.49719101
acisf05021,fullrun,97777.953125,97777.95406,1,X033300.76-275520.7,chandra,ccd3,91.4781097561,312.443422764,53.253177406,-27.9224266808,202.947,14.5526327515,0.00207559516671,0.000148833804894,49.6675782085,1.0,0.4711001294,0.42478338687,0.512850432525,0.4711001294,,,0.0,,,1.97583943984,F,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05021_pi14-548_pass1_cl_src1.html,0.9997,8.83212,,,,202.947,8.83212,,,,,,,,,,,4183.91176471,3790.16666667
acisf05021,fullrun,97790.3515625,97790.3539421,39,X033232.30-280328.4,chandra,ccd1,864.205249037,365.759751295,53.1345798507,-28.0578979458,150.543,15.6096188294,0.00153945114506,0.000159623799054,30.0469637811,1.0,2.84979514656,,,1.45843348913,,,74.8609170129,,,9.1782987145,A,F,6.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05021_pi14-548_pass1_cl_src39.html,0.9997,93.1172,,,,150.543,93.1172,,,,,,,,,,,4957.02953586,4780.09704641
acisf05021,fullrun,97781.0546875,97781.0540305,3,X033335.60-274212.0,chandra,ccd6,380.857910156,551.600097656,53.3983126807,-27.7033323238,192.651641846,21.7035560608,0.00197023479268,0.00022196075588,74.5295355911,1.0,3.47440519867,,,3.16749170251,,,169.583938599,,,16.7072353723,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05021_pi14-548_pass1_cl_src3.html,0.9997,278.348358154,,,,,,,,,,,,,,,,3239.17681159,2190.42028986
acisf05021,fullrun,97777.953125,97777.9541583,4,X033312.61-275551.7,chandra,ccd2,815.377302682,246.391618208,53.3025370036,-27.9310381845,169.359,13.5555007285,0.00173209149892,0.000138636668706,34.9953647088,1.0,0.680666646458,,,0.470158,,,342.138360357,,,2.55950387393,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05021_pi14-548_pass1_cl_src4.html,0.9997,14.3926,,,,169.359,14.3926,,,,,,,,,,,3865.02906977,3852.6744186
acisf05021,fullrun,97781.0546875,97781.0540305,1,X033334.58-274207.6,chandra,ccd6,408.346191406,560.484375,53.3940681291,-27.7021222033,156.324813843,20.7133617401,0.00159872299992,0.000211834107176,60.476078301,1.0,1.7526300336,,,1.48243239755,,,152.679458618,,,16.6769653183,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05021_pi14-548_pass1_cl_src1.html,0.9997,272.675170898,,,,,,,,,,,,,,,,3267.96875,2183.70833333
acisf05021,fullrun,97777.953125,97777.95406,3,X033237.76-275212.3,chandra,ccd3,711.402320732,695.142087398,53.1573425598,-27.8700852132,122.803,12.6065022905,0.00125593703403,0.000128929855917,30.0537953591,1.0,1.62555,1.193311375,1.999378,1.62555,,,0.0,,,7.510721239,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05021_pi14-548_pass1_cl_src3.html,0.9997,36.1209,,,,122.803,36.1209,,,,,,,,,,,4803.49079755,3403.80981595
acisf05021,fullrun,97790.3515625,97790.3539421,6,X033301.47-280251.5,chandra,ccd1,79.3548699187,441.307977846,53.2561281959,-28.047631935,82.7117,10.7296738068,0.000845807312565,0.000109721315935,16.5084756792,1.0,1.01632,0.845695,1.21132,1.01632,,,0.0,,,5.60283476156,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05021_pi14-548_pass1_cl_src6.html,0.9997,32.4142,,,,82.7117,32.4142,,,,,,,,,,,4167.73831776,4708.68224299
acisf05021,fullrun,97790.3515625,97790.3539421,26,X033249.88-280514.7,chandra,ccd1,391.090792683,150.182418699,53.2078349491,-28.0874083521,88.1003,10.9501050223,0.000900911419272,0.000111975494486,17.5839894462,1.0,2.59205,2.05814375,3.26205,2.59205,,,0.0,,,8.48452529952,F,T,6.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05021_pi14-548_pass1_cl_src26.html,0.9997,31.8045,,,,88.1003,31.8045,,,,,,,,,,,4481.34883721,4999.84496124
acisf05021,fullrun,97777.953125,97777.9541583,5,X033322.78-275523.9,chandra,ccd2,541.328252033,302.873445122,53.344922511,-27.9233001773,82.941,10.0972620051,0.00084826352104,0.000103267853309,17.1384487646,1.0,0.853413,0.720258617676,1.00835628125,0.853413,,,0.0,,,4.77018678131,F,F,7.05e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05021_pi14-548_pass1_cl_src5.html,0.9997,19.0137,,,,82.941,19.0137,,,,,,,,,,,3590.75257732,3799.0
acisf05021,fullrun,97790.3515625,97790.3539421,4,X033245.73-280323.6,chandra,ccd1,502.836671748,375.872786382,53.1905449173,-28.0565562464,58.1607,9.01396694025,0.000594749319958,9.21765162359e-05,11.608327497,1.0,1.21428,0.982962003021,1.49360739258,1.21428,,,0.0,,,7.20993135741,F,F,6.95e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05021_pi14-548_pass1_cl_src4.html,0.9997,23.0909,,,,58.1607,23.0909,,,,,,,,,,,4593.07317073,4771.7804878
acisf05021,fullrun,97777.953125,97777.95406,4,X033228.97-275731.0,chandra,ccd3,947.604148374,47.1774593496,53.1207103135,-27.9586076186,74.779,8.67838614029,0.00076478536999,8.87562384522e-05,18.3007969118,1.0,2.0830317967,1.70374360041,2.5084327967,2.0830317967,,,0.0,,,7.48404155372,F,F,6.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05021_pi14-548_pass1_cl_src4.html,0.9997,0.535386,,,,74.779,0.535386,,,,,,,,,,,5040.32222222,4051.51111111
acisf05021,fullrun,97777.953125,97777.95406,2,X033250.24-275252.0,chandra,ccd3,375.076788211,614.697703252,53.2093324953,-27.8811088376,59.7604,9.33941111634,0.000611186305463,9.55167665443e-05,14.6252683743,1.0,0.821125,0.653601443359,1.0196714375,0.821125,,,0.0,,,5.21432144509,F,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05021_pi14-548_pass1_cl_src2.html,0.9997,27.4642,,,,59.7604,27.4642,,,,,,,,,,,4468.53947368,3484.93421053
acisf05021,fullrun,97777.953125,97777.95406,5,X033252.91-275119.8,chandra,ccd3,303.182388211,802.11573374,53.2204582864,-27.8554989007,56.6258,8.83419492653,0.000579127431573,9.03497101643e-05,13.858132173,1.0,2.07255,1.57863789902,3.0163401193,0.715017,0.540218413683,1.00557732237,8.93832229317,1.22465041817,17.7539472932,6.33963406644,A,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05021_pi14-548_pass1_cl_src5.html,0.9997,21.4172,,,,56.6258,21.4172,,,,,,,,,,,4396.0,3299.66666667
acisf05021,fullrun,97790.3515625,97790.3539421,17,X033238.87-275918.7,chandra,ccd1,687.709380081,873.535697154,53.1619777531,-27.9885246834,52.6851,8.31274924438,0.000538756198248,8.50059159021e-05,10.51544935,1.0,1.08556,0.854902041016,1.53977875,1.08556,,,0.0,,,5.69439036923,F,F,6.95e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05021_pi14-548_pass1_cl_src17.html,0.9997,16.4167,,,,52.6851,16.4167,,,,,,,,,,,4778.57746479,4275.54929577
acisf05021,fullrun,97777.953125,97777.9541583,1,X033331.33-275634.0,chandra,ccd2,311.211792683,160.085211382,53.3805369576,-27.9427886941,33.7728,8.27111842498,0.000345404932413,8.45913013004e-05,6.97861615408,0.99999999871,0.958768,0.602764638184,1.4384356875,0.958768,,,0.0,,,6.3107140786,F,F,7.07e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05021_pi14-548_pass1_cl_src1.html,0.9997,34.6386,,,,33.7728,34.6386,,,,,,,,,,,3361.47540984,3940.06557377
acisf05021,fullrun,97777.953125,97777.9541583,2,X033309.71-275614.3,chandra,ccd2,893.405221545,200.550002033,53.2904688483,-27.9373061921,57.4394,8.04717528081,0.000587450832831,8.23009958434e-05,11.8689455633,1.0,0.445675,0.3734875,0.528175,0.445675,,,0.0,,,1.8185688135,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05021_pi14-548_pass1_cl_src2.html,0.9997,7.31763,,,,57.4394,7.31763,,,,,,,,,,,3943.88333333,3901.65
acisf05021,fullrun,97781.0546875,97781.0540305,2,X033329.54-274042.4,chandra,ccd6,544.17578125,733.959472656,53.373077489,-27.6784328022,56.8878211975,12.5305976868,0.000581787724514,0.00012814954971,22.0077174221,1.0,1.97178021002,,,1.75693724365,,,42.7711868286,,,17.5734739023,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05021_pi14-548_pass1_cl_src2.html,0.9997,100.112182617,,,,,,,,,,,,,,,,3401.62962963,2005.09259259
acisf05021,fullrun,97790.3515625,97790.3539421,30,X033227.11-280124.4,chandra,ccd1,1003.54541016,617.227294922,53.1129709011,-28.0234408552,56.6415672302,8.36671352386,0.000579214305617,8.5557665443e-05,11.3051229155,1.0,1.10524506678,,,0.927336318088,,,90.7132644653,,,8.92341554203,F,F,6.97e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05021_pi14-548_pass1_cl_src30.html,0.9997,13.3584308624,,,,,,,,,,,,,,,,5092.12068966,4528.31034483
acisf05021,fullrun,97790.3515625,97790.3539421,29,X033229.32-280145.6,chandra,ccd1,944.092285156,574.25,53.1221676828,-28.0293240268,51.6557540894,8.71797561646,0.000528229575139,8.91496456461e-05,10.3100016089,1.0,3.56906669378,,,2.06172851305,,,125.246704102,,,8.67228784391,A,F,6.97e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf05021_pi14-548_pass1_cl_src29.html,0.9997,24.3442459106,,,,,,,,,,,,,,,,5034.48314607,4570.5505618
acisf05021,fullrun,97777.953125,97777.95406,20,X033242.02-275702.4,chandra,ccd3,596.129197358,105.685538618,53.1750986026,-27.950656458,32.8618,7.59625565657,0.000336087195678,7.76891181028e-05,8.04232642794,0.999999999963,0.557283,0.387966404297,0.9408675,0.557283,,,0.0,,,4.61524792127,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05021_pi14-548_pass1_cl_src20.html,0.9997,24.8413,,,,32.8618,24.8413,,,,,,,,,,,4690.825,3997.75
acisf05021,fullrun,97777.953125,97777.95406,9,X033234.94-275511.2,chandra,ccd3,787.183147358,331.46429878,53.1455733453,-27.9197783292,45.0644,7.20411479642,0.000460885833328,7.36784346699e-05,11.0286903054,1.0,1.18319,0.9010025,1.61319,1.18319,,,0.0,,,6.51894128188,F,F,6.95e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05021_pi14-548_pass1_cl_src9.html,0.9997,6.83487,,,,45.0644,6.83487,,,,,,,,,,,4882.07407407,3772.98148148
acisf05021,fullrun,97777.953125,97777.95406,16,X033241.85-275202.5,chandra,ccd3,601.150697154,715.228319106,53.1743894797,-27.8673519484,34.774,7.13569898468,0.000355643651825,7.29788360625e-05,8.51030251554,0.999999999996,1.23872,0.933915951172,1.65823525,1.23872,,,0.0,,,6.9958596804,F,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05021_pi14-548_pass1_cl_src16.html,0.9997,16.1442,,,,34.774,16.1442,,,,,,,,,,,4694.34615385,3385.96153846
acisf05021,fullrun,97790.3515625,97790.3539421,32,X033230.21-280020.2,chandra,ccd1,920.959586842,748.283598796,53.1258565782,-28.005611531,60.118,7.75357981838,0.000614765459571,7.92879513684e-05,11.9989861275,1.0,3.35382349595,,,2.86958823766,,,351.182189166,,,7.85287626575,F,F,6.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05021_pi14-548_pass1_cl_src32.html,0.9997,0.0,,,,60.118,0.0,,,,,,,,,,,5012.86206897,4396.18390805
acisf05021,fullrun,97790.3515625,97790.3539421,35,X033252.05-280608.2,chandra,ccd1,332.634583333,41.3828841463,53.2168841422,-28.1022808012,34.0724,8.13449445264,0.000348423898656,8.31832295578e-05,6.80052987343,0.999999997556,1.96585,1.2768263916,3.06828777344,1.96585,,,0.0,,,9.18921374015,F,T,6.96e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05021_pi14-548_pass1_cl_src35.html,0.9997,32.0976,,,,34.0724,32.0976,,,,,,,,,,,4426.85897436,5108.11538462
acisf05021,fullrun,97777.953125,97777.9540699,2,X033316.07-280131.4,chandra,ccd0,723.374973577,595.064191057,53.3169709531,-28.025377915,39.3838,7.01376432453,0.000402788813528,7.17316716681e-05,8.74780781002,0.999999999999,1.01266552059,0.62685426705,1.41745109807,1.01266552059,,,0.0,,,5.14926372848,F,F,7.06e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05021_pi14-548_pass1_cl_src2.html,0.9997,9.80909,,,,39.3838,9.80909,,,,,,,,,,,3772.0212766,4544.44680851
acisf05021,fullrun,97777.953125,97777.9540699,3,X033306.27-280055.5,chandra,ccd0,987.210579268,668.043052846,53.2761224107,-28.0154143058,37.6388,6.42014018539,0.000384942420691,6.56605498618e-05,8.36021380872,0.999999999994,0.721752186138,0.584976063091,0.890092029888,0.721752186138,,,0.0,,,3.7349629203,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05021_pi14-548_pass1_cl_src3.html,0.9997,3.5794,,,,37.6388,3.5794,,,,,,,,,,,4037.92307692,4471.76923077
acisf05021,fullrun,97790.3515625,97790.3539421,16,X033303.37-275922.1,chandra,ccd1,28.1400804878,866.877578862,53.264057964,-27.989470958,31.8169,6.2323069565,0.000325358776964,6.37314059204e-05,6.35035333378,0.999999967144,0.513837505633,0.412291486102,0.629890099383,0.513837505633,,,0.0,,,2.10795126425,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05021_pi14-548_pass1_cl_src16.html,0.9997,7.02475,,,,31.8169,7.02475,,,,,,,,,,,4123.08823529,4282.0
acisf05021,fullrun,97790.3515625,97790.3539421,20,X033251.53-275842.6,chandra,ccd1,346.997310467,947.018607724,53.2147134446,-27.9785102018,30.6853,6.76691953551,0.0003137871096,6.91983497617e-05,6.12449664024,0.999999924438,0.591492,0.4779373125,0.733992,0.591492,,,0.0,,,2.89909503529,F,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05021_pi14-548_pass1_cl_src20.html,0.9997,15.1059,,,,30.6853,15.1059,,,,,,,,,,,4438.57575758,4204.78787879
acisf05021,fullrun,97777.953125,97777.9541583,9,X033319.62-274951.4,chandra,ccd2,626.195912602,978.720796748,53.3317362045,-27.8309418406,42.7309,8.02122808552,0.000437021974187,8.20355511665e-05,8.829666152,1.0,1.60909,1.07637657422,2.21790534375,1.60909,,,0.0,,,8.28593887518,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05021_pi14-548_pass1_cl_src9.html,0.9997,21.6092,,,,42.7309,21.6092,,,,,,,,,,,3671.62666667,3117.98666667
acisf05021,fullrun,97777.953125,97777.9541583,11,X033341.65-275526.7,chandra,ccd2,32.4423828125,296.038574219,53.4235578411,-27.9240966657,29.5453567505,7.21136236191,0.000302167871268,7.3752438766e-05,6.10508171952,0.999999893114,3.13294886089,,,2.01412222323,,,83.1182785034,,,8.74702342619,A,F,7.08e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05021_pi14-548_pass1_cl_src11.html,0.9997,22.4546432495,,,,,,,,,,,,,,,,3081.10526316,3807.22807018
acisf05021,fullrun,97777.953125,97777.95406,10,X033249.65-275454.0,chandra,ccd3,390.832892276,366.697103659,53.2068790179,-27.9150012502,27.6061,5.91149980969,0.000282334875276,6.04584697391e-05,6.75608967258,0.99999999238,0.495664286187,0.378944248345,0.583483036187,0.495664286187,,,0.0,,,3.76517379177,F,F,7.03e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05021_pi14-548_pass1_cl_src10.html,0.9997,7.33973,,,,27.6061,7.33973,,,,,,,,,,,4481.13793103,3735.48275862
acisf05021,fullrun,97781.0546875,97781.0540305,4,X033321.09-273907.2,chandra,ccd6,772.131591797,927.447265625,53.3378798641,-27.6520137079,27.5755386353,8.71822452545,0.000282013090327,8.91606687219e-05,10.6679188844,1.0,4.66476561112,,,3.60200038734,,,134.461898804,,,18.5832243662,F,F,7.01e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05021_pi14-548_pass1_cl_src4.html,0.9997,48.4244613647,,,,,,,,,,,,,,,,3632.57931034,1813.23448276
acisf05021,fullrun,97790.3515625,97790.3539421,12,X033259.53-280123.5,chandra,ccd1,131.621044715,620.178601626,53.2480378433,-28.0231857406,26.3838,5.85406354595,0.000269800430011,5.98635853065e-05,5.2659577862,0.999998223327,0.672617,0.521154057617,0.881082125,0.672617,,,0.0,,,4.19156959539,F,F,7.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05021_pi14-548_pass1_cl_src12.html,0.9997,7.88626,,,,26.3838,7.88626,,,,,,,,,,,4217.35483871,4527.35483871
acisf05021,fullrun,97777.953125,97777.9541583,8,X033327.80-275701.0,chandra,ccd2,406.230857724,105.421691057,53.3658444857,-27.9502711469,43.2993,7.55736065039,0.00044283546254,7.72914873727e-05,8.94711704213,1.0,1.22895655751,0.975424799698,1.54711405751,1.22895655751,,,0.0,,,5.47531449798,F,T,7.07e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf05021_pi14-548_pass1_cl_src8.html,0.9997,13.8144,,,,43.2993,13.8144,,,,,,,,,,,3456.41666667,3997.38333333
acisf05021,fullrun,97777.953125,97777.9541583,14,X033338.47-274943.0,chandra,ccd2,117.342041016,994.920898438,53.4102950276,-27.8285979081,23.4524555206,6.55763673782,0.000239854227402,6.70666195219e-05,4.84607983197,0.999988240769,1.84553375909,,,1.15416900932,,,34.0547904968,,,10.8948336802,A,F,7.06e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05021_pi14-548_pass1_cl_src14.html,0.9997,19.5475444794,,,,,,,,,,,,,,,,3157.5,3102.03846154
acisf05021,fullrun,97790.3515625,97790.3539421,14,X033248.51-280007.0,chandra,ccd1,428.30123374,775.522347561,53.2021183199,-28.0019431096,19.9199,5.05284672239,0.000203700740783,5.1670370856e-05,3.97582427495,0.999883607138,0.837722643428,0.483347643428,1.37772264343,0.837722643428,,,0.0,,,4.27737255079,F,F,6.95e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05021_pi14-548_pass1_cl_src14.html,0.9997,5.61136,,,,19.9199,5.61136,,,,,,,,,,,4517.68,4371.4
acisf05021,fullrun,97777.953125,97777.95406,13,X033240.84-275547.0,chandra,ccd3,628.092961789,258.93651626,53.1701712379,-27.9297089832,22.0844,5.56520619564,0.000225863202939,5.69168868687e-05,5.40475426681,0.999997755438,1.01689,0.666570431885,1.62284817187,1.01689,,,0.0,,,5.09532003508,F,F,7.02e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf05021_pi14-548_pass1_cl_src13.html,0.9997,8.88712,,,,22.0844,8.88712,,,,,,,,,,,4724.36666667,3843.56666667
acisf05021,fullrun,97790.3515625,97790.3539421,15,X033246.53-275941.6,chandra,ccd1,481.477581301,827.059176829,53.1938917675,-27.9948959227,13.2588,5.35989738708,0.000135584062197,5.48101382251e-05,2.6463315025,0.99393309636,0.490058,0.31993925,1.17214734375,0.490058,,,0.0,,,4.35935145832,F,F,6.95e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf05021_pi14-548_pass1_cl_src15.html,0.9997,15.4697,,,,13.2588,15.4697,,,,,,,,,,,4571.76470588,4316.94117647
acisf05021,fullrun,97777.953125,97777.9540699,4,X033308.39-280038.1,chandra,ccd0,930.230581301,703.328276423,53.2849422737,-28.0105908292,17.0661,4.84819038405,0.000174539396428,4.95836906733e-05,3.79066933274,0.999720734662,0.576204199973,0.423079199973,0.926204199973,0.576204199973,,,0.0,,,3.57766249058,F,F,7.05e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05021_pi14-548_pass1_cl_src4.html,0.9997,6.43885,,,,17.0661,6.43885,,,,,,,,,,,3982.21052632,4434.78947368
acisf05021,fullrun,97777.953125,97777.9540699,5,X033320.02-275912.7,chandra,ccd0,616.897796764,876.766083158,53.3334304214,-27.9868711995,77.063,9.49492496021,0.000788144548182,9.71072154313e-05,17.1169951418,1.0,1.05386905493,,,0.715273131634,,,313.531736236,,,4.24910082598,F,F,7.06e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05021_pi14-548_pass1_cl_src5.html,0.9997,13.0906,,,,77.063,13.0906,,,,,,,,,,,3668.25301205,4265.48192771
acisf05021,fullrun,97777.953125,97777.9540699,6,X033326.25-275829.7,chandra,ccd0,449.313697154,964.14904065,53.3593558981,-27.9749130946,90.2197,9.90725945961,0.000922701456263,0.000101324242166,20.0393206414,1.0,1.3124,1.06549660156,1.64160453125,0.972709,0.945338587548,0.98640089172,317.4841,,,5.29914558176,F,F,7.07e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf05021_pi14-548_pass1_cl_src6.html,0.9997,7.93409,,,,90.2197,7.93409,,,,,,,,,,,3498.24509804,4180.38235294
acisf05021,fullrun,97777.953125,97777.9540699,7,X033315.91-280333.4,chandra,ccd0,727.260009766,346.580078125,53.3163090523,-28.0592692605,17.7972602844,5.00008630753,0.000182017101906,5.11371545144e-05,3.95307239304,0.999858288202,1.89420679278,,,0.920630928461,,,82.3388824463,,,6.91552932023,A,F,7.07e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf05021_pi14-548_pass1_cl_src7.html,0.9997,7.20273971558,,,,,,,,,,,,,,,,3776.24,4795.44