fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01663,fullrun,10726.59375,10726.593719,1,X131118.22-011429.5,chandra,ccd2,1234.13982114,416.931292683,197.825937196,-1.2415385383,220.522,15.6656630884,0.0205584273912,0.00146045019154,62.9951946767,1.0,0.90948,0.825494963882,1.01041976172,0.90948,,,0.0,,,4.95398480816,F,F,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01663_pi14-548_pass1_cl_src1.html,0.9997,24.891,,,,220.522,24.891,,,,,,,,,,,4022.5907173,3110.93248945
acisf01663,fullrun,10726.59375,10726.593719,1,X131137.70-011949.6,chandra,ccd3,271.469489837,735.387556911,197.907091537,-1.33044704989,58.0402,7.618411908,0.00541087445587,0.000710236532391,22.1549668164,1.0,0.478309746956,0.405755120491,0.526180840706,0.478309746956,,,0.0,,,2.74190211546,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01663_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,58.0402,0.0,,,,,,,,,,,4406.03448276,3907.06896552
acisf01663,fullrun,10726.59375,10726.593719,11,X131129.67-011602.9,chandra,ccd2,885.215573171,227.215034553,197.873634432,-1.26746724027,29.5654,5.43753084313,0.00275627012042,0.000506920379626,8.44577016668,0.999999999976,0.371491577783,0.324648326806,0.459667109033,0.371491577783,,,0.0,,,1.72451503275,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01663_pi14-548_pass1_cl_src11.html,0.9997,0.00134167,,,,29.5654,0.00134167,,,,,,,,,,,4068.2,3503.0
acisf01663,fullrun,10726.59375,10726.593719,7,X131135.53-010925.1,chandra,ccd2,706.723280488,1035.78969309,197.898034235,-1.15696234812,22.3106,5.84646901984,0.00207993455175,0.000545044638876,6.37333504301,0.999999914554,1.5,1.40640512295,3.0,1.2875,0.862231827951,1.5,9.012304928,,,7.76249580759,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01663_pi14-548_pass1_cl_src7.html,0.9997,11.8706,,,,22.3106,11.8706,,,,,,,,,,,3249.79310345,3367.48275862
acisf01663,fullrun,10726.59375,10726.593719,2,X131200.93-012435.0,chandra,ccd1,514.03125,540.78125,198.003872397,-1.40972556689,27.3179016113,5.65690803528,0.00254674511962,0.000527372292709,33.4056594308,1.0,3.90700326945,,,1.98176143236,,,23.8457069397,,,9.86112833382,A,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01663_pi14-548_pass1_cl_src2.html,0.9997,4.68209934235,,,,,,,,,,,,,,,,4673.9375,4781.71875
acisf01663,fullrun,10726.59375,10726.593719,23,X131119.90-012147.7,chandra,ccd3,813.960777033,495.357463415,197.832930313,-1.36325035148,26.5345,5.2685254104,0.00247371480962,0.000491165438676,10.1286861002,1.0,1.05353798712,0.941374910503,1.31879200665,1.05353798712,,,0.0,,,5.94198480342,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01663_pi14-548_pass1_cl_src23.html,0.9997,1.22286,,,,26.5345,1.22286,,,,,,,,,,,4833.25,3494.17857143
acisf01663,fullrun,10726.59375,10726.593719,20,X131129.45-012026.2,chandra,ccd3,522.5,660.5,197.872706351,-1.3406132658,23.9336185455,6.85585594177,0.00223124120384,0.000639145669993,9.13588383006,0.999999999986,0.492000009399,,,0.492000009399,,,90.0,,,3.53073096345,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01663_pi14-548_pass1_cl_src20.html,0.9997,23.0663814545,,,,,,,,,,,,,,,,4568.52,3705.74666667
acisf01663,fullrun,10726.59375,10726.593719,16,X131129.38-012028.7,chandra,ccd3,524.5,655.5,197.872432936,-1.34129659591,21.7696723938,6.32472848892,0.00202950462699,0.000589630624745,8.30986746237,0.999999999722,0.492000009399,,,0.492000009399,,,90.0,,,3.57488503148,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf01663_pi14-548_pass1_cl_src16.html,0.9997,18.2303276062,,,,,,,,,,,,,,,,4575.90804598,3704.8045977
acisf01663,fullrun,10726.59375,10726.593719,7,X131127.11-011800.6,chandra,ccd3,594.314115854,956.895140854,197.862957944,-1.30017417609,18.4477,4.89616176203,0.00171981113652,0.00045645113074,7.04181207749,0.999999980552,0.635527579659,0.491152579659,1.07552757966,0.635527579659,,,0.0,,,2.11456309537,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01663_pi14-548_pass1_cl_src7.html,0.9997,5.5247,,,,18.4477,5.5247,,,,,,,,,,,4321.28571429,3521.76190476
acisf01663,fullrun,10726.59375,10726.593719,1,X131154.34-012246.2,chandra,ccd1,714.880859375,761.880859375,197.976413807,-1.37950986305,19.5319480896,4.58259487152,0.00182089011651,0.000427218066761,23.8846165853,1.0,1.86415274462,,,1.35207697686,,,57.5811233521,,,7.41216895502,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01663_pi14-548_pass1_cl_src1.html,0.9997,1.46805143356,,,,,,,,,,,,,,,,4547.56,4514.12
acisf01663,fullrun,10726.59375,10726.593719,4,X131135.59-012012.6,chandra,ccd3,335.719621951,688.61646748,197.898308325,-1.33683912444,19.1853,5.71521653133,0.00178857365925,0.000532808230512,7.32336699156,0.999999995114,0.945739,0.633908699236,1.36160494054,0.48123,0.296584119362,0.752412107914,242.667709644,299.119645567,86.760432963,3.03981838847,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01663_pi14-548_pass1_cl_src4.html,0.9997,13.4784,,,,19.1853,13.4784,,,,,,,,,,,4473.79166667,3871.75
acisf01663,fullrun,10726.59375,10726.593719,8,X131133.29-011711.6,chandra,ccd3,406.07410935,1056.46458333,197.888690733,-1.2865665497,19.0141,4.3623173085,0.00177261475379,0.000406682831254,7.25801693558,0.999999980552,0.39083755831,0.315105136435,0.50083755831,0.39083755831,,,0.0,,,0.398479020628,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01663_pi14-548_pass1_cl_src8.html,0.9997,0.0157123,,,,19.0141,0.0157123,,,,,,,,,,,4159.15789474,3662.42105263
acisf01663,fullrun,10726.59375,10726.593719,3,X131155.80-012557.5,chandra,ccd1,670.805046951,373.598162602,197.982509407,-1.43264300387,21.5052,4.63736994427,0.0020048528359,0.000432325404269,26.2976050435,1.0,3.72803776413,3.27261149656,4.41084376413,3.72803776413,,,0.0,,,10.2066338067,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01663_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,21.5052,0.0,,,,,,,,,,,4886.79166667,4694.0
acisf01663,fullrun,10726.59375,10726.593719,19,X131129.61-012026.2,chandra,ccd3,517.633300781,660.566650391,197.873371643,-1.34060416077,13.6766891479,5.09916448593,0.00127502635587,0.000475375942187,5.22063318582,0.999989117287,0.492000009399,,,0.492000009399,,,65.3006439209,,,3.51507834123,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd3_acisf01663_pi14-548_pass1_cl_src19.html,0.9997,12.3233108521,,,,,,,,,,,,,,,,4566.42666667,3710.04
acisf01663,fullrun,10726.59375,10726.593719,3,X131119.25-012030.6,chandra,ccd3,833.818436382,652.102432927,197.830216216,-1.34182850584,13.6633,3.69639013093,0.00127377946618,0.000344600927138,5.21552231218,0.999989117287,0.804640120557,0.644592757276,0.975357308057,0.804640120557,,,0.0,,,5.13520636894,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01663_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.6633,0.0,,,,,,,,,,,4699.38461538,3423.0
acisf01663,fullrun,10726.59375,10726.593719,10,X131155.94-011014.6,chandra,ccd2,83.9284667969,934.5,197.983098706,-1.17073550633,10.8689460754,3.74171423912,0.00101327092852,0.000348825939,3.10486651651,0.99807699659,2.90185206807,,,2.46669212285,,,165.833465576,,,8.70562818594,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01663_pi14-548_pass1_cl_src10.html,0.9997,3.13105368614,,,,,,,,,,,,,,,,3109.0,3982.73333333
acisf01663,fullrun,10726.59375,10726.593719,2,X131122.33-012044.8,chandra,ccd3,740.036144919,623.172987805,197.843036544,-1.34578249875,12.8944,3.59087733012,0.00120210059795,0.000334765152757,4.9220196367,0.999966017219,0.56973435622,0.429181954925,0.742100414814,0.56973435622,,,0.0,,,4.75196997025,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01663_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,12.8944,0.0,,,,,,,,,,,4683.58333333,3512.0
acisf01663,fullrun,10726.59375,10726.593719,5,X131144.42-011908.5,chandra,ccd3,66.7543231707,818.927355081,197.935076627,-1.31902966106,10.3529,3.22884129372,0.000965160106539,0.000301012161524,3.95188431387,0.999712334196,0.681221,0.498342717041,0.855910703125,0.681221,,,0.0,,,3.08900673383,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01663_pi14-548_pass1_cl_src5.html,0.9997,0.0725161,,,,10.3529,0.0725161,,,,,,,,,,,4250.0,4070.27272727
acisf01663,fullrun,10726.59375,10726.593719,21,X131129.43-012024.2,chandra,ccd3,523.055664062,664.555664062,197.872630409,-1.34005900637,9.69511413574,4.24275875092,0.000903839012608,0.000395536422729,3.70079586147,0.999223543878,0.613286464963,,,0.492000009399,,,25.2294902802,,,3.50182184266,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf01663_pi14-548_pass1_cl_src21.html,0.9997,8.30488586426,,,,,,,,,,,,,,,,4565.07216495,3702.25773196
acisf01663,fullrun,10726.59375,10726.593719,6,X131123.64-011907.8,chandra,ccd3,699.681640625,819.772705078,197.848485292,-1.31884566897,9.59137916565,3.31664919853,0.000894168275408,0.000309198745526,3.66119839592,0.999223543878,0.69470333902,,,0.492000009399,,,11.833237648,,,3.42228900939,F,F,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01663_pi14-548_pass1_cl_src6.html,0.9997,1.40862047672,,,,,,,,,,,,,,,,4482.54545455,3481.27272727
acisf01663,fullrun,10726.59375,10726.593719,5,X131145.56-012335.4,chandra,ccd1,982.5,661.899902344,197.939828932,-1.39317484466,9.30394077301,3.16228961945,0.000867371447384,0.000294808356557,11.3773115245,0.999999997312,1.0659177135,,,0.799599252717,,,157.277923584,,,6.94647375963,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01663_pi14-548_pass1_cl_src5.html,0.9997,0.696058928967,,,,,,,,,,,,,,,,4742.46153846,4301.15384615
acisf01663,fullrun,10726.59375,10726.593719,1,X131105.80-011130.1,chandra,ccd6,457.25,79.0834960938,197.774184179,-1.19170108488,8.93100261688,3.464158535,0.000832603836898,0.00032295048004,11.3356463997,0.999999998667,2.97538232193,,,2.24188904849,,,133.073181152,,,9.22060257247,F,F,1.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01663_pi14-548_pass1_cl_src1.html,0.9997,3.06899690628,,,,,,,,,,,,,,,,3834.5,2622.5
acisf01663,fullrun,10723.4941406,10723.493778,1,X131156.65-011723.5,chandra,ccd0,1039.5,451.944335938,197.986032107,-1.28984769984,8.71693515778,3.00000572205,0.000812881975435,0.000279760104604,11.4393835266,0.999999999291,0.677523296425,,,0.492000009399,,,58.5360412598,,,5.44489363526,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01663_pi14-548_pass1_cl_src1.html,0.9997,0.283064752817,,,,,,,,,,,,,,,,3908.77777778,4329.66666667
acisf01663,fullrun,10723.4941406,10723.493778,2,X131159.58-011704.4,chandra,ccd0,950.269287109,490.730957031,197.998229821,-1.28454644722,11.8562259674,3.60556983948,0.00110563077033,0.00033623087802,15.5591287034,1.0,1.81934281582,,,0.930085289126,,,33.6610183716,,,6.17327470864,A,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01663_pi14-548_pass1_cl_src2.html,0.9997,1.14377450943,,,,,,,,,,,,,,,,3839.92307692,4399.23076923
acisf01663,fullrun,10726.59375,10726.593719,9,X131120.64-012256.6,chandra,ccd3,791.055664062,354.722167969,197.835992772,-1.38240218401,8.09298992157,3.00001573563,0.000754479086027,0.000279680185486,3.08923682479,0.995190118515,0.673800777909,,,0.518481040369,,,52.9012565613,,,6.77681286691,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01663_pi14-548_pass1_cl_src9.html,0.9997,0.907009601593,,,,,,,,,,,,,,,,4961.2,3577.6
acisf01663,fullrun,10726.59375,10726.593719,4,X131152.17-011314.7,chandra,ccd2,198.875,568.5,197.967387555,-1.22075578586,7.78949022293,2.82843160629,0.000726184865925,0.000263684050879,2.22517686683,0.985723082226,0.521844790891,,,0.492000009399,,,90.0,,,5.84321801708,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01663_pi14-548_pass1_cl_src4.html,0.9997,0.210509777069,,,,,,,,,,,,,,,,3491.44444444,4013.88888889
acisf01663,fullrun,10726.59375,10726.593719,2,X131148.24-011522.9,chandra,ccd2,318.875,307.875,197.950984639,-1.25637488214,7.77556753159,2.82843208313,0.000724886893295,0.000263684079982,2.22119965525,0.985723082226,0.493216665153,,,0.492000009399,,,12.5574178696,,,3.79029013799,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01663_pi14-548_pass1_cl_src2.html,0.9997,0.224432617426,,,,,,,,,,,,,,,,3782.625,4006.375
acisf01663,fullrun,10726.59375,10726.593719,17,X131129.55-012028.3,chandra,ccd3,519.285644531,656.214355469,197.873145751,-1.34119898354,7.75198888779,3.74175810814,0.000722688797396,0.00034883004264,2.95907072288,0.995190118515,0.492000009399,,,0.492000009399,,,25.3813171387,,,3.55324405284,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01663_pi14-548_pass1_cl_src17.html,0.9997,6.24801111221,,,,,,,,,,,,,,,,4571.7654321,3710.75308642
acisf01663,fullrun,10726.59375,10726.593719,14,X131129.29-012030.9,chandra,ccd3,527.375,651.0,197.872039907,-1.34191159156,7.71993350983,4.00012350082,0.000719700357877,0.000372916460037,2.94683462041,0.995190118515,0.492000009399,,,0.492000009399,,,68.3678512573,,,3.61801849301,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf01663_pi14-548_pass1_cl_src14.html,0.9997,8.28006649017,,,,,,,,,,,,,,,,4579.15,3704.5625
acisf01663,fullrun,10726.59375,10726.593719,3,X131136.50-011510.8,chandra,ccd2,676.642822266,332.643066406,197.902077956,-1.25299052524,6.84315490723,2.64575457573,0.000637961609755,0.00024665374076,1.95484294349,0.974302861707,0.492000009399,,,0.492000009399,,,45.0,,,2.03845596186,F,F,1.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01663_pi14-548_pass1_cl_src3.html,0.9997,0.156845197082,,,,,,,,,,,,,,,,3889.28571429,3660.85714286
acisf01663,fullrun,10726.59375,10726.593719,4,X131141.99-012342.0,chandra,ccd1,1091.21435547,648.642822266,197.924966972,-1.39498688081,6.34925699234,2.64576601982,0.000591917370912,0.000246654817602,7.76418041702,0.999999451284,1.35291298781,,,0.713703379914,,,174.29776001,,,6.75984984013,A,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01663_pi14-548_pass1_cl_src4.html,0.9997,0.650742888451,,,,,,,,,,,,,,,,4794.55555556,4211.44444444
acisf01663,fullrun,10726.59375,10726.593719,22,X131129.49-012022.8,chandra,ccd3,521.318359375,667.5,197.872867918,-1.33965660154,5.78498458862,3.31671929359,0.000539312313776,0.000309205264784,2.20823052978,0.976435956282,0.492000009399,,,0.492000009399,,,77.2200164795,,,3.47404088245,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_ccd3_acisf01663_pi14-548_pass1_cl_src22.html,0.9997,5.21501541138,,,,,,,,,,,,,,,,4562.84337349,3701.5060241
acisf01663,fullrun,10723.4941406,10723.493778,3,X131202.47-011510.8,chandra,ccd0,862.166748047,721.5,198.010272068,-1.25300754002,5.4447312355,2.4495036602,0.000507738557644,0.000228424018133,7.14521419223,0.999997337517,0.991657724251,,,0.639126734069,,,180.0,,,7.17812861065,A,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01663_pi14-548_pass1_cl_src3.html,0.9997,0.555268645287,,,,,,,,,,,,,,,,3596.5,4396.33333333
acisf01663,fullrun,10723.4941406,10723.493778,4,X131200.30-011041.3,chandra,ccd0,928.25,1269.25,198.001235449,-1.17814900634,14.2011861801,4.00004196167,0.00132430589292,0.000373016635422,18.636460213,1.0,0.673164708123,,,0.492000009399,,,126.127662659,,,9.08060377483,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01663_pi14-548_pass1_cl_src4.html,0.9997,1.79881417751,,,,,,,,,,,,,,,,3110.0,4126.33333333
acisf01663,fullrun,10723.4941406,10723.493778,5,X131217.22-011630.0,chandra,ccd0,412.5,560.5,198.071742318,-1.27500735039,9.22531604767,3.31665825844,0.000860290077981,0.000309288938297,12.1065404885,0.999999999291,0.492000009399,,,0.492000009399,,,90.0,,,10.6037020401,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01663_pi14-548_pass1_cl_src5.html,0.9997,1.77468442917,,,,,,,,,,,,,,,,3558.5,4877.0
acisf01663,fullrun,10726.59375,10726.593719,12,X131133.36-011656.4,chandra,ccd3,403.166503906,1087.0,197.889019842,-1.28232504585,5.42934894562,2.4495074749,0.000506157812197,0.000228358374443,2.07247813972,0.976435956282,0.681896371517,,,0.492000009399,,,48.8559455872,,,0.447057667703,T,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01663_pi14-548_pass1_cl_src12.html,0.9997,0.570650994778,,,,,,,,,,,,,,,,4118.71428571,3663.57142857
acisf01663,fullrun,10726.59375,10726.593719,15,X131129.32-012029.6,chandra,ccd3,526.299804688,653.600097656,197.872186867,-1.34155625999,5.42317485809,3.16236424446,0.000505582196638,0.000294815312373,2.07012138175,0.976435956282,0.492000009399,,,0.492000009399,,,20.8167705536,,,3.59494688836,F,F,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf01663_pi14-548_pass1_cl_src15.html,0.9997,4.57682514191,,,,,,,,,,,,,,,,4576.9047619,3704.71428571
acisf01663,fullrun,10726.59375,10726.593719,7,X131140.25-012508.7,chandra,ccd1,1144.25,472.25,197.917716835,-1.41909387538,3.56531715393,2.0000128746,0.000332381110638,0.000186453689821,4.35984331086,0.999358689829,0.665224246335,,,0.492000009399,,,8.13010215759,,,8.0806919122,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01663_pi14-548_pass1_cl_src7.html,0.9997,0.434682875872,,,,,,,,,,,,,,,,4980.75,4215.0
acisf01663,fullrun,10726.59375,10726.593719,6,X131139.87-012354.2,chandra,ccd1,1155.83325195,623.833251953,197.91613313,-1.39837759731,2.41815423965,1.73207175732,0.000225435418542,0.000161474526976,2.95703667618,0.995089172424,0.67369878387,,,0.492000009399,,,26.5650520325,,,6.84013822115,F,F,1.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01663_pi14-548_pass1_cl_src6.html,0.9997,0.58184581995,,,,,,,,,,,,,,,,4831.0,4160.0
acisf01663,fullrun,10723.4941406,10723.493778,7,X131156.80-011311.3,chandra,ccd0,1035.34785976,964.908908537,197.98666555,-1.21981098085,84.3632,9.18494420233,0.00786714913632,0.000856526611704,110.711274417,1.0,2.34314,1.98724823097,2.79029726563,1.19557,0.956921442322,1.4392151875,16.8465,7.67430641602,26.795998125,6.77649599135,F,F,1.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01663_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,84.3632,0.0,,,,,,,,,,,3434.19101124,4143.79775281
