fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06578,fullrun,9829.14160156,9829.14122662,1,X104545.55-594948.0,chandra,ccd3,898.543840854,934.153863821,161.439790942,-59.8300063502,103.804,12.4133234873,0.0105608054898,0.00126290600392,34.5327020853,1.0,1.38741,1.1344218457,1.671466875,1.38741,,,0.0,,,7.51274462108,F,F,1.29e+22,1.8,0.3,8.0,1.63871e-13,1.0,powerlaw,5.63076e+21,0.0,1.93473797482e+22,1.66191,0.776734911098,2.9324826274,11.4835,9,,dsxf,fullrun_ccd3_acisf06578_pi14-548_pass1_cl_src1.html,0.9997,50.2866,,,,103.804,50.2866,,,,,,,,,,,4913.1971831,3555.63380282
acisf06578,fullrun,9829.14160156,9829.14122662,1,X104457.61-595429.5,chandra,ccd1,807.101085366,1037.45389634,161.240023597,-59.9082037836,115.885,11.6191221699,0.0117899144899,0.001182106889,57.9111573717,1.0,1.85764,1.53709733594,2.16846925,1.85764,,,0.0,,,7.63721345913,F,F,1.28e+22,1.8,0.3,8.0,1.96409e-13,1.0,powerlaw,1.52111e+13,0.0,5.95508252639e+21,2.96581,1.97262317554,3.99605265711,4.80623,7,,dsxf,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src1.html,0.9997,19.119,,,,115.885,19.119,,,,,,,,,,,4934.73484848,4485.28787879
acisf06578,fullrun,9829.14160156,9829.14122662,4,X104557.12-595642.9,chandra,ccd3,721.448004065,91.0045325203,161.487986195,-59.9452415323,87.6846,9.92391555788,0.00892087705315,0.00100964172247,29.1702262848,1.0,0.433550554687,0.380278307373,0.493365007812,0.433550554687,,,0.0,,,0.605277765086,F,F,1.29e+22,1.8,0.3,8.0,1.39684e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06578_pi14-548_pass1_cl_src4.html,0.9997,10.7995,,,,87.6846,10.7995,,,,,,,,,,,4146.45555556,3954.04444444
acisf06578,fullrun,9829.14160156,9829.14122662,2,X104520.89-595738.2,chandra,ccd1,450.375229675,654.952189024,161.337037271,-59.9606178583,79.7387,9.20996742665,0.00811247629791,0.0009370060266,39.8477836158,1.0,0.899706,0.748503625061,1.06409480634,0.70518,0.581262185734,0.839651452397,36.3255749125,318.337266709,76.0371749125,4.23343936767,F,F,1.28e+22,1.8,0.3,8.0,1.29329e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src2.html,0.9997,5.0848,,,,79.7387,5.0848,,,,,,,,,,,4408.1097561,4452.0
acisf06578,fullrun,9829.14160156,9829.14122662,3,X104605.75-595049.3,chandra,ccd3,589.183268786,809.617745317,161.523941122,-59.8470234146,51.186,8.00118741188,0.00520757718362,0.000814027292775,17.0281577679,1.0,2.48833655299,,,1.10262482502,,,338.612431024,,,6.55874552394,A,F,1.29e+22,1.8,0.3,8.0,9.05497e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06578_pi14-548_pass1_cl_src3.html,0.9997,12.833,,,,51.186,12.833,,,,,,,,,,,4621.33333333,3395.7
acisf06578,fullrun,9829.14160156,9829.14122662,4,X104515.04-595811.3,chandra,ccd1,539.430876016,587.503804878,161.31267862,-59.9698077125,52.7738,7.62916640269,0.00536911754076,0.000776178542271,26.372626629,1.0,0.954004,0.809721010498,1.14638131934,0.954004,,,0.0,,,5.03752489323,F,F,1.28e+22,1.8,0.3,8.0,8.67721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src4.html,0.9997,5.43038,,,,52.7738,5.43038,,,,,,,,,,,4413.96491228,4566.70175439
acisf06578,fullrun,9829.14160156,9829.14122662,2,X104622.45-595320.2,chandra,ccd3,333.933300407,502.504010163,161.593534819,-59.8889526965,47.5506,7.58556260273,0.00483771829272,0.00077174241679,15.8187613558,1.0,1.12575,0.900770632352,1.45127468704,0.560558,0.436835127802,0.729014661006,333.122350788,319.672702888,346.164433601,5.22954381058,F,F,1.3e+22,1.8,0.3,8.0,8.32089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06578_pi14-548_pass1_cl_src2.html,0.9997,9.99016,,,,47.5506,9.99016,,,,,,,,,,,4223.0,3391.8627451
acisf06578,fullrun,9829.14160156,9829.14122662,13,X104553.72-595704.1,chandra,ccd3,773.241538618,47.8936849593,161.473852047,-59.9511337175,46.751,6.84334647669,0.00475636615701,0.000696230274912,15.5527566875,1.0,0.573913,0.494492435875,0.670385903516,0.573913,,,0.0,,,0.191190488401,F,F,1.29e+22,1.8,0.3,8.0,7.39608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06578_pi14-548_pass1_cl_src13.html,0.9997,0.080391,,,,46.751,0.080391,,,,,,,,,,,4148.72340426,4020.38297872
acisf06578,fullrun,9829.14160156,9829.14122662,5,X104635.31-600211.2,chandra,ccd2,785.032063573,261.942709586,161.647110741,-60.0364350065,39.7641,6.66415861156,0.00404552734328,0.000677999398528,29.4981283006,1.0,2.0102,,,1.50832439634,,,103.973441909,,,7.10521063091,F,F,1.3e+22,1.8,0.3,8.0,7.24829e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06578_pi14-548_pass1_cl_src5.html,0.9997,4.64691,,,,39.7641,4.64691,,,,,,,,,,,3261.14285714,3927.30952381
acisf06578,fullrun,9829.14160156,9829.14122662,11,X104522.48-595045.9,chandra,ccd3,1251.86152033,816.050367886,161.343646261,-59.8460846024,39.4712,6.71519024302,0.00401573245735,0.000683191983426,13.1309698138,1.0,4.704,3.84901767578,5.1317,1.7479,1.18131772079,2.23138354492,17.9963,6.00353994446,30.167346875,7.6118828629,A,F,1.28e+22,1.8,0.3,8.0,6.95844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06578_pi14-548_pass1_cl_src11.html,0.9997,5.62258,,,,39.4712,5.62258,,,,,,,,,,,5044.64705882,3908.43137255
acisf06578,fullrun,9829.14160156,9829.14122662,5,X104551.86-595643.5,chandra,ccd3,801.692126016,89.6980406504,161.466088972,-59.9454200147,28.7781,5.79616079832,0.00292783004961,0.000589690554891,9.57367301725,0.999999999999,0.442728,0.375037157813,0.563067275,0.442728,,,0.0,,,0.604740744138,F,F,1.29e+22,1.8,0.3,8.0,4.55255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06578_pi14-548_pass1_cl_src5.html,0.9997,4.81738,,,,28.7781,4.81738,,,,,,,,,,,4194.17241379,4019.34482759
acisf06578,fullrun,9829.14160156,9829.14122662,1,X104557.84-600013.1,chandra,ccd0,545.520998217,1158.78872695,161.490991797,-60.0036274125,23.4101,5.38296758303,0.00238169985384,0.000547653068792,10.9405055594,1.0,0.618739169871,,,0.451777839668,,,85.4709883149,,,3.0186824964,F,F,1.29e+22,1.8,0.3,8.0,3.94287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06578_pi14-548_pass1_cl_src1.html,0.9997,5.56624,,,,23.4101,5.56624,,,,,,,,,,,3807.84615385,4217.38461538
acisf06578,fullrun,9829.14160156,9829.14122662,2,X104554.67-595949.1,chandra,ccd0,593.784871951,1207.55041463,161.477798167,-59.996964006,28.7734,5.36408426481,0.0029273606417,0.000545733530121,13.4469969229,1.0,0.614882450046,0.467927223727,0.729666700046,0.614882450046,,,0.0,,,2.59081343819,F,F,1.29e+22,1.8,0.3,8.0,4.62275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06578_pi14-548_pass1_cl_src2.html,0.9997,4.66155e-28,,,,28.7734,4.66155e-28,,,,,,,,,,,3881.06896552,4224.13793103
acisf06578,fullrun,9829.14160156,9829.14122662,3,X104559.58-600517.8,chandra,ccd0,518.728515625,538.928466797,161.498232296,-60.0882721258,30.3405284882,5.91612577438,0.00308679323643,0.000601896492299,14.1793807203,1.0,2.05353168787,,,1.19450949948,,,83.4258728027,,,8.09358758845,A,F,1.29e+22,1.8,0.3,8.0,5.61274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06578_pi14-548_pass1_cl_src3.html,0.9997,4.65947151184,,,,,,,,,,,,,,,,3313.52631579,4587.28947368
acisf06578,fullrun,9829.14160156,9829.14122662,4,X104602.40-600219.9,chandra,ccd0,475.600097656,900.399902344,161.510003595,-60.038868844,27.0728397369,5.29151296616,0.00275434413925,0.00053834944265,12.652254952,1.0,0.492000009399,,,0.492000009399,,,152.768844604,,,5.19835527736,F,F,1.3e+22,1.8,0.3,8.0,4.5961e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06578_pi14-548_pass1_cl_src4.html,0.9997,0.927160620689,,,,,,,,,,,,,,,,3561.03333333,4328.5
acisf06578,fullrun,9829.14160156,9829.14122662,3,X104445.38-595441.8,chandra,ccd1,993.44140625,1011.20605469,161.189065419,-59.9116212515,25.1062736511,5.83105182648,0.0025542692747,0.000593241245952,12.5463465024,1.0,2.92616993391,,,1.34072543321,,,5.95861244202,,,9.02724485386,A,F,1.27e+22,1.8,0.3,8.0,4.79914e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src3.html,0.9997,8.8937253952,,,,,,,,,,,,,,,,5033.63888889,4649.22222222
acisf06578,fullrun,9829.14160156,9829.14122662,30,X104517.86-595822.0,chandra,ccd1,496.32702439,565.874436992,161.324435879,-59.972777855,24.6851,5.27547628182,0.0025114182746,0.0005367175965,12.3358735888,1.0,0.892407690539,0.694434057726,1.15637253429,0.892407690539,,,0.0,,,4.73081870019,F,F,1.28e+22,1.8,0.3,8.0,4.27907e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src30.html,0.9997,3.14555,,,,24.6851,3.14555,,,,,,,,,,,4372.2962963,4543.7037037
acisf06578,fullrun,9829.14160156,9829.14122662,21,X104454.78-595601.5,chandra,ccd1,849.092773438,849.907226562,161.228249554,-59.9337452188,22.9621906281,5.19619894028,0.00233613373712,0.00052865233738,11.4748848864,1.0,1.33519605422,,,0.868370566745,,,173.044952393,,,7.58106098203,A,F,1.28e+22,1.8,0.3,8.0,4.09832e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src21.html,0.9997,4.03781032562,,,,,,,,,,,,,,,,4817.03703704,4637.11111111
acisf06578,fullrun,9829.14160156,9829.14122662,5,X104539.72-600346.3,chandra,ccd0,820.759277344,724.722167969,161.415504174,-60.0628675792,22.8651752472,5.19620037079,0.0023262638133,0.000528652512003,10.6858397405,1.0,1.86611297739,,,1.13913981516,,,112.950294495,,,6.80261431008,A,F,1.29e+22,1.8,0.3,8.0,3.98925e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06578_pi14-548_pass1_cl_src5.html,0.9997,4.13482427597,,,,,,,,,,,,,,,,3647.15625,4704.5625
acisf06578,fullrun,9829.14160156,9829.14122662,6,X104538.28-600044.9,chandra,ccd0,843.53876626,1093.87098171,161.409506514,-60.0124827372,70.9245,8.42166848077,0.00721573371169,0.000856805718269,33.1459449789,1.0,0.853651,0.73880725,0.941151,0.853651,,,0.0,,,4.06798754233,F,F,1.29e+22,1.8,0.3,8.0,1.19349e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06578_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,70.9245,0.0,,,,,,,,,,,3945.0,4486.20895522
acisf06578,fullrun,9829.14160156,9829.14122662,7,X104534.02-595726.3,chandra,ccd1,249.989611565,679.553270325,161.391752832,-59.957302503,21.9613,4.68628851011,0.00223430014312,0.000476773919979,10.9747102765,1.0,0.631696,0.504781416923,0.765537949609,0.631696,,,0.0,,,2.57915587814,F,F,1.29e+22,1.8,0.3,8.0,3.59957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,21.9613,0.0,,,,,,,,,,,4304.91304348,4279.43478261
acisf06578,fullrun,9829.14160156,9829.14122662,16,X104513.40-595751.6,chandra,ccd1,564.146972656,627.029296875,161.305820859,-59.9643288076,19.9616699219,4.58258914948,0.00203086622059,0.000466224737465,9.97543606375,0.99999999999,0.492000009399,,,0.492000009399,,,54.7057418823,,,5.19033485413,F,F,1.28e+22,1.8,0.3,8.0,3.40003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src16.html,0.9997,1.03832924366,,,,,,,,,,,,,,,,4461.5625,4559.78125
acisf06578,fullrun,9829.14160156,9829.14122662,4,X104657.72-600126.8,chandra,ccd2,442.907470703,350.537109375,161.740493098,-60.024106174,18.4205589294,5.1962647438,0.0018740760861,0.000528659031261,13.6648889493,1.0,3.74347779177,,,2.59435182759,,,116.813674927,,,8.95399448834,F,F,1.31e+22,1.8,0.3,8.0,3.50211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06578_pi14-548_pass1_cl_src4.html,0.9997,8.57944107056,,,,,,,,,,,,,,,,3108.23333333,3609.2
acisf06578,fullrun,9829.14160156,9829.14122662,8,X104521.78-595212.5,chandra,ccd3,1261.64306641,639.452148438,161.340750106,-59.8701483241,18.3692779541,4.58260965347,0.00186885881703,0.000466226832941,6.11094758499,0.999999670304,1.3482706461,,,0.817850848563,,,26.706703186,,,6.48536294369,A,F,1.28e+22,1.8,0.3,8.0,3.14296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06578_pi14-548_pass1_cl_src8.html,0.9997,2.63072252274,,,,,,,,,,,,,,,,4914.71428571,4023.47619048
acisf06578,fullrun,9829.14160156,9829.14122662,22,X104505.66-595548.8,chandra,ccd1,683.486930635,876.731653479,161.273582765,-59.9302252851,16.8282,4.88001946717,0.0017120678358,0.000496483543565,8.40954859113,0.999999998041,1.47407049286,,,1.41743871657,,,146.142794519,,,6.28114159934,F,F,1.28e+22,1.8,0.3,8.0,2.99645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src22.html,0.9997,6.98639,,,,16.8282,6.98639,,,,,,,,,,,4733.26086957,4489.82608696
acisf06578,fullrun,9829.14160156,9829.14122662,7,X104624.91-594951.9,chandra,ccd3,295.417764228,925.827611789,161.603807038,-59.8310891245,11.0273,4.73494456145,0.00112189819368,0.000481724969001,3.66847583625,0.999538175322,0.758516,,,0.758516,,,0.0,,,8.28568873347,F,F,1.3e+22,1.8,0.3,8.0,2.0751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06578_pi14-548_pass1_cl_src7.html,0.9997,11.3924,,,,11.0273,11.3924,,,,,,,,,,,4531.0,3086.08333333
acisf06578,fullrun,9829.14160156,9829.14122662,14,X104500.49-595848.0,chandra,ccd1,760.75,511.699951172,161.252033819,-59.9800097896,17.1923980713,4.47217321396,0.00174912519287,0.000454991211882,8.59154912459,0.999999999647,1.70203618059,,,1.41340747672,,,156.050033569,,,6.94621558972,F,F,1.28e+22,1.8,0.3,8.0,3.074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src14.html,0.9997,2.80760121346,,,,,,,,,,,,,,,,4498.47368421,4785.10526316
acisf06578,fullrun,9829.14160156,9829.14122662,10,X104601.78-595053.4,chandra,ccd3,649.88954065,801.328032114,161.507425459,-59.8481611259,19.1871,4.38030820833,0.00195206179788,0.000445644850781,6.38301422086,0.999999898725,1.48117,1.09017029602,1.88478259766,1.48117,,,0.0,,,6.40257788144,F,F,1.29e+22,1.8,0.3,8.0,3.37242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06578_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,19.1871,0.0,,,,,,,,,,,4655.31578947,3446.68421053
acisf06578,fullrun,9829.14160156,9829.14122662,8,X104544.32-595711.8,chandra,ccd1,92.8176599593,709.06604065,161.434662988,-59.9532899487,16.5289,4.06557499008,0.00168161764167,0.000413623570041,8.25997954076,0.999999998041,0.537341,0.441290413913,0.646746784375,0.537341,,,0.0,,,1.28218670718,F,F,1.29e+22,1.8,0.3,8.0,2.60125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,16.5289,0.0,,,,,,,,,,,4226.11764706,4141.11764706
acisf06578,fullrun,9829.14160156,9829.14122662,15,X104511.14-595820.3,chandra,ccd1,598.929768293,569.011182927,161.296416699,-59.9723137781,26.6365,5.16105609348,0.00270995686244,0.000525077971128,13.3110458069,1.0,1.79861,1.45237860261,2.00462,0.567956,0.402221748464,0.775937692067,52.112000142,40.48988823,67.448395242,5.55076408338,A,F,1.28e+22,1.8,0.3,8.0,4.74392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,26.6365,0.0,,,,,,,,,,,4440.22727273,4622.72727273
acisf06578,fullrun,9829.14160156,9829.14122662,20,X104455.47-595657.2,chandra,ccd1,838.5545,737.192697154,161.231145633,-59.9492233977,17.8379,4.22854749293,0.0018147948167,0.000430204568494,8.91412550443,0.999999999647,1.57806213387,1.28691663369,2.20969982918,1.57806213387,,,0.0,,,7.40480301523,F,F,1.28e+22,1.8,0.3,8.0,3.1594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src20.html,0.9997,0.0427139,,,,17.8379,0.0427139,,,,,,,,,,,4726.95238095,4703.52380952
acisf06578,fullrun,9829.14160156,9829.14122662,1,X104622.02-600118.6,chandra,ccd2,986.735351562,368.617675781,161.591730488,-60.0218471451,16.0837745667,4.12311935425,0.00163633562624,0.000419479096308,11.9313965543,0.999999999999,1.09631123348,,,0.492000009399,,,69.0359115601,,,5.33523453875,A,F,1.3e+22,1.8,0.3,8.0,2.74385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06578_pi14-548_pass1_cl_src1.html,0.9997,0.916225075722,,,,,,,,,,,,,,,,3468.58823529,4020.52941176
acisf06578,fullrun,9829.14160156,9829.14122662,24,X104450.50-595352.1,chandra,ccd1,915.583496094,1112.66650391,161.210401177,-59.8977997425,16.079574585,4.89908266068,0.00163590838201,0.000498424225952,8.03543835923,0.999999998041,2.6781354443,,,1.61361737759,,,162.55305481,,,8.70041194245,A,F,1.27e+22,1.8,0.3,8.0,3.03348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src24.html,0.9997,7.9204249382,,,,,,,,,,,,,,,,5061.77419355,4521.19354839
acisf06578,fullrun,9829.14160156,9829.14122662,29,X104444.75-595658.8,chandra,ccd1,1001.83349609,732.833496094,161.186444062,-59.9496599871,15.6548576355,4.89908599854,0.0015926983906,0.000498424575198,7.82319475481,0.999999989619,3.15940138749,,,2.03682836037,,,106.412254333,,,8.74281442143,A,F,1.28e+22,1.8,0.3,8.0,2.96844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src29.html,0.9997,8.3451423645,,,,,,,,,,,,,,,,4822.16666667,4835.16666667
acisf06578,fullrun,9829.14160156,9829.14122662,18,X104429.81-595718.0,chandra,ccd1,1229.59082031,692.590820312,161.124227651,-59.9550082162,15.2521505356,4.69050455093,0.00155172753148,0.000477203895571,7.6219501223,0.999999989619,3.55428289528,,,1.64738614368,,,13.3406639099,,,10.6079329778,A,F,1.27e+22,1.8,0.3,8.0,2.87235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src18.html,0.9997,6.74784994125,,,,,,,,,,,,,,,,4935.90909091,5029.31818182
acisf06578,fullrun,9829.14160156,9829.14122662,28,X104450.49-595723.1,chandra,ccd1,914.0,683.833251953,161.210361067,-59.956407183,15.0807361603,4.24268007278,0.00153428816702,0.000431643013144,7.53628929593,0.999999989619,1.66902131408,,,1.4350715034,,,50.8597984314,,,8.02147818284,F,F,1.28e+22,1.8,0.3,8.0,2.71561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src28.html,0.9997,2.91926407814,,,,,,,,,,,,,,,,4733.26315789,4789.73684211
acisf06578,fullrun,9829.14160156,9829.14122662,12,X104609.44-595005.4,chandra,ccd3,532.497894309,898.791819106,161.539341138,-59.8348300105,9.94486,5.2616879421,0.00101177265332,0.0005353149235,3.30837817098,0.997468123351,0.960974,0.632711828125,1.81258030859,0.960974,,,0.0,,,7.38682117097,F,F,1.29e+22,1.8,0.3,8.0,1.80192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06578_pi14-548_pass1_cl_src12.html,0.9997,17.7405,,,,9.94486,17.7405,,,,,,,,,,,4657.64285714,3288.0
acisf06578,fullrun,9829.14160156,9829.14122662,9,X104558.65-595205.6,chandra,ccd3,697.924141463,654.476142276,161.494366169,-59.8682331453,18.1009,4.40295355415,0.0018415596057,0.000447950179886,6.02166570823,0.999999670304,0.964022,0.697610605591,1.26849216504,0.964022,,,0.0,,,5.15818349892,F,F,1.29e+22,1.8,0.3,8.0,3.4018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06578_pi14-548_pass1_cl_src9.html,0.9997,1.2851,,,,18.1009,1.2851,,,,,,,,,,,4572.05,3573.1
acisf06578,fullrun,9829.14160156,9829.14122662,27,X104443.45-595827.7,chandra,ccd1,1020.85009766,552.050048828,161.181033192,-59.9743551831,14.4103593826,4.4722161293,0.00146608520299,0.00045499560656,7.20128221936,0.999999947554,2.3035722753,,,1.81160440663,,,100.823783875,,,8.98374825868,F,F,1.28e+22,1.8,0.3,8.0,2.60084e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src27.html,0.9997,5.58964061737,,,,,,,,,,,,,,,,4692.9047619,4957.42857143
acisf06578,fullrun,9829.14160156,9829.14122662,6,X104557.50-595623.9,chandra,ccd3,715.620207317,129.523497967,161.489574578,-59.9399771376,13.3073,3.91838997549,0.00135386312657,0.000398650643131,4.42696838716,0.999929198518,0.423036,0.320682484375,0.701786,0.423036,,,0.0,,,0.904157637481,F,F,1.29e+22,1.8,0.3,8.0,2.12502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06578_pi14-548_pass1_cl_src6.html,0.9997,2.04648,,,,13.3073,2.04648,,,,,,,,,,,4172.23076923,3925.46153846
acisf06578,fullrun,9829.14160156,9829.14122662,25,X104504.77-600139.6,chandra,ccd1,694.895528455,163.742947154,161.269861048,-60.0276615549,10.0746,5.07254374057,0.00102497157317,0.000516071420974,5.03457519141,0.999979822696,1.81197,,,1.18259,,,20.231,,,7.61122700712,A,F,1.28e+22,1.8,0.3,8.0,1.78288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src25.html,0.9997,15.6561,,,,10.0746,15.6561,,,,,,,,,,,4188.4,4953.35
acisf06578,fullrun,9829.14160156,9829.14122662,41,X104551.86-595721.1,chandra,ccd3,801.624997967,13.236699187,161.466103712,-59.9558697333,12.7634,3.98308925333,0.0012985258721,0.00040523249654,4.2460279931,0.999815355474,0.326408284919,0.237935038825,0.548458784919,0.326408284919,,,0.0,,,0.358744327568,F,F,1.29e+22,1.8,0.3,8.0,2.01565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06578_pi14-548_pass1_cl_src41.html,0.9997,3.1016,,,,12.7634,3.1016,,,,,,,,,,,4139.35714286,4065.92857143
acisf06578,fullrun,9829.14160156,9829.14122662,15,X104554.73-595654.3,chandra,ccd3,757.357177734,67.3569335938,161.47805086,-59.9484054263,13.3115167618,3.74166893959,0.00135429087095,0.000380670971936,4.42837118645,0.999929198518,0.492000009399,,,0.492000009399,,,52.5342445374,,,0.32345365303,F,F,1.29e+22,1.8,0.3,8.0,2.11157e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf06578_pi14-548_pass1_cl_src15.html,0.9997,0.688483655453,,,,,,,,,,,,,,,,4148.0,4001.92857143
acisf06578,fullrun,9829.14160156,9829.14122662,2,X104618.32-600021.1,chandra,ccd2,1043.42252236,486.113595528,161.57631476,-60.0058701156,14.3355,3.7867031637,0.00145847346359,0.000385253815964,10.6344772861,0.999999999987,0.941248458081,0.749248527661,1.15994470808,0.941248458081,,,0.0,,,4.3129042265,F,F,1.3e+22,1.8,0.3,8.0,2.39329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06578_pi14-548_pass1_cl_src2.html,0.9997,0.00362085,,,,14.3355,0.00362085,,,,,,,,,,,3599.92857143,3989.07142857
acisf06578,fullrun,9829.14160156,9829.14122662,38,X104513.63-595108.9,chandra,ccd3,1387.1404187,769.052493902,161.306808452,-59.8524651222,9.6243,5.21443189619,0.000979159961579,0.000530507458738,3.2017367797,0.997468123351,1.188,0.700364945907,1.5,0.519828,0.333188753591,0.951443539265,359.845912706,359.537888593,0.0,7.97319870454,F,F,1.28e+22,1.8,0.3,8.0,1.70652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06578_pi14-548_pass1_cl_src38.html,0.9997,17.566,,,,9.6243,17.566,,,,,,,,,,,5092.54545455,4039.81818182
acisf06578,fullrun,9829.14160156,9829.14122662,19,X104553.17-595637.4,chandra,ccd3,781.285644531,101.643066406,161.471521407,-59.9437195797,13.1828374863,3.74167013168,0.00134119926952,0.000380671117455,4.38556317245,0.999929198518,0.492000009399,,,0.492000009399,,,175.119110107,,,0.628591917774,F,F,1.29e+22,1.8,0.3,8.0,2.08956e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf06578_pi14-548_pass1_cl_src19.html,0.9997,0.817162752151,,,,,,,,,,,,,,,,4192.5,3991.35714286
acisf06578,fullrun,9829.14160156,9829.14122662,36,X104541.39-595010.7,chandra,ccd3,962.26725813,887.953816057,161.42245178,-59.83631424,16.6784,4.08696050874,0.00169683487969,0.000415801104611,5.54843954434,0.999996847422,1.85294,1.30736946738,2.58802448112,0.962318,0.749958959761,1.37127494911,141.333000578,117.654844328,169.396000578,7.23849209898,F,F,1.29e+22,1.8,0.3,8.0,2.95384e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06578_pi14-548_pass1_cl_src36.html,0.9997,0.0248462,,,,16.6784,0.0248462,,,,,,,,,,,4921.9375,3635.1875
acisf06578,fullrun,9829.14160156,9829.14122662,6,X104538.84-595737.8,chandra,ccd1,176.44470122,656.33301626,161.411822894,-59.9604874305,12.2556,3.50079990859,0.00124685995411,0.000356164301493,6.12448531117,0.999998850779,0.490068438774,0.386480196587,0.608455001274,0.490068438774,,,0.0,,,2.00860466558,F,F,1.29e+22,1.8,0.3,8.0,1.92916e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06578_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,12.2556,0.0,,,,,,,,,,,4236.53846154,4237.30769231