fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02061,fullrun,78993.3125,78993.3108627,3,X085307.32+511747.7,chandra,ccd7,1140.39484756,265.703886179,133.280497585,51.2965753723,1798.58,43.0179055743,0.022768803765,0.000544577528051,336.576309184,1.0,0.97762,0.947903281934,1.00829532187,0.97762,,,0.0,,,3.78715898061,F,F,2.5e+20,1.8,0.3,8.0,1.71215e-13,1.0,powerlaw,1.60301e+15,0.0,2.70524896667e+20,1.65869,1.58430675256,1.78882090389,174.581,127,,dsxf,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src3.html,0.9997,51.9602,,,,1798.58,51.9602,,,,,,,,,,,3974.34732824,2655.66303162
acisf02061,fullrun,78993.3125,78993.3108627,2,X085333.66+511929.5,chandra,ccd7,638.315845528,472.433735772,133.390240621,51.3248708089,1142.74,34.5438532882,0.014466325941,0.000437302134279,213.846040519,1.0,0.443985,0.424455591791,0.464119062885,0.381269,0.364266728234,0.398547600109,321.204119966,308.145231294,333.494838716,1.25031372466,F,T,2.47e+20,1.8,0.3,8.0,8.76986e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src2.html,0.9997,50.5378,,,,1142.74,50.5378,,,,,,,,,,,4283.2734375,2207.64409722
acisf02061,fullrun,78993.3125,78993.3108627,1,X085332.76+511849.1,chandra,ccd7,655.483723577,390.171239837,133.386484587,51.3136285116,863.832,34.3030902398,0.0109355080757,0.000434253095902,161.65274067,1.0,0.720329,0.672218875,0.775312,0.720329,,,0.0,,,0.567731600287,T,F,2.47e+20,1.8,0.3,8.0,6.59651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src1.html,0.9997,312.87,,,,863.832,312.87,,,,,,,,,,,4199.19326923,2206.53173077
acisf02061,fullrun,78993.3125,78993.3108627,45,X085333.31+511704.7,chandra,ccd7,644.955134959,177.994317073,133.388781508,51.2846308649,412.302,20.7919287225,0.00521945040322,0.000263211046161,77.1559149046,1.0,0.420861985525,0.399330203103,0.450819248025,0.420861985525,,,0.0,,,1.25622586882,F,T,2.48e+20,1.8,0.3,8.0,3.172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src45.html,0.9997,20.0023,,,,412.302,20.0023,,,,,,,,,,,3994.23923445,2152.90191388
acisf02061,fullrun,78993.3125,78993.3108627,6,X085307.03+511810.2,chandra,ccd7,1145.84649654,311.457361789,133.279292258,51.3028273153,391.092,20.0504613413,0.00495094859482,0.000253824684226,73.1867928651,1.0,1.11561,,,0.71395,,,3.47489255481,,,3.80174209198,A,F,2.5e+20,1.8,0.3,8.0,3.54664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src6.html,0.9997,10.929,,,,391.092,10.929,,,,,,,,,,,4019.01763224,2671.07052897
acisf02061,fullrun,78993.3125,78993.3108627,1,X085218.34+512622.0,chandra,ccd3,781.276367188,839.227050781,133.076419995,51.4394538856,340.378540039,23.9799499512,0.00430895388126,0.000303569366224,32.2578674134,1.0,5.23536636817,,,5.19558693321,,,175.437820435,,,13.962057623,F,F,2.66e+20,1.8,0.3,8.0,5.92059e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02061_pi14-548_pass1_cl_src1.html,0.9997,234.621459961,,,,,,,,,,,,,,,,4804.52888087,3787.32129964
acisf02061,fullrun,78993.3125,78993.3108627,32,X085319.12+512312.7,chandra,ccd7,914.960123984,926.03077378,133.329669502,51.38685166,291.396,17.5270590802,0.00368887682299,0.000221880746531,54.5302350693,1.0,1.88474,1.64838587891,2.1572925,1.0884,0.937045951172,1.2446364375,328.1801,319.579914453,335.060248437,5.27313931293,F,F,2.48e+20,1.8,0.3,8.0,2.506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src32.html,0.9997,15.8018,,,,291.396,15.8018,,,,,,,,,,,4668.02760736,2574.51533742
acisf02061,fullrun,78993.3125,78993.3108627,20,X085335.75+511917.3,chandra,ccd7,598.441461382,447.523819106,133.398959806,51.3214654216,221.123,16.0972078324,0.00279925721933,0.000203779006417,41.3797346883,1.0,0.395837,0.363337,0.435837,0.395837,,,0.0,,,1.20766142966,F,F,2.47e+20,1.8,0.3,8.0,1.69913e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src20.html,0.9997,37.9971,,,,221.123,37.9971,,,,,,,,,,,4267.57641921,2163.95633188
acisf02061,fullrun,78993.3125,78993.3108627,31,X085311.98+512304.2,chandra,ccd7,1050.28173828,908.350585938,133.299929291,51.3844870269,237.673019409,16.0313034058,0.00300877401605,0.000202945069759,44.4768137449,1.0,0.966116985657,,,0.68922868138,,,22.9516105652,,,5.65005386006,F,F,2.49e+20,1.8,0.3,8.0,2.29324e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src31.html,0.9997,19.3269824982,,,,,,,,,,,,,,,,4623.90186916,2702.90186916
acisf02061,fullrun,78993.3125,78993.3108627,8,X085252.49+512532.9,chandra,ccd3,132.937054878,737.706058943,133.218724848,51.4257933121,121.012,14.365388961,0.00153192612616,0.000181855639621,11.4683759175,1.0,1.41558,1.182064375,1.72058,1.41558,,,0.0,,,9.44525100235,F,F,2.5e+20,1.8,0.3,8.0,2.09767e-14,1.0,powerlaw,5.65967e+12,0.0,1.54913627565e+21,1.73026,1.33399061016,2.1621677368,11.906,13,,dsxf,fullrun_ccd3_acisf02061_pi14-548_pass1_cl_src8.html,0.9997,85.3524,,,,121.012,85.3524,,,,,,,,,,,4844.50819672,3128.95628415
acisf02061,fullrun,78993.3125,78993.3108627,25,X085356.50+512015.8,chandra,ccd7,203.269592949,566.725936098,133.485414677,51.3377111062,202.149,14.9956226946,0.00255906886025,0.000189834384924,37.8290453164,1.0,1.56800237988,,,0.893062203375,,,311.951700268,,,4.39523718697,A,F,2.44e+20,1.8,0.3,8.0,1.74417e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src25.html,0.9997,22.7197,,,,202.149,22.7197,,,,,,,,,,,4467.98578199,1800.48815166
acisf02061,fullrun,78990.109375,78990.1109415,4,X085300.90+510554.4,chandra,ccd5,826.371485772,853.053333333,133.253730054,51.0984313573,166.144,35.9772706024,0.00210335273918,0.000455465684405,4.94638327471,0.999999352726,8.3446,6.09674973296,11.357967233,3.25684,2.03027904405,8.11642460648,17.6627069567,352.475011644,30.2627069567,13.2465157261,F,F,2.64e+20,1.8,0.3,8.0,1.57173e-14,1.0,powerlaw,7.053e+20,0.0,2.7426047165e+21,2.01111,1.39738000825,3.09595723003,52.8477,50,,dsxf,fullrun_ccd5_acisf02061_pi14-548_pass1_cl_src4.html,0.9997,1128.22,,,,166.144,1128.22,,,,,,,,,,,2534.50333333,2472.88333333
acisf02061,fullrun,78993.3125,78993.3108627,15,X085333.53+511852.2,chandra,ccd7,640.655670732,396.577890244,133.389726854,51.3145038818,169.469,16.2075260296,0.00214535573511,0.000205175630467,31.7134909434,1.0,0.388351,0.352364671875,0.430226,0.388351,,,0.0,,,0.669405370144,F,F,2.47e+20,1.8,0.3,8.0,1.2966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src15.html,0.9997,93.2149,,,,169.469,93.2149,,,,,,,,,,,4208.60989011,2195.00549451
acisf02061,fullrun,78993.3125,78993.3108627,38,X085402.34+512330.8,chandra,ccd7,92.7118679887,963.349319948,133.509752925,51.3918920427,119.859,15.4317205781,0.00151733410269,0.0001953551748,22.4297500486,1.0,1.95273,,,1.25509412528,,,109.03191978,,,7.12362533641,A,F,2.43e+20,1.8,0.3,8.0,1.11747e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src38.html,0.9997,118.279,,,,119.859,118.279,,,,,,,,,,,4877.37988827,1777.74860335
acisf02061,fullrun,78993.3125,78993.3108627,12,X085328.23+511834.7,chandra,ccd7,741.780542683,361.034571138,133.367617206,51.3096459175,165.515,13.8207127168,0.00209530902456,0.000174960964754,30.973561262,1.0,0.360013,0.3289583125,0.397513,0.360013,,,0.0,,,0.562665542032,F,F,2.48e+20,1.8,0.3,8.0,1.26427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src12.html,0.9997,25.4971,,,,165.515,25.4971,,,,,,,,,,,4152.69411765,2285.30588235
acisf02061,fullrun,78993.3125,78993.3108627,9,X085327.75+511503.9,chandra,ccd6,535.038455691,945.475599593,133.365612404,51.2510759628,174.075,13.1937485197,0.0022036652998,0.000167023442695,59.6039441942,1.0,0.814945,0.759945,0.869945,0.814945,,,0.0,,,3.27879460664,F,F,2.48e+20,1.8,0.3,8.0,2.10218e-14,1.0,powerlaw,1.35951e+13,0.0,1.54179414926e+21,1.85085,1.47551652492,2.2633416065,9.80095,12,,dsxf,fullrun_ccd6_acisf02061_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,174.075,0.0,,,,,,,,,,,3736.04597701,2205.01724138
acisf02061,fullrun,78993.3125,78993.3108627,7,X085345.87+510903.5,chandra,ccd6,188.510957947,213.12745935,133.441144646,51.150974123,242.972,15.5877522363,0.00307585363458,0.000197329916085,83.194539875,1.0,5.48194577395,4.53975827395,6.15194577395,5.48194577395,,,0.0,,,9.50112098035,F,F,2.47e+20,1.8,0.3,8.0,3.60874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02061_pi14-548_pass1_cl_src7.html,0.9997,0.00601978,,,,242.972,0.00601978,,,,,,,,,,,3089.59493671,1722.58227848
acisf02061,fullrun,78993.3125,78993.3108627,30,X085320.71+512259.8,chandra,ccd7,884.732721545,899.805554472,133.336292661,51.3832702424,119.386,12.1305069968,0.00151134278009,0.000153563685595,22.3412354459,1.0,1.26779,1.047067,1.488513,1.26779,,,0.0,,,4.98561546744,F,F,2.48e+20,1.8,0.3,8.0,1.003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src30.html,0.9997,27.7632,,,,119.386,27.7632,,,,,,,,,,,4651.07594937,2537.62025316
acisf02061,fullrun,78993.3125,78993.3108627,6,X085222.33+512608.2,chandra,ccd3,706.024085366,811.233434959,133.093052726,51.4356016761,91.9809,18.1360111381,0.001164414556,0.000229589353409,8.7170820946,1.0,5.47423,4.11688234375,9.342055,5.47423,,,0.0,,,13.3431585806,F,F,2.66e+20,1.8,0.3,8.0,1.57948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02061_pi14-548_pass1_cl_src6.html,0.9997,236.934,,,,91.9809,236.934,,,,,,,,,,,4793.56097561,3702.88211382
acisf02061,fullrun,78993.3125,78993.3108627,23,X085318.61+511930.9,chandra,ccd7,924.982530102,475.377252033,133.327546077,51.3252614548,96.3079,10.9989681334,0.00121919141057,0.000139239330038,18.0225275091,1.0,0.704734,0.6115699375,0.817234,0.704734,,,0.0,,,2.33211465768,F,F,2.49e+20,1.8,0.3,8.0,7.52255e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src23.html,0.9997,24.6694,,,,96.3079,24.6694,,,,,,,,,,,4225.73148148,2486.7962963
acisf02061,fullrun,78993.3125,78993.3108627,17,X085331.04+511900.3,chandra,ccd7,688.253351626,412.91747561,133.379319517,51.3167373004,93.8284,11.2773223772,0.00118780276399,0.000142763115326,17.5585275988,1.0,0.392770904855,0.339763092355,0.450270904855,0.392770904855,,,0.0,,,0.711084749113,F,F,2.47e+20,1.8,0.3,8.0,7.17764e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src17.html,0.9997,33.3496,,,,93.8284,33.3496,,,,,,,,,,,4214.23,2243.81
acisf02061,fullrun,78990.109375,78990.1109415,1,X085316.09+510446.8,chandra,ccd5,535.07421875,714.773193359,133.317041014,51.079653123,100.142097473,20.9535980225,0.00126778020058,0.000265268638032,2.98139683669,0.998399411264,5.21089436758,,,4.76115027177,,,142.055130005,,,13.7260237272,F,F,2.63e+20,1.8,0.3,8.0,1.0227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02061_pi14-548_pass1_cl_src1.html,0.9997,338.857910156,,,,,,,,,,,,,,,,2459.35897436,2158.42890443
acisf02061,fullrun,78993.3125,78993.3108627,3,X085339.45+511013.6,chandra,ccd6,311.350622154,355.563941057,133.414395286,51.1704510576,186.931,14.5315209115,0.0023664187625,0.000183959127874,64.005887647,1.0,3.63394,3.21554675781,4.080226125,3.63394,,,0.0,,,8.13564741562,F,F,2.48e+20,1.8,0.3,8.0,2.5061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02061_pi14-548_pass1_cl_src3.html,0.9997,24.2341,,,,186.931,24.2341,,,,,,,,,,,3204.69014085,1861.22535211
acisf02061,fullrun,78993.3125,78993.3108627,19,X085307.17+511910.9,chandra,ccd7,1142.9646903,434.92262977,133.279885126,51.3197014185,88.6479,9.69608322984,0.00112222051232,0.00012274564304,16.5890774938,1.0,1.09453434844,,,0.683115082319,,,329.74622919,,,3.87818959487,A,F,2.5e+20,1.8,0.3,8.0,8.18211e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src19.html,0.9997,5.36613,,,,88.6479,5.36613,,,,,,,,,,,4140.10526316,2694.42105263
acisf02061,fullrun,78993.3125,78993.3108627,26,X085332.92+512020.7,chandra,ccd7,652.363012195,576.34470122,133.387170506,51.3390721829,85.938,9.94664767648,0.00108791583698,0.000125917702671,16.0819618024,1.0,0.493635171916,0.440510171916,0.578635171916,0.493635171916,,,0.0,,,2.06321901922,F,F,2.47e+20,1.8,0.3,8.0,6.72405e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src26.html,0.9997,12.9978,,,,85.938,12.9978,,,,,,,,,,,4382.13333333,2246.26666667
acisf02061,fullrun,78993.3125,78993.3108627,27,X085351.89+512121.0,chandra,ccd7,291.164855723,699.268958438,133.466220391,51.3558408614,75.274,9.5940346049,0.000952916802192,0.000121453845628,14.0863598492,1.0,1.24737924943,,,0.674029101148,,,112.26291819,,,4.43127618613,A,F,2.45e+20,1.8,0.3,8.0,6.16156e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src27.html,0.9997,16.7715,,,,75.274,16.7715,,,,,,,,,,,4577.70114943,1914.62068966
acisf02061,fullrun,78993.3125,78993.3108627,8,X085314.43+511104.2,chandra,ccd6,789.664105691,458.498322549,133.310117376,51.184502306,117.31,12.2354444137,0.00148505863258,0.000154891759867,40.1673916037,1.0,3.07643181363,2.69343786832,3.73007481363,3.07643181363,,,0.0,,,7.67030635268,F,F,2.62e+20,1.8,0.3,8.0,1.54148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02061_pi14-548_pass1_cl_src8.html,0.9997,32.3961,,,,117.31,32.3961,,,,,,,,,,,3202.05921053,2351.73684211
acisf02061,fullrun,78993.3125,78993.3108627,14,X085334.44+511850.1,chandra,ccd7,623.319058943,392.213514228,133.393517365,51.3139070636,75.7707,11.1237223985,0.000959204537489,0.000140818614563,14.1793095388,1.0,0.449917205919,0.379839080919,0.514917205919,0.449917205919,,,0.0,,,0.72532604309,F,F,2.47e+20,1.8,0.3,8.0,5.79644e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src14.html,0.9997,47.9665,,,,75.7707,47.9665,,,,,,,,,,,4204.82926829,2175.45121951
acisf02061,fullrun,78993.3125,78993.3108627,3,X085230.84+512319.9,chandra,ccd3,545.020996094,468.146972656,133.128497239,51.3888629893,68.6088180542,10.9090051651,0.000868539616931,0.000138100367622,6.50209662432,0.999999998591,4.75609127357,,,3.64906286535,,,73.7565536499,,,10.7055906712,F,F,2.65e+20,1.8,0.3,8.0,1.11349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02061_pi14-548_pass1_cl_src3.html,0.9997,50.3911819458,,,,,,,,,,,,,,,,4490.83006536,3474.13071895
acisf02061,fullrun,78993.3125,78993.3108627,7,X085306.33+511816.8,chandra,ccd7,1159.13039756,324.972945122,133.276384261,51.304671896,61.4106,8.29565307857,0.000777414889048,0.000105017117854,11.492039883,1.0,1.25587,1.02503786816,1.5346106875,0.792207,0.663188649414,0.9678915625,353.32,332.578339844,15.4444375,3.90698583214,F,F,2.5e+20,1.8,0.3,8.0,5.68163e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src7.html,0.9997,7.40726,,,,61.4106,7.40726,,,,,,,,,,,4029.55384615,2684.41538462
acisf02061,fullrun,78993.3125,78993.3108627,4,X085329.22+511116.3,chandra,ccd6,506.5,482.391845703,133.371746874,51.1878569665,58.2504730225,8.3067035675,0.000737410213333,0.000105157043436,19.9451842213,1.0,1.18862422639,,,0.878360528083,,,121.045822144,,,7.03203337713,F,F,2.49e+20,1.8,0.3,8.0,7.51756e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02061_pi14-548_pass1_cl_src4.html,0.9997,10.7495260239,,,,,,,,,,,,,,,,3287.26,2078.38
acisf02061,fullrun,78993.3125,78993.3108627,39,X085342.26+512332.7,chandra,ccd7,474.778276423,966.828719512,133.426073177,51.3924296813,30.7026,8.61760407538,0.000388672964454,0.000109092706236,5.74551467844,0.999999805476,0.916889,0.657824058594,1.45173275,0.916889,,,0.0,,,5.53425811742,F,F,2.45e+20,1.8,0.3,8.0,2.54932e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src39.html,0.9997,43.5605,,,,30.7026,43.5605,,,,,,,,,,,4802.19298246,2151.15789474
acisf02061,fullrun,78993.3125,78993.3108627,8,X085324.42+511819.1,chandra,ccd7,814.418605691,329.207691057,133.351739255,51.3052934039,51.5918,8.71375349663,0.000653115734616,0.000110309962362,9.654603981,1.0,0.483721,0.427819379861,0.545405547341,0.483721,,,0.0,,,1.0830353786,F,F,2.48e+20,1.8,0.3,8.0,3.94208e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src8.html,0.9997,24.3377,,,,51.5918,24.3377,,,,,,,,,,,4106.47368421,2348.47368421
acisf02061,fullrun,78993.3125,78993.3108627,28,X085344.63+512135.6,chandra,ccd7,429.436176829,728.682392276,133.435964852,51.3598788221,50.9097,7.86341528854,0.000644481954124,9.95454550163e-05,9.52695956124,1.0,0.911387,0.762737515625,1.1095863125,0.911387,,,0.0,,,3.89768009312,F,F,2.45e+20,1.8,0.3,8.0,4.07982e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src28.html,0.9997,10.9236,,,,50.9097,10.9236,,,,,,,,,,,4578.57894737,2057.0877193
acisf02061,fullrun,78993.3125,78993.3108627,6,X085341.37+511147.3,chandra,ccd6,274.363525391,545.5,133.422371796,51.1964746434,50.713432312,7.68120527267,0.000641996506602,9.72386769718e-05,17.3644727239,1.0,0.567000936373,,,0.492000009399,,,111.525527954,,,6.6937660972,F,F,2.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf02061_pi14-548_pass1_cl_src6.html,0.9997,8.28656864166,,,,,,,,,,,,,,,,3395.3,1867.85
acisf02061,fullrun,78993.3125,78993.3108627,5,X085341.27+511145.1,chandra,ccd6,276.696380894,541.487113821,133.421971541,51.1958580249,143.39,12.0994545332,0.00181521167494,0.000153170173157,49.0972831136,1.0,2.69393,2.33088096086,3.10533469621,2.69393,,,0.0,,,6.7271280949,F,F,2.47e+20,1.8,0.3,8.0,1.86328e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf02061_pi14-548_pass1_cl_src5.html,0.9997,3.0068,,,,143.39,3.0068,,,,,,,,,,,3393.03550296,1866.24852071
acisf02061,fullrun,78993.3125,78993.3108627,1,X085331.84+511509.3,chandra,ccd6,456.937445732,956.591030488,133.382665753,51.2525960199,45.5291,7.55472037868,0.000576366866072,9.56375265206e-05,15.5893375592,1.0,0.723836,0.599347015625,0.8898213125,0.723836,,,0.0,,,3.14056919911,F,F,2.48e+20,1.8,0.3,8.0,5.47098e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02061_pi14-548_pass1_cl_src1.html,0.9997,11.5447,,,,45.5291,11.5447,,,,,,,,,,,3758.68,2128.94
acisf02061,fullrun,78993.3125,78993.3108627,2,X085344.43+511514.0,chandra,ccd6,216.734597561,966.182063008,133.43511709,51.2538941942,43.1421,7.17248771348,0.000546148706788,9.07986604539e-05,14.7720196514,1.0,0.794893511102,0.587473149773,1.0603915736,0.794893511102,,,0.0,,,3.68222662634,F,T,2.47e+20,1.8,0.3,8.0,5.27774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02061_pi14-548_pass1_cl_src2.html,0.9997,8.30248,,,,43.1421,8.30248,,,,,,,,,,,3817.85416667,1899.85416667
acisf02061,fullrun,78993.3125,78993.3108627,7,X085232.69+512414.0,chandra,ccd3,510.014477642,578.399487805,133.136193221,51.4038787454,86.3621,9.904398013,0.00109328449008,0.000125382832645,8.18458522978,1.0,5.95989,3.40529125,7.81778,5.95989,,,0.0,,,10.9077230206,F,F,2.65e+20,1.8,0.3,8.0,1.41395e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02061_pi14-548_pass1_cl_src7.html,0.9997,11.735,,,,86.3621,11.735,,,,,,,,,,,4608.8649789,3464.44303797
acisf02061,fullrun,78993.3125,78993.3108627,16,X085333.77+511857.4,chandra,ccd7,636.261380081,407.21678252,133.390687999,51.3159577891,37.8973,9.51334326092,0.000479753324288,0.000120432274978,7.09189102627,0.999999999367,0.29547,0.232799488281,0.3921185,0.29547,,,0.0,,,0.76338982949,F,F,2.47e+20,1.8,0.3,8.0,2.90935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src16.html,0.9997,52.6064,,,,37.8973,52.6064,,,,,,,,,,,4221.77272727,2192.31818182
acisf02061,fullrun,78990.109375,78990.1108922,1,X085238.93+511535.4,chandra,ccd2,163.890625,537.625,133.162210923,51.2598456947,43.6418380737,8.00016021729,0.000552497513127,0.00010128053691,4.27972525558,0.999971795024,3.48732858835,,,2.27652057038,,,138.169967651,,,8.62993589521,A,F,2.66e+20,1.8,0.3,8.0,6.85491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02061_pi14-548_pass1_cl_src1.html,0.9997,20.3581600189,,,,,,,,,,,,,,,,3596.54929577,3132.21126761
acisf02061,fullrun,78990.109375,78990.1108922,2,X085225.11+511212.4,chandra,ccd2,429.554796748,126.269829268,133.10464056,51.2034375041,60.9692,14.5278766515,0.000771858725906,0.000183920214835,5.9789283992,0.999999978778,3.95237653528,2.70912587591,6.82924015687,3.95237653528,,,0.0,,,12.0168486804,F,T,2.68e+20,1.8,0.3,8.0,1.04527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02061_pi14-548_pass1_cl_src2.html,0.9997,150.09,,,,60.9692,150.09,,,,,,,,,,,3135.04697987,3301.08053691
acisf02061,fullrun,78990.109375,78990.1108922,3,X085219.80+511238.5,chandra,ccd2,530.403808594,179.28515625,133.082487032,51.2106970591,66.1448822021,11.6194047928,0.000837381812744,0.000147099490277,6.48648029924,0.999999998889,5.76827519564,,,5.08762550918,,,170.216415405,,,12.5399335725,F,F,2.69e+20,1.8,0.3,8.0,1.13167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02061_pi14-548_pass1_cl_src3.html,0.9997,68.8551177979,,,,,,,,,,,,,,,,3168.45294118,3411.92352941
acisf02061,fullrun,78993.3125,78993.3108627,18,X085320.74+511907.5,chandra,ccd7,884.531841463,427.657156504,133.336399022,51.318743381,32.1253,7.20858515938,0.000406683392263,9.12555483072e-05,6.01175088426,0.99999991014,0.376,0.28371484375,0.5635,0.376,,,0.0,,,1.85772207753,F,F,2.48e+20,1.8,0.3,8.0,2.47293e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src18.html,0.9997,19.8384,,,,32.1253,19.8384,,,,,,,,,,,4187.78378378,2442.2972973
acisf02061,fullrun,78993.3125,78993.3108627,29,X085328.97+512206.8,chandra,ccd7,727.674430894,792.116113415,133.37068835,51.3685606676,46.2179,6.79837480579,0.000585086267242,8.6062667028e-05,8.6489620702,1.0,0.88503630257,0.71760255257,1.05247005257,0.88503630257,,,0.0,,,3.83826090073,F,F,2.47e+20,1.8,0.3,8.0,3.69031e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src29.html,0.9997,0.0,,,,46.2179,0.0,,,,,,,,,,,4578.26530612,2364.67346939
acisf02061,fullrun,78993.3125,78993.3108627,5,X085336.42+511726.8,chandra,ccd7,585.6215,222.947867886,133.401749234,51.2907729044,36.7432,7.4670074327,0.000465143915909,9.45272343554e-05,6.87591913821,0.9999999985,0.455964,0.358951090576,0.56209778125,0.455964,,,0.0,,,1.1624879446,F,F,2.47e+20,1.8,0.3,8.0,2.82007e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src5.html,0.9997,19.013,,,,36.7432,19.013,,,,,,,,,,,4051.025,2103.425
acisf02061,fullrun,78993.3125,78993.3108627,10,X085330.05+511456.0,chandra,ccd6,491.176226423,929.516845528,133.375189938,51.2488957762,34.8545,6.10877074377,0.000441233822608,7.73328054257e-05,11.9343137895,1.0,1.01901822103,0.779069951499,1.29324481478,1.01901822103,,,0.0,,,3.36453838207,F,F,2.48e+20,1.8,0.3,8.0,4.20438e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02061_pi14-548_pass1_cl_src10.html,0.9997,2.46258,,,,34.8545,2.46258,,,,,,,,,,,3725.48717949,2156.05128205
acisf02061,fullrun,78993.3125,78993.3108627,16,X085318.00+511452.4,chandra,ccd6,720.961679878,922.272111789,133.325020101,51.2478925892,31.3331,6.55001526716,0.000396655028165,8.29185905728e-05,10.7285729934,1.0,0.850476217755,0.616639796857,1.17231559276,0.850476217755,,,0.0,,,4.00670424512,F,F,2.49e+20,1.8,0.3,8.0,3.82731e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02061_pi14-548_pass1_cl_src16.html,0.9997,11.5696,,,,31.3331,11.5696,,,,,,,,,,,3669.56410256,2380.38461538
acisf02061,fullrun,78993.3125,78993.3108627,22,X085326.74+511920.4,chandra,ccd7,770.075964837,453.819300813,133.361425708,51.3223256447,30.9379,6.74599140231,0.000391652882752,8.53996871066e-05,5.78954741846,0.999999805476,0.357165,0.284964501465,0.436834515625,0.357165,,,0.0,,,1.26432967761,F,F,2.48e+20,1.8,0.3,8.0,2.37234e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02061_pi14-548_pass1_cl_src22.html,0.9997,14.5705,,,,30.9379,14.5705,,,,,,,,,,,4237.5625,2334.3125