fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05325,fullrun,3440.67333984,3440.67335129,1,X081733.65+104858.6,chandra,ccd7,1023.90677134,621.475028455,124.390191201,10.8162758421,22.7162,5.10542064868,0.00660225049145,0.00148384263155,13.2075506346,1.0,0.558215355107,0.441535667607,0.703215355107,0.558215355107,,,0.0,,,2.81771312381,F,F,2.93e+20,1.8,0.3,8.0,4.73375e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05325_pi14-548_pass1_cl_src1.html,0.9994,3.34912,,,,22.7162,3.34912,,,,,,,,,,,4232.69565217,2538.08695652
acisf05325,fullrun,3440.67333984,3440.67335129,3,X081739.10+104734.5,chandra,ccd7,860.517264228,450.494552846,124.41292593,10.7929102367,12.939,3.93780014729,0.00376058863894,0.00114448152843,7.52293507105,0.999999896941,0.0934805024218,0.0841619768562,0.0986245294726,0.0934805024218,,,0.0,,,0.887780468841,F,F,2.91e+20,1.8,0.3,8.0,2.58527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05325_pi14-548_pass1_cl_src3.html,0.9994,2.56727,,,,12.939,2.56727,,,,,,,,,,,4137.625,2319.125
acisf05325,fullrun,3440.67333984,3440.67335129,4,X081731.98+104336.4,chandra,ccd6,625.933496138,885.710723577,124.383243017,10.7267905668,10.6942,3.53417600014,0.00310817171373,0.00102717602766,7.97941321897,0.999999938158,0.657303,0.438245941614,1.05914963272,0.217325,0.143897693432,0.359743851114,29.2844725888,12.9950894431,227.859809985,4.22980283126,F,F,2.9e+20,1.8,0.3,8.0,3.21392e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05325_pi14-548_pass1_cl_src4.html,0.9994,1.7962,,,,10.6942,1.7962,,,,,,,,,,,3624.55555556,2309.22222222
acisf05325,fullrun,3440.67333984,3440.67335129,2,X081759.88+104855.4,chandra,ccd7,237.899902344,614.5,124.499485241,10.8153839813,4.8564414978,2.23607182503,0.00141148001421,0.000649893656373,2.82361033035,0.98897374536,0.492000009399,,,0.492000009399,,,50.654964447,,,4.77113444995,F,F,2.87e+20,1.8,0.3,8.0,1.07751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05325_pi14-548_pass1_cl_src2.html,0.9994,0.143558517098,,,,,,,,,,,,,,,,4554.6,1815.4
acisf05325,fullrun,3440.67333984,3440.67335129,3,X081722.30+104049.6,chandra,ccd6,915.5,546.100097656,124.342908285,10.680437593,4.50624036789,2.23608160019,0.00130969728343,0.000649896508548,3.36230423588,0.997460091714,1.37367554905,,,0.839953056646,,,87.3549575806,,,7.88488458376,A,F,2.92e+20,1.8,0.3,8.0,1.46862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05325_pi14-548_pass1_cl_src3.html,0.9994,0.493759602308,,,,,,,,,,,,,,,,3194.16666667,2425.0
acisf05325,fullrun,3437.47338867,3437.47342012,2,X081718.73+105350.7,chandra,ccd3,328.0,473.75,124.328026753,10.897411636,3.83475542068,2.00000452995,0.00111557380296,0.000581823987886,11.3481289492,0.999993533065,1.06627079235,,,0.492000009399,,,173.485397339,,,8.87964065912,A,F,3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05325_pi14-548_pass1_cl_src2.html,0.9994,0.165244549513,,,,,,,,,,,,,,,,4580.75,3185.75
acisf05325,fullrun,3440.67333984,3440.67335129,1,X081733.60+104239.7,chandra,ccd6,576.833496094,769.833251953,124.390004997,10.7110231824,2.96208381653,1.73205220699,0.000860902364366,0.000503404997289,2.2101410822,0.963867447737,0.492000009399,,,0.492000009399,,,116.565048218,,,4.84996257064,F,F,2.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05325_pi14-548_pass1_cl_src1.html,0.9994,0.0379161760211,,,,,,,,,,,,,,,,3530.2,2219.6
acisf05325,fullrun,3440.67333984,3440.67335129,2,X081745.10+104421.5,chandra,ccd6,232.5,976.833251953,124.437899489,10.7393148533,2.95189642906,1.73205304146,0.00085794145707,0.00050340523012,2.20253982412,0.963867447737,0.492000009399,,,0.492000009399,,,108.434951782,,,2.79582326716,F,F,2.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05325_pi14-548_pass1_cl_src2.html,0.9994,0.048103608191,,,,,,,,,,,,,,,,3858.66666667,1986.33333333
acisf05325,fullrun,3440.67333984,3440.67335129,1,X081709.51+104922.7,chandra,ccd2,159.166503906,869.166503906,124.289624636,10.8229711144,2.92746591568,1.73205316067,0.000850840995554,0.000503405288327,8.95783971963,0.999995021975,0.492000009399,,,0.492000009399,,,73.1549682617,,,8.3132135673,F,F,3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf05325_pi14-548_pass1_cl_src1.html,0.9994,0.0725339725614,,,,,,,,,,,,,,,,3985.0,3216.0
acisf05325,fullrun,3437.47338867,3437.47342012,1,X081722.42+105408.6,chandra,ccd3,217.5,510.166503906,124.343404326,10.902393009,2.88777208328,1.73205399513,0.000840085675009,0.000503874151036,8.54573665901,0.999993533065,0.799251569758,,,0.492000009399,,,175.734619141,,,8.57084527692,A,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf05325_pi14-548_pass1_cl_src1.html,0.9994,0.112227894366,,,,,,,,,,,,,,,,4665.0,3114.33333333
