fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0652070101,fullrun,50078.0429688,48990.1098405,1,X010505.17+540039.1,xmm,pn,274.629638672,293.921386719,16.2715288768,54.0108672534,15188.3115234,147.691101074,0.441973298788,0.00429774727672,442.229153892,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.7567873778,F,T,8.807121,1.8,0.3,8.0,9.72435e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0652070101_pi300-10000_pass1_cl_src1.html,0.9997,246.840209961,,,,,,,,,,,,,,,,31.5589105683,-155.17861263
xmm0652070101,fullrun,50026.2265625,48635.1999758,1,X010505.08+540039.3,xmm,mos1,274.819514943,293.96754023,16.2711469852,54.0109232182,2418.0,57.0513715874,0.0497169978244,0.00117304504429,146.440705104,1.0,5.26059,5.06813699707,5.44721109375,5.26059,,,0.0,,,1.74202243211,F,T,8.806897,1.8,0.3,8.0,4.24512e-13,1.0,powerlaw,5.12627e+20,2.59492856637e+20,3.93091259889e+20,9.99835,,,798.576,26,,dsxf,fullrun_mos1_xmm0652070101_pi300-10000_pass1_cl_src1.html,0.9997,836.859,,,,2418.0,836.859,,,,,,,,,,,371.956367162,-264.374272786
xmm0652070101,fullrun,50045.0117188,48629.7998454,1,X010505.15+540038.9,xmm,mos2,274.658181609,293.880086897,16.2714786342,54.010817436,2367.62,56.8565475561,0.0486865843258,0.00116917034704,160.025652803,1.0,5.35712,5.15883875,5.53337,5.35712,,,0.0,,,1.75193953467,F,T,8.806947,1.8,0.3,8.0,4.36119e-13,1.0,powerlaw,6.96162e+20,4.19634783708e+20,5.68608317052e+20,9.99908,,,583.041,27,,dsxf,fullrun_mos2_xmm0652070101_pi300-10000_pass1_cl_src1.html,0.9997,865.047,,,,2367.62,865.047,,,,,,,,,,,106.112451108,170.943937419
xmm0652070101,fullrun,50045.0117188,48629.7998454,8,X010540.54+540731.4,xmm,mos2,203.209755172,388.821027586,16.4189367803,54.1253877321,197.628,20.9862812332,0.00406391977919,0.000431551011979,13.3575276911,1.0,4.76371266013,4.04420136496,5.47215455075,4.76371266013,,,0.0,,,9.51949787661,F,F,8.687729,1.8,0.3,8.0,8.36839e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652070101_pi300-10000_pass1_cl_src8.html,0.9997,242.796,,,,197.628,242.796,,,,,,,,,,,-10196.3362069,-767.271551724
xmm0652070101,fullrun,50026.2265625,48635.1999758,4,X010540.30+540732.5,xmm,mos1,203.704605103,388.936340332,16.4179095693,54.1256814952,282.419921875,22.1069221497,0.00899338163435,0.000703972997144,17.1041242741,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.49842814507,F,F,8.687777,1.8,0.3,8.0,1.30422e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652070101_pi300-10000_pass1_cl_src4.html,0.9997,31.2715015411,,,,,,,,,,,,,,,,-637.041463415,9967.69512195
xmm0652070101,fullrun,50078.0429688,48990.1098405,2,X010456.44+535952.8,xmm,pn,292.310744828,283.261822989,16.2351762634,53.9979962697,392.214,38.87009133,0.0080060430451,0.000793433238882,11.4198648808,1.0,14.0246,12.18012,28.0492,9.25982,8.05321276586,10.5685225266,330.351184033,313.17557832,347.799418408,1.16746465395,T,F,8.820248,1.8,0.3,8.0,4.00603e-14,1.0,powerlaw,2.99138e+12,0.0,1.07580190767e+21,1.10235,0.604606583167,1.76944073971,96.073,91,,dsxf,fullrun_pn_xmm0652070101_pi300-10000_pass1_cl_src2.html,0.9997,1118.67,,,,392.214,1118.67,,,,,,,,,,,-1509.92644135,148.781312127
xmm0652070101,fullrun,50026.2265625,48635.1999758,3,X010558.12+535553.9,xmm,mos1,167.0796,228.590278161,16.4921765274,53.9316337061,106.528,19.9975498499,0.00219035105862,0.000411175038333,6.4516275572,0.999999999519,5.18338,4.20905792969,6.553855,5.18338,,,0.0,,,10.7894478971,F,F,8.878921,1.8,0.3,8.0,4.8014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652070101_pi300-10000_pass1_cl_src3.html,0.9997,293.374,,,,106.528,293.374,,,,,,,,,,,11120.1533333,1864.68666667
xmm0652070101,fullrun,50045.0117188,48629.7998454,5,X010553.28+535601.4,xmm,mos2,176.909469604,230.233016968,16.4720065429,53.9337115112,103.46723175,14.1615428925,0.00407979823649,0.00055840134155,6.99327227534,0.999999999971,10.8749996871,,,10.8749996871,,,0.0,,,10.1034504397,F,F,8.877652,1.8,0.3,8.0,7.6421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652070101_pi300-10000_pass1_cl_src5.html,0.9997,24.1906661987,,,,,,,,,,,,,,,,-1546.86,10195.644
xmm0652070101,fullrun,50026.2265625,48635.1999758,5,X010553.17+535604.1,xmm,mos1,177.139168506,230.911528736,16.471547612,53.9344829881,75.9707,17.461749626,0.0015620524818,0.000359035382586,4.60099374493,0.999994888408,6.09507,4.930239375,7.47561,6.09507,,,0.0,,,10.0725246296,F,F,8.876721,1.8,0.3,8.0,2.98914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652070101_pi300-10000_pass1_cl_src5.html,0.9997,228.942,,,,75.9707,228.942,,,,,,,,,,,10347.248,1435.336
xmm0652070101,fullrun,50045.0117188,48629.7998454,12,X010533.05+535444.4,xmm,mos2,217.934265137,212.441299438,16.3877192841,53.9123264189,91.6348342896,13.6314764023,0.00314912572503,0.000468459766125,6.19352944165,0.999999997253,10.8749996871,,,10.8749996871,,,0.0,,,8.54020231441,F,F,8.901788,1.8,0.3,8.0,5.44695e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652070101_pi300-10000_pass1_cl_src12.html,0.9997,25.31549263,,,,,,,,,,,,,,,,2016.54545455,8591.93434343
xmm0652070101,fullrun,50045.0117188,48629.7998454,6,X010558.29+535552.2,xmm,mos2,166.737914943,228.210583908,16.492874816,53.9311733545,84.2018,18.7277815024,0.00173148633718,0.000385109318293,5.69113625166,0.999999968401,6.73508,,,3.18467,,,58.5964313029,,,10.8195863234,A,F,8.879451,1.8,0.3,8.0,5.25787e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652070101_pi300-10000_pass1_cl_src6.html,0.9997,266.528,,,,84.2018,266.528,,,,,,,,,,,-1982.49541284,10956.5229358
xmm0652070101,fullrun,50045.0117188,48629.7998454,2,X010406.19+540143.7,xmm,mos2,394.108396474,308.886332113,16.0257712267,54.0287991889,61.5434,16.0179711574,0.00126554837753,0.000329385724702,4.15967205915,0.999968183843,6.34488388887,,,2.62927915559,,,93.9286871247,,,6.95941487054,A,F,8.797642,1.8,0.3,8.0,3.54607e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0652070101_pi300-10000_pass1_cl_src2.html,0.9997,195.032,,,,61.5434,195.032,,,,,,,,,,,6116.13953488,-8393.24418605
xmm0652070101,fullrun,50026.2265625,48635.1999758,9,X010532.78+535446.0,xmm,mos1,218.490264893,212.822280884,16.3865804866,53.9127825054,62.312877655,12.2786474228,0.00207272707485,0.00040842735325,3.77383860251,0.999856317631,10.8749996871,,,10.8749996871,,,0.0,,,8.49249626999,F,F,8.90137,1.8,0.3,8.0,3.11006e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0652070101_pi300-10000_pass1_cl_src9.html,0.9997,30.3616294861,,,,,,,,,,,,,,,,8789.25,-2144.95192308
xmm0652070101,fullrun,50045.0117188,48629.7998454,17,X010537.62+535515.7,xmm,mos2,208.687956322,219.677537931,16.4067340407,53.9210251684,39.6503,15.4554941687,0.000815349187488,0.00031781914923,2.67993391732,0.995503985228,4.88038,3.437298468,6.07497619141,4.88038,,,0.0,,,8.67028180698,F,F,8.892271,1.8,0.3,8.0,1.8121e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0652070101_pi300-10000_pass1_cl_src17.html,0.9997,199.222,,,,39.6503,199.222,,,,,,,,,,,1037.96923077,8760.93846154
xmm0652070101,fullrun,50026.2265625,48635.1999758,8,X010537.87+535516.8,xmm,mos1,208.174697876,219.85899353,16.4077802701,53.9213285026,60.2562141418,12.4766960144,0.00196241261438,0.000406338600442,3.64928142507,0.999778667856,10.8749996871,,,10.8749996871,,,0.0,,,8.67631674721,F,F,8.892143,1.8,0.3,8.0,2.92395e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0652070101_pi300-10000_pass1_cl_src8.html,0.9997,30.1476516724,,,,,,,,,,,,,,,,9003.02985075,-1115.39303483
xmm0652070101,fullrun,50045.0117188,48629.7998454,3,X010342.82+535849.3,xmm,mos2,441.600097656,268.960357666,15.9284062319,53.9803725903,95.1239700317,13.9228792191,0.0019007682637,0.000278207132757,6.42935749888,0.999999999365,10.8749996871,,,10.8749996871,,,0.0,,,10.5970590652,F,F,8.847846,1.8,0.3,8.0,4.80863e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652070101_pi300-10000_pass1_cl_src3.html,0.9997,22.4924411774,,,,,,,,,,,,,,,,11490.4139785,-9100.05913978
xmm0652070101,fullrun,50045.0117188,48629.7998454,4,X010630.19+535753.4,xmm,mos2,102.134121839,256.375174713,16.6257895822,53.9648340125,55.0565,17.7490985687,0.00113215477855,0.000364983730522,3.72122737328,0.999815894001,5.68634038549,3.42839,7.92974858861,5.68634038549,,,0.0,,,14.5699397539,F,F,8.840637,1.8,0.3,8.0,4.29533e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652070101_pi300-10000_pass1_cl_src4.html,0.9997,259.974,,,,55.0565,259.974,,,,,,,,,,,-7566.30434783,13470.4565217
xmm0652070101,fullrun,50026.2265625,48635.1999758,6,X010557.09+540859.4,xmm,mos1,169.850082397,408.343017578,16.4878711537,54.1498208128,88.1344833374,13.5432920456,0.00176176556565,0.000270723837799,5.33766579152,0.999999808859,10.8749996871,,,10.8749996871,,,0.0,,,12.2638454476,F,F,8.661363,1.8,0.3,8.0,4.23372e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652070101_pi300-10000_pass1_cl_src6.html,0.9997,31.2628211975,,,,,,,,,,,,,,,,346.079207921,13259.2326733
xmm0652070101,fullrun,50026.2265625,48635.1999758,2,X010342.62+535853.1,xmm,mos1,442.009797885,269.847366437,15.9275663196,53.9814265785,56.706,16.237241145,0.00116594632509,0.000333857998141,3.43427072937,0.999585668327,5.80744,4.237143125,9.04744,5.80744,,,0.0,,,10.6311644005,F,F,8.846971,1.8,0.3,8.0,3.70815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652070101_pi300-10000_pass1_cl_src2.html,0.9997,206.942,,,,56.706,206.942,,,,,,,,,,,-8921.96078431,-11643.8137255
xmm0652070101,fullrun,50045.0117188,48629.7998454,7,X010406.20+535419.1,xmm,mos2,394.36114502,206.7525177,16.0258267028,53.9053122033,76.1608581543,12.9455757141,0.00152184714397,0.000258678642876,5.14765504775,0.99999957418,10.8749996871,,,10.8749996871,,,0.0,,,9.62025741624,F,F,8.920007,1.8,0.3,8.0,3.56227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652070101_pi300-10000_pass1_cl_src7.html,0.9997,22.6321773529,,,,,,,,,,,,,,,,12694.095,-2400.325
xmm0652070101,fullrun,50045.0117188,48629.7998454,9,X010557.21+540856.3,xmm,mos2,169.610057471,408.457489655,16.4883688467,54.1489821472,49.0359,14.9563999679,0.00100835177411,0.000307556554319,3.31429955325,0.99927432743,4.74157,3.55054495117,6.033529375,4.74157,,,0.0,,,12.2923829288,F,F,8.661686,1.8,0.3,8.0,2.59234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652070101_pi300-10000_pass1_cl_src9.html,0.9997,174.658,,,,49.0359,174.658,,,,,,,,,,,-13428.1571429,232.071428571
xmm0652070101,fullrun,50026.2265625,48635.1999758,7,X010519.18+540712.4,xmm,mos1,246.37345977,384.356735632,16.3299216809,54.12010545,69.8542,15.1386987552,0.00143628854213,0.000311270325404,4.23056174627,0.999977179274,8.84057,6.6942809375,12.55307,8.84057,,,0.0,,,7.32803645751,F,F,8.694557,1.8,0.3,8.0,1.91166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0652070101_pi300-10000_pass1_cl_src7.html,0.9997,159.326,,,,69.8542,159.326,,,,,,,,,,,-3100.2027972,7176.51748252
xmm0652070101,fullrun,50045.0117188,48629.7998454,16,X010424.69+540348.7,xmm,mos2,356.577804598,337.544045977,16.1028777683,54.0635285175,35.5198,14.3635928653,0.000730412326137,0.000295366113447,2.4007565329,0.990764340003,5.15086,3.44179909668,7.406115625,5.15086,,,0.0,,,5.09010734634,F,F,8.759949,1.8,0.3,8.0,1.30894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652070101_pi300-10000_pass1_cl_src16.html,0.9997,170.793,,,,35.5198,170.793,,,,,,,,,,,2064.3442623,-7648.2295082
xmm0652070101,fullrun,50045.0117188,48629.7998454,10,X010535.27+535139.9,xmm,mos2,213.320393103,170.05025977,16.3969782704,53.8610736164,41.6159,14.0958823775,0.000855769769206,0.000289861086963,2.81278734107,0.996928196432,5.67385,3.67541275391,8.39512625,5.67385,,,0.0,,,11.1620954489,F,F,8.952917,1.8,0.3,8.0,2.5163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652070101_pi300-10000_pass1_cl_src10.html,0.9997,157.078,,,,41.6159,157.078,,,,,,,,,,,4475.21428571,11367.6857143
xmm0652070101,fullrun,50045.0117188,48629.7998454,13,X010405.97+541132.0,xmm,mos2,394.158599854,444.081054688,16.0248822863,54.192234056,62.4377441406,11.8365602493,0.00124763172185,0.000236518283098,4.22012010611,0.999975573732,10.8749996871,,,10.8749996871,,,0.0,,,12.6355927326,F,F,8.633468,1.8,0.3,8.0,3.30227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652070101_pi300-10000_pass1_cl_src13.html,0.9997,22.0194549561,,,,,,,,,,,,,,,,-2607.68674699,-16290.1445783
xmm0652070101,fullrun,50045.0117188,48629.7998454,14,X010532.41+541135.0,xmm,mos2,219.784921839,444.780305747,16.3850245099,54.1930552816,40.9596,15.6786032541,0.000842272996509,0.00032240705827,2.76842851832,0.99627720572,5.87856,3.17326726562,11.0516,5.87856,,,0.0,,,12.0363543433,F,F,8.621253,1.8,0.3,8.0,1.98947e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652070101_pi300-10000_pass1_cl_src14.html,0.9997,204.859,,,,40.9596,204.859,,,,,,,,,,,-12833.4642857,-5094.44047619
xmm0652070101,fullrun,50045.0117188,48629.7998454,18,X010417.18+535325.8,xmm,mos2,372.083435059,194.363327026,16.0715737157,53.890489684,57.1778030396,11.2926492691,0.00114252751824,0.000225649847633,3.86460464822,0.999911456071,10.8749996871,,,10.8749996871,,,0.0,,,9.24342636678,F,F,8.93346,1.8,0.3,8.0,2.55447e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0652070101_pi300-10000_pass1_cl_src18.html,0.9997,22.2385215759,,,,,,,,,,,,,,,,12179.3701299,-265.74025974
xmm0652070101,fullrun,50045.0117188,48629.7998454,19,X010543.43+541254.4,xmm,mos2,197.600641379,463.090087356,16.4309530595,54.2151088934,41.9453,16.8805598248,0.000862542982958,0.000347123716491,2.83505123901,0.996928196432,8.84318,4.64737890625,14.7362534375,8.84318,,,0.0,,,14.0464344694,F,F,8.597028,1.8,0.3,8.0,2.17989e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652070101_pi300-10000_pass1_cl_src19.html,0.9997,243.008,,,,41.9453,243.008,,,,,,,,,,,-15284.6,-4776.7
xmm0652070101,fullrun,50045.0117188,48629.7998454,11,X010337.72+540537.6,xmm,mos2,451.513266667,362.874134253,15.9071872938,54.0937827584,29.5434,15.4223020331,0.000607517228075,0.000317137302466,1.99681615758,0.975522344002,3.76419,3.11323,5.67035699219,3.76419,,,0.0,,,12.0486732301,F,F,8.735252,1.8,0.3,8.0,2.84668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0652070101_pi300-10000_pass1_cl_src11.html,0.9997,208.304,,,,29.5434,208.304,,,,,,,,,,,5988.59090909,-15252.1590909
xmm0652070101,fullrun,50026.2265625,48635.1999758,10,X010530.83+541431.5,xmm,mos1,223.058105469,484.370574951,16.3784404023,54.2420805634,48.9899902344,10.3127803802,0.000979286138505,0.000206147476811,2.96696803679,0.998052624141,10.8749996871,,,10.8749996871,,,0.0,,,14.5458419859,F,F,8.572841,1.8,0.3,8.0,3.20406e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0652070101_pi300-10000_pass1_cl_src10.html,0.9997,25.3191890717,,,,,,,,,,,,,,,,-7465.61983471,14855.3884298
