fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12931,fullrun,13579.4433594,13579.4435846,11,X175517.43+663225.7,chandra,ccd3,242.348710095,435.264340507,268.822628342,66.5404777384,697.899,27.2070928252,0.0513938676991,0.00200355313467,212.522369825,1.0,1.2172290279,,,0.638685422357,,,133.370970741,,,5.13559368011,A,F,3.97e+20,1.8,0.3,8.0,6.4379e-13,1.0,powerlaw,1.03463e+20,0.0,1.25983426719e+21,1.98286,1.7928135805,2.3139967117,51.4731,55,,dsxf,fullrun_ccd3_acisf12931_pi14-548_pass1_cl_src11.html,0.9997,42.3269,,,,697.899,42.3269,,,,,,,,,,,4713.53555878,3883.86066763
acisf12931,fullrun,13576.2441406,13576.2436533,8,X175515.00+663851.0,chandra,ccd2,354.041989024,174.385894309,268.812485456,66.6475002816,66.9046,8.17952321349,0.00492807738762,0.000602489565589,79.38397795,1.0,0.538927,0.493117869678,0.602661442188,0.538927,,,0.0,,,2.18484142761,F,F,3.99e+20,1.8,0.3,8.0,5.80313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12931_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,66.9046,0.0,,,,,,,,,,,3932.79411765,3796.98529412
acisf12931,fullrun,13579.4433594,13579.4435846,2,X175454.14+663418.3,chandra,ccd3,524.428168699,664.482506098,268.725596718,66.5717385043,52.1578,7.98438476027,0.00384095012267,0.000587977706583,15.8829562169,1.0,0.696101,0.596460977951,0.892315197266,0.696101,,,0.0,,,4.7976187574,F,F,3.97e+20,1.8,0.3,8.0,5.24638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12931_pi14-548_pass1_cl_src2.html,0.9997,11.5926,,,,52.1578,11.5926,,,,,,,,,,,4506.93103448,3585.68965517
acisf12931,fullrun,13579.4433594,13579.4435846,1,X175621.47+663054.1,chandra,ccd1,519.429565041,327.918319106,269.089470969,66.5150184381,35.1395,5.92785796051,0.00258770386039,0.000436532703318,38.8143756553,1.0,1.59056020005,1.29925412339,1.84250059068,1.59056020005,,,0.0,,,8.18031140714,F,F,3.97e+20,1.8,0.3,8.0,3.53512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12931_pi14-548_pass1_cl_src1.html,0.9997,1.12402e-28,,,,35.1395,1.12402e-28,,,,,,,,,,,4843.04878049,4674.70731707
acisf12931,fullrun,13579.4433594,13579.4435846,5,X175610.76+663547.4,chandra,ccd1,651.110752236,923.654556911,269.044850013,66.5964889835,31.812,5.64021276194,0.00234266737134,0.00041535088661,35.1388869604,1.0,0.764412,0.571170346802,0.878925572266,0.764412,,,0.0,,,4.22688314152,F,F,3.98e+20,1.8,0.3,8.0,2.84934e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12931_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,31.812,0.0,,,,,,,,,,,4258.42424242,4499.24242424
acisf12931,fullrun,13579.4433594,13579.4435846,1,X175635.39+664421.7,chandra,ccd0,424.397436992,923.001345528,269.147447443,66.7393498029,29.6871,6.90899413808,0.00218618695142,0.00050878505587,6.98817967932,0.999999996262,2.3349,1.69375828125,3.13947,2.3349,,,0.0,,,9.4345898922,F,F,4.03e+20,1.8,0.3,8.0,3.18436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12931_pi14-548_pass1_cl_src1.html,0.9997,18.0471,,,,29.6871,18.0471,,,,,,,,,,,3186.44444444,4715.75
acisf12931,fullrun,13576.2441406,13576.2436533,6,X175452.79+664345.6,chandra,ccd2,620.42578125,773.166503906,268.719938061,66.729334951,24.0312862396,5.19618654251,0.00177009822801,0.000382741098292,28.5137209841,1.0,1.82470457034,,,1.43726000575,,,100.441551208,,,7.43385031106,F,F,4.02e+20,1.8,0.3,8.0,2.47074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12931_pi14-548_pass1_cl_src6.html,0.9997,2.96871447563,,,,,,,,,,,,,,,,3353.67741935,3481.77419355
acisf12931,fullrun,13579.4433594,13579.4435846,4,X175528.82+663530.9,chandra,ccd3,104.006363679,811.472609756,268.870099364,66.591903119,21.0293,4.58577147272,0.00154861308715,0.00033769957713,6.40378718375,0.999999869894,0.48795,0.411660756348,0.572131234375,0.48795,,,0.0,,,1.87710042156,F,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf12931_pi14-548_pass1_cl_src4.html,0.9997,2.73615e-20,,,,21.0293,2.73615e-20,,,,,,,,,,,4329.45454545,3989.40909091
acisf12931,fullrun,13579.4433594,13579.4435846,4,X175648.23+663202.7,chandra,ccd1,194.541748047,468.333251953,269.200964444,66.534088643,18.1958656311,4.89905595779,0.00133995665237,0.0003607700055,20.0987823953,1.0,3.73493422205,,,2.33313471101,,,117.954689026,,,9.32309525561,A,F,3.97e+20,1.8,0.3,8.0,1.88613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12931_pi14-548_pass1_cl_src4.html,0.9997,5.80413389206,,,,,,,,,,,,,,,,4677.83333333,4989.76666667
acisf12931,fullrun,13579.4433594,13579.4435846,9,X175422.01+663129.5,chandra,ccd3,915.088378906,322.323486328,268.591688767,66.5248556924,14.4051036835,4.12314558029,0.00106080225669,0.000303631415591,4.38660432581,0.999939957391,2.37380329471,,,1.48964787468,,,60.2419891357,,,9.05579495549,A,T,3.94e+20,1.8,0.3,8.0,1.56605e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12931_pi14-548_pass1_cl_src9.html,0.9997,2.59489631653,,,,,,,,,,,,,,,,4873.94444444,3221.88888889
acisf12931,fullrun,13579.4433594,13579.4435846,3,X175655.68+663453.2,chandra,ccd1,106.055664062,815.388916016,269.232003821,66.5814536146,13.9925861359,4.24270248413,0.00103042414412,0.00031243567355,15.4559255159,1.0,1.64635142324,,,1.22971509708,,,6.23824930191,,,8.74283900662,F,F,3.98e+20,1.8,0.3,8.0,1.42414e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12931_pi14-548_pass1_cl_src3.html,0.9997,4.0074133873,,,,,,,,,,,,,,,,4323.06666667,5052.6
acisf12931,fullrun,13579.4433594,13579.4435846,2,X175623.80+663351.1,chandra,ccd1,492.468697154,687.938326423,269.099149627,66.5642081117,11.0939,3.83568637925,0.000816964596088,0.000282463333323,12.2540958774,0.99999999991,0.746161,0.5205750625,1.183661,0.746161,,,0.0,,,6.30400114012,F,F,3.98e+20,1.8,0.3,8.0,1.05901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12931_pi14-548_pass1_cl_src2.html,0.9997,3.61859,,,,11.0939,3.61859,,,,,,,,,,,4477.61538462,4674.53846154
acisf12931,fullrun,13576.2441406,13576.2436533,2,X175523.83+664509.4,chandra,ccd2,246.356933594,943.0,268.849308568,66.7526239154,12.8540115356,3.74167633057,0.000946801737882,0.000275604659691,15.2516055445,1.0,1.7753764053,,,0.819973485875,,,153.049682617,,,7.81622045614,A,F,4.04e+20,1.8,0.3,8.0,1.41618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12931_pi14-548_pass1_cl_src2.html,0.9997,1.14598846436,,,,,,,,,,,,,,,,3156.78571429,3843.64285714
acisf12931,fullrun,13579.4433594,13579.4435846,15,X175540.20+663317.3,chandra,ccd1,1021.08503943,618.023256098,268.917489944,66.5548010328,11.1849,3.34438335123,0.000823664974443,0.000246283062658,12.354612623,0.999999999994,0.523503,0.407106009888,0.731514375,0.523503,,,0.0,,,4.18325755587,F,F,3.97e+20,1.8,0.3,8.0,1.03472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12931_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,11.1849,0.0,,,,,,,,,,,4585.91666667,4153.75
acisf12931,fullrun,13579.4433594,13579.4435846,8,X175438.93+663720.5,chandra,ccd3,707.505573171,1035.43806098,268.662222563,66.6223607498,11.4623,3.38560186673,0.000844094080901,0.00024931876639,3.49046948003,0.99919240934,1.05182,0.75420046875,1.5,0.568843,0.407262205078,0.892004589844,300.666,273.480169633,333.378444531,5.19066167291,F,F,3.98e+20,1.8,0.3,8.0,1.10581e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12931_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,11.4623,0.0,,,,,,,,,,,4153.41666667,3366.91666667
acisf12931,fullrun,13579.4433594,13579.4435846,10,X175617.45+663557.4,chandra,ccd1,569.666748047,943.833251953,269.072722325,66.5992834667,11.7488613129,3.4641058445,0.000865194597282,0.000255099264905,12.9775527973,0.999999999994,0.686338244198,,,0.530667128687,,,103.026748657,,,4.79889255783,F,F,3.99e+20,1.8,0.3,8.0,1.04425e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf12931_pi14-548_pass1_cl_src10.html,0.9997,0.251139104366,,,,,,,,,,,,,,,,4224.16666667,4571.5
acisf12931,fullrun,13576.2441406,13576.2436534,1,X175346.53+664117.5,chandra,ccd6,79.1239837398,185.563386179,268.443855411,66.688208043,31.5603,7.51350783589,0.00232467532492,0.000553431566547,6.32567485267,0.999999975048,7.24911,4.55276982245,11.9792,4.79977,3.08054117308,7.30209426879,119.570070058,90.0,90.0,11.0693595952,F,F,3.99e+20,1.8,0.3,8.0,3.51051e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12931_pi14-548_pass1_cl_src1.html,0.9997,24.8925,,,,31.5603,24.8925,,,,,,,,,,,3719.86,2703.28
acisf12931,fullrun,13579.4433594,13579.4435846,14,X175636.74+663112.7,chandra,ccd1,333.642822266,366.071533203,269.153071182,66.5202033399,11.2456045151,3.74170541763,0.000828134419862,0.000275541882729,12.4216655934,0.999999999994,3.65725499846,,,1.83940344224,,,54.3006134033,,,8.96386326293,A,F,3.97e+20,1.8,0.3,8.0,1.22198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12931_pi14-548_pass1_cl_src14.html,0.9997,2.75439548492,,,,,,,,,,,,,,,,4793.0,4854.14285714
acisf12931,fullrun,13579.4433594,13579.4435846,1,X175527.53+663408.2,chandra,ccd3,119.723544715,643.484357724,268.864707079,66.5689442941,10.0437,3.16917970459,0.000739626974645,0.000233381203841,3.05848113525,0.99624256804,0.517615,0.397464870605,0.64794734375,0.517615,,,0.0,,,3.26061775017,F,F,3.97e+20,1.8,0.3,8.0,8.6981e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12931_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,10.0437,0.0,,,,,,,,,,,4497.81818182,3992.54545455
acisf12931,fullrun,13579.4433594,13579.4435846,2,X175644.17+664214.9,chandra,ccd0,316.899902344,665.366699219,269.184042152,66.7041417103,10.6107854843,3.87304186821,0.000781385868322,0.000285213580355,2.49772040729,0.989365089443,3.84869270811,,,1.94683935356,,,113.305328369,,,8.7108174474,A,F,4.01e+20,1.8,0.3,8.0,1.16166e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf12931_pi14-548_pass1_cl_src2.html,0.9997,4.38921451569,,,,,,,,,,,,,,,,3437.625,4837.04166667
acisf12931,fullrun,13579.4433594,13579.4435846,3,X175622.69+664137.7,chandra,ccd0,575.642822266,588.571289062,269.094537603,66.6937932199,20.338640213,4.69043731689,0.00149775214959,0.000345407199347,4.78760378217,0.999987215948,1.09122889219,,,0.670375913075,,,169.109268188,,,6.63540320226,A,F,4.01e+20,1.8,0.3,8.0,1.99639e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12931_pi14-548_pass1_cl_src3.html,0.9997,1.66135919094,,,,,,,,,,,,,,,,3531.0,4585.05555556
acisf12931,fullrun,13579.4433594,13579.4435846,3,X175521.47+663524.7,chandra,ccd3,192.600097656,798.600097656,268.839453245,66.5902071975,9.8082447052,3.1622812748,0.000722286233213,0.000232872684137,2.98678090751,0.99624256804,0.492000009399,,,0.492000009399,,,177.144699097,,,2.19077083095,F,F,3.98e+20,1.8,0.3,8.0,8.37157e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12931_pi14-548_pass1_cl_src3.html,0.9997,0.19175504148,,,,,,,,,,,,,,,,4348.8,3903.4
acisf12931,fullrun,13579.4433594,13579.4435846,13,X175617.73+662949.2,chandra,ccd1,563.954589844,195.5,269.073889771,66.4970096142,9.01039218903,3.31666088104,0.000663531769533,0.00024424129515,9.95269560541,0.999999982063,2.65723575709,,,1.46885504954,,,88.1183242798,,,8.85674635878,A,F,3.96e+20,1.8,0.3,8.0,9.57465e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12931_pi14-548_pass1_cl_src13.html,0.9997,1.98960769176,,,,,,,,,,,,,,,,4980.81818182,4641.18181818
acisf12931,fullrun,13579.4433594,13579.4435846,5,X175532.24+663651.4,chandra,ccd3,62.125,974.75,268.884338418,66.6142863189,7.8853096962,2.82842946053,0.000580679858103,0.000208287587157,2.40121379087,0.985238533458,0.492000009399,,,0.492000009399,,,136.263061523,,,0.527711780961,F,F,3.98e+20,1.8,0.3,8.0,6.64065e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12931_pi14-548_pass1_cl_src5.html,0.9997,0.11469040066,,,,,,,,,,,,,,,,4155.25,4022.625
acisf12931,fullrun,13579.4433594,13579.4435846,12,X175608.33+663358.6,chandra,ccd1,679.5,702.071533203,269.034722053,66.5662845023,6.75110626221,2.64575695992,0.000497156346682,0.000194835447473,7.45713440858,0.999997554181,0.686497481586,,,0.492000009399,,,35.1730880737,,,5.01064312861,F,T,3.98e+20,1.8,0.3,8.0,5.98964e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12931_pi14-548_pass1_cl_src12.html,0.9997,0.248893722892,,,,,,,,,,,,,,,,4474.57142857,4483.28571429
acisf12931,fullrun,13579.4433594,13579.4435846,6,X175552.14+663549.3,chandra,ccd1,876.166748047,926.666748047,268.967244436,66.5970310013,5.8464679718,2.4494934082,0.000430538115324,0.000180382456165,6.45788938699,0.999975834169,0.492000009399,,,0.492000009399,,,4.2134847641,,,2.5901064887,F,F,3.98e+20,1.8,0.3,8.0,4.9317e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12931_pi14-548_pass1_cl_src6.html,0.9997,0.153531968594,,,,,,,,,,,,,,,,4274.33333333,4261.5
acisf12931,fullrun,13579.4433594,13579.4435846,7,X175605.68+663329.1,chandra,ccd1,711.5,642.0,269.023677822,66.5580851964,5.84311962128,2.44949364662,0.000430291518569,0.000180382470717,6.45419086723,0.999975834169,0.594733461774,,,0.492000009399,,,21.6321468353,,,5.17953352291,F,F,3.98e+20,1.8,0.3,8.0,5.21081e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12931_pi14-548_pass1_cl_src7.html,0.9997,0.156880602241,,,,,,,,,,,,,,,,4545.85714286,4448.85714286
acisf12931,fullrun,13579.4433594,13579.4435846,8,X175614.41+663342.0,chandra,ccd1,605.666748047,668.5,269.060061753,66.5616694515,5.81532812119,2.4494946003,0.000428244966315,0.000180382543476,6.42349294254,0.999975834169,0.608594152633,,,0.492000009399,,,30.1704444885,,,5.64630565224,F,F,3.98e+20,1.8,0.3,8.0,5.2508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12931_pi14-548_pass1_cl_src8.html,0.9997,0.184671759605,,,,,,,,,,,,,,,,4500.71428571,4562.0
acisf12931,fullrun,13579.4433594,13579.4435846,9,X175556.53+663500.3,chandra,ccd1,822.833251953,827.166748047,268.985537634,66.5834214876,5.77086877823,2.44949436188,0.000424970930908,0.000180382543476,6.37438405827,0.999975834169,0.508375008758,,,0.492000009399,,,4.73116111755,,,3.45143768408,F,T,3.98e+20,1.8,0.3,8.0,4.94419e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12931_pi14-548_pass1_cl_src9.html,0.9997,0.229131191969,,,,,,,,,,,,,,,,4355.83333333,4336.33333333
acisf12931,fullrun,13576.2441406,13576.2436533,5,X175520.22+664320.0,chandra,ccd2,290.0,720.5,268.834254124,66.7222120156,5.44966983795,2.44950318336,0.00040141219506,0.000180425689905,6.46616929554,0.999990246712,1.03062367024,,,0.651336517379,,,132.448913574,,,6.05630523103,A,F,4.02e+20,1.8,0.3,8.0,5.53533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12931_pi14-548_pass1_cl_src5.html,0.9997,0.550330102444,,,,,,,,,,,,,,,,3386.16666667,3825.5
acisf12931,fullrun,13576.2441406,13576.2436533,7,X175520.71+664417.4,chandra,ccd2,284.0,837.333496094,268.836300515,66.7381797703,5.32227039337,2.44950675964,0.000392028188799,0.000180425951839,6.31500667445,0.999990246712,1.36022195458,,,0.492000009399,,,1.15041255951,,,6.99330890198,A,F,4.03e+20,1.8,0.3,8.0,5.61731e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12931_pi14-548_pass1_cl_src7.html,0.9997,0.677729487419,,,,,,,,,,,,,,,,3258.16666667,3814.16666667
acisf12931,fullrun,13576.2441406,13576.2436533,1,X175440.97+663751.0,chandra,ccd2,765.166503906,52.8334960938,268.670706157,66.6308313408,3.92302012444,2.00000405312,0.000288962124614,0.000147316444782,4.65476130274,0.999162002133,0.492000009399,,,0.492000009399,,,90.0,,,5.01024624054,F,F,3.98e+20,1.8,0.3,8.0,7.80241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12931_pi14-548_pass1_cl_src1.html,0.9997,0.0769798010588,,,,,,,,,,,,,,,,4072.25,3390.875
acisf12931,fullrun,13579.4433594,13579.4435846,11,X175610.98+663336.7,chandra,ccd1,647.25,657.5,269.045764235,66.560181824,3.82187223434,2.00000572205,0.000281445420114,0.000147281854879,4.22156219099,0.998432337907,0.688123110565,,,0.492000009399,,,147.703857422,,,5.45349524148,F,F,3.98e+20,1.8,0.3,8.0,3.75001e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12931_pi14-548_pass1_cl_src11.html,0.9997,0.17812769115,,,,,,,,,,,,,,,,4517.75,4518.25
acisf12931,fullrun,13576.2441406,13576.2436533,4,X175516.48+664011.3,chandra,ccd2,335.5,337.166503906,268.818650277,66.6698178592,2.88629412651,1.73205459118,0.000212598853977,0.000127579813125,3.4246600278,0.993948960301,0.492000009399,,,0.492000009399,,,49.7311630249,,,3.17187940569,F,F,4e+20,1.8,0.3,8.0,2.55973e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12931_pi14-548_pass1_cl_src4.html,0.9997,0.113705977798,,,,,,,,,,,,,,,,3776.0,3804.75
acisf12931,fullrun,13576.2441406,13576.2436533,3,X175516.21+663804.1,chandra,ccd2,339.0,78.5,268.817532391,66.6344663016,1.86658096313,1.41421878338,0.000137488765176,0.000104168633698,2.21474490572,0.964592414093,0.553500010574,,,0.492000009399,,,180.0,,,1.64540823914,F,F,3.99e+20,1.8,0.3,8.0,1.68837e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12931_pi14-548_pass1_cl_src3.html,0.9997,0.133419036865,,,,,,,,,,,,,,,,4012.5,3824.0
