fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111020101,fullrun,43571.3789062,43563.3713573,1,X125216.78-291809.1,xmm,mos1,331.382770115,274.949898851,193.069932435,-29.3025388785,342.691,29.9777417428,0.00786649007669,0.00068814065132,7.36788654751,1.0,4.84174,4.34408212015,5.28686104063,4.84174,,,0.0,,,2.92999209768,F,T,3.5688,1.8,0.3,8.0,6.35818e-14,1.0,powerlaw,5.89033e+21,3.04026804233e+21,1.02011939286e+22,6.72238,4.77093468662,9.55940785689,55.2855,30,,dsxf,fullrun_mos1_xmm0111020101_pi300-10000_pass1_cl_src1.html,0.9998,555.974,,,,342.691,555.974,,,,,,,,,,,-3980.62142857,1042.9
xmm0111020101,fullrun,43571.3789062,43563.3713573,2,X125224.24-291457.0,xmm,mos1,308.980575356,319.116864368,193.10098119,-29.2491774406,202275.0,477.362545661,4.64324538704,0.0109579109533,4348.93023569,1.0,10.0775,10.0379948132,10.1043971484,10.0775,,,0.0,,,1.67909219817,F,T,3.621844,1.8,0.3,8.0,4.07477e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111020101_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,,,,202275.0,25600.0,,,,,,,,,,,167.078257435,-96.5650762245
xmm0111020101,fullrun,43571.3789062,43563.3713573,3,X125211.17-291512.3,xmm,mos1,348.29082069,315.605206897,193.046537392,-29.2534037487,222.212,33.2912901522,0.00510089761084,0.000764204734215,4.77757748379,0.999998712419,3.50499,3.07577125,4.17499,3.50499,,,0.0,,,3.82904007578,F,T,3.617939,1.8,0.3,8.0,7.50836e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111020101_pi300-10000_pass1_cl_src3.html,0.9998,886.098,,,,222.212,886.098,,,,,,,,,,,-808.968641115,3176.83972125
xmm0111020101,fullrun,43571.3789062,43563.3713573,4,X125224.21-291313.7,xmm,mos1,309.067962646,342.836334229,193.100858541,-29.2204774179,238.848266602,29.1795425415,0.0058432915248,0.000713861489203,5.1352586744,0.99999978525,10.8749996871,,,10.8749996871,,,0.0,,,3.30995945774,F,T,3.650689,1.8,0.3,8.0,6.0728e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111020101_pi300-10000_pass1_cl_src4.html,0.9998,30.3574390411,,,,,,,,,,,,,,,,2056.8031878,283.544005544
xmm0111020101,fullrun,43571.3789062,43563.3713573,5,X125226.62-291335.3,xmm,mos1,301.799377441,340.134338379,193.110921754,-29.2264808753,181.849456787,26.4924125671,0.00541885150596,0.000789435696788,3.90977926568,0.99994500286,10.8749996871,,,10.8749996871,,,0.0,,,3.03288779127,F,T,3.644645,1.8,0.3,8.0,5.75794e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111020101_pi300-10000_pass1_cl_src5.html,0.9998,26.053604126,,,,,,,,,,,,,,,,1898.21124829,-239.590534979
xmm0111020101,fullrun,43571.3789062,43563.3713573,6,X125142.46-291346.7,xmm,mos1,434.688323975,335.164550781,192.926918193,-29.2296438467,136.716934204,14.8539171219,0.00533545436338,0.000579682353418,2.93942607288,0.998264847833,10.8749996871,,,10.8749996871,,,0.0,,,10.2308303865,F,T,3.641961,1.8,0.3,8.0,8.33012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111020101_pi300-10000_pass1_cl_src6.html,0.9998,11.2215442657,,,,,,,,,,,,,,,,-625.276041667,10894.2604167
xmm0111020101,fullrun,43571.3789062,43563.3713573,8,X125204.35-291831.8,xmm,mos1,368.758668966,269.719554023,193.018137432,-29.3088312689,161.826,19.531052199,0.00371472393329,0.000448336281228,3.47927318908,0.999717928198,6.50439,5.36062804688,7.6850475,6.50439,,,0.0,,,5.50261357088,F,F,3.562553,1.8,0.3,8.0,5.03723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111020101_pi300-10000_pass1_cl_src8.html,0.9998,219.636,,,,161.826,219.636,,,,,,,,,,,-5065.57345972,4142.06161137
xmm0111020101,fullrun,43571.3789062,43563.3713573,9,X125204.38-292029.0,xmm,mos1,368.654041379,242.772884598,193.01825138,-29.3413918413,97.8573,21.7887195585,0.00224632011848,0.00050016134821,2.10394053023,0.982086830102,7.15745,5.583621875,9.70745,7.15745,,,0.0,,,6.4970931362,F,T,3.529965,1.8,0.3,8.0,3.23993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111020101_pi300-10000_pass1_cl_src9.html,0.9998,376.891,,,,97.8573,376.891,,,,,,,,,,,-7363.58685446,3661.48356808
xmm0111020101,fullrun,43571.3789062,43563.3713573,10,X125214.77-292122.2,xmm,mos1,337.416668966,230.565682759,193.061543374,-29.3561666056,125.316,17.8097445237,0.00287664305527,0.000408824714324,2.69430498784,0.996204163041,6.52163,5.20766515625,7.74038,6.52163,,,0.0,,,5.66782721981,F,F,3.515109,1.8,0.3,8.0,4.43173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111020101_pi300-10000_pass1_cl_src10.html,0.9998,191.871,,,,125.316,191.871,,,,,,,,,,,-7877.87078652,781.421348315
xmm0111020101,fullrun,43571.3789062,43563.3713573,11,X125221.58-291335.2,xmm,mos1,316.95892334,340.067352295,193.089931916,-29.226432141,346.395355225,31.2476425171,0.00847318023443,0.000764348835219,7.44753050964,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.30346766596,F,T,3.644777,1.8,0.3,8.0,1.09729e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111020101_pi300-10000_pass1_cl_src11.html,0.9998,28.1081581116,,,,,,,,,,,,,,,,1626.54883011,807.2965412
xmm0111020101,fullrun,43571.3789062,43563.3713573,12,X125223.00-292014.9,xmm,mos1,312.672931034,246.043735632,193.09585055,-29.3374734394,99.3045,17.1617743838,0.0022795418442,0.000393949748788,2.13505545712,0.983000133031,5.216,4.21880177832,6.24536590625,5.216,,,0.0,,,3.94082046703,F,T,3.533717,1.8,0.3,8.0,3.5173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111020101_pi300-10000_pass1_cl_src12.html,0.9998,195.222,,,,99.3045,195.222,,,,,,,,,,,-6126.27692308,-1065.56923077
xmm0111020101,fullrun,43571.3789062,43563.3713573,17,X125244.99-290755.3,xmm,mos1,246.492781609,416.051482759,193.187438419,-29.1320300208,158.347,13.5937264942,0.00363487158009,0.000312045381986,3.40447438403,0.999616340582,22.1274,22.0475172243,44.2548,22.1274,,,0.0,,,9.35874251952,T,T,3.739153,1.8,0.3,8.0,5.3852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111020101_pi300-10000_pass1_cl_src17.html,0.9998,26.4424,,,,158.347,26.4424,,,,,,,,,,,9474.03473945,-3836.9751861
xmm0111020101,fullrun,43571.3789062,43563.3713573,32,X125236.54-291530.5,xmm,mos1,271.956752234,311.431567726,193.152258941,-29.2584595979,98.829,20.5769774262,0.00226862648959,0.000472345931507,2.12483216543,0.983000133031,20.2128,,,3.09701988741,,,347.158495328,,,2.07924616488,A,T,3.612565,1.8,0.3,8.0,3.10576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111020101_pi300-10000_pass1_cl_src32.html,0.9998,324.583,,,,98.829,324.583,,,,,,,,,,,83.4691358025,-3234.29218107
xmm0111020101,fullrun,43571.3789062,43563.3713573,33,X125245.15-291551.9,xmm,mos1,246.060273563,306.490921839,193.188130555,-29.2644149599,147.426,18.0410642702,0.00338417744718,0.000414134296706,3.16967192647,0.99913530897,20.2128,18.3604189248,40.4256,4.50853,3.42725369447,5.52566214947,347.742,344.166536481,351.432818668,3.61529450982,A,F,3.607165,1.8,0.3,8.0,4.76602e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111020101_pi300-10000_pass1_cl_src33.html,0.9998,178.054,,,,147.426,178.054,,,,,,,,,,,160.123404255,-5651.04680851
xmm0111020101,fullrun,43571.3789062,43563.3713573,34,X125242.10-291544.4,xmm,mos1,255.249117241,308.225947126,193.175401778,-29.2623247533,105.638,18.4024183193,0.00242493448672,0.000422429985627,2.27122626245,0.987683200498,15.9645,15.8048124105,31.929,3.45123,2.54035212223,5.07363943012,168.969,165.234369814,172.703631064,3.10736277111,A,F,3.608511,1.8,0.3,8.0,3.55167e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111020101_pi300-10000_pass1_cl_src34.html,0.9998,233.011,,,,105.638,233.011,,,,,,,,,,,156.871165644,-4874.63803681
xmm0111020101,fullrun,43571.3789062,43563.3713573,35,X125246.33-291556.5,xmm,mos1,242.517997701,305.440988506,193.193037962,-29.2656809182,123.283,15.7175697867,0.00282997249741,0.000360798246494,2.65059530959,0.995699321579,10.567,6.41846214844,13.452939375,10.567,,,0.0,,,3.96628355266,F,F,3.605956,1.8,0.3,8.0,3.71459e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111020101_pi300-10000_pass1_cl_src35.html,0.9998,123.759,,,,123.283,123.759,,,,,,,,,,,154.602459016,-5953.45901639
xmm0111020101,fullrun,43571.3789062,43563.3713573,39,X125229.19-291739.8,xmm,mos1,294.086229885,281.709885057,193.121611059,-29.2943781617,117.37,30.173697155,0.00269422987182,0.000692637609425,2.52346529113,0.993804611283,13.681,13.6410391217,27.362,13.681,,,0.0,,,0.823835272785,T,T,3.582127,1.8,0.3,8.0,2.84467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111020101_pi300-10000_pass1_cl_src39.html,0.9998,793.082,,,,117.37,793.082,,,,,,,,,,,-2653.9532872,-1935.76816609
xmm0111020101,fullrun,43571.3789062,43563.3713573,40,X125222.55-291752.0,xmm,mos1,314.039502759,278.895356322,193.09396478,-29.2977774641,124.63,26.578205357,0.00286088946964,0.000610104371562,2.67955592769,0.995958812888,14.5317,14.4067610352,14.5942,14.5317,,,0.0,,,1.73706947415,T,T,3.576981,1.8,0.3,8.0,2.94194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111020101_pi300-10000_pass1_cl_src40.html,0.9998,581.771,,,,124.63,581.771,,,,,,,,,,,-3281.39480519,-345.924675325
xmm0111020101,fullrun,43571.3789062,43563.3713573,45,X125206.78-292132.3,xmm,mos1,361.411132812,228.164733887,193.028270369,-29.3589689259,86.2445068359,13.6761980057,0.0037353548687,0.000592332798988,1.85426445898,0.967442304815,10.8749996871,,,10.8749996871,,,0.0,,,6.84114582459,F,F,3.512441,1.8,0.3,8.0,6.40397e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111020101_pi300-10000_pass1_cl_src45.html,0.9998,13.7044038773,,,,,,,,,,,,,,,,-8468.72925764,2812.80786026
