fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04757,fullrun,6499.04980469,5371.1154439,1,X142044.90+533913.9,chandra,ccd7,241.761497967,965.004880081,215.187096871,53.6538478995,151.896,12.8003828068,0.0282801413524,0.00238318741205,105.282158527,1.0,2.13914,1.886015,2.43914,2.13914,,,0.0,,,6.4768013951,F,F,1.09e+20,1.8,0.3,8.0,1.99108e-13,1.0,powerlaw,4.82678e+20,0.0,2.03807664891e+21,2.01457,1.50746344994,2.88582586805,8.7663,11,,dsxf,fullrun_ccd7_acisf04757_pi14-548_pass1_cl_src1.html,0.9997,11.9538,,,,151.896,11.9538,,,,,,,,,,,4861.75609756,1922.42682927
acisf04757,fullrun,6499.04980469,5687.06341121,1,X142038.39+532414.4,chandra,ccd6,194.323486328,168.176513672,215.159951701,53.4039944208,25.9375514984,5.83104133606,0.0039909761399,0.000897214456927,28.2986913308,1.0,3.13313865543,,,2.40737041876,,,16.001001358,,,9.67548982622,F,F,1.04e+20,1.8,0.3,8.0,4.94821e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04757_pi14-548_pass1_cl_src1.html,0.9997,8.06244850159,,,,,,,,,,,,,,,,3035.79411765,1758.73529412
acisf04757,fullrun,6499.04980469,5371.1154439,9,X142013.19+533304.9,chandra,ccd7,815.266006098,214.936030488,215.054946548,53.551366669,19.6184,4.43232145721,0.00365257098129,0.000825213510497,13.5979057963,1.0,0.441415,0.36731952959,0.517900646875,0.441415,,,0.0,,,1.54411385831,F,F,1.06e+20,1.8,0.3,8.0,2.52657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04757_pi14-548_pass1_cl_src9.html,0.9997,0.0270735,,,,19.6184,0.0270735,,,,,,,,,,,4029.85714286,2373.38095238
acisf04757,fullrun,6499.04980469,5371.1154439,8,X142021.45+533900.6,chandra,ccd7,665.526211382,937.753569106,215.08937828,53.6501583576,22.4571,4.74054153025,0.00418108627827,0.00088259896174,15.5654655965,1.0,1.51086806158,0.920279418013,2.10319202928,1.51086806158,,,0.0,,,5.36696524116,F,T,1.1e+20,1.8,0.3,8.0,3.09038e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04757_pi14-548_pass1_cl_src8.html,0.9997,0.015634,,,,22.4571,0.015634,,,,,,,,,,,4767.56,2336.56
acisf04757,fullrun,6499.04980469,5813.44259814,1,X141924.56+533158.8,chandra,ccd2,211.961425781,705.884521484,214.852342635,53.5330115537,16.9503307343,5.09913539886,0.00260812439956,0.000784597068559,19.0438586654,1.0,4.37758980912,,,2.57830891003,,,110.426063538,,,8.82105716417,A,F,1.08e+20,1.8,0.3,8.0,3.46579e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04757_pi14-548_pass1_cl_src1.html,0.9997,9.04966926575,,,,,,,,,,,,,,,,3753.48148148,3225.96296296
acisf04757,fullrun,6499.04980469,5371.1154439,4,X142039.81+533423.8,chandra,ccd7,332.633300781,374.833496094,215.165892362,53.5732738269,13.4160003662,3.87300801277,0.00206430186518,0.000595934456214,9.29889843939,0.999999999157,0.541694567061,,,0.492000009399,,,140.978286743,,,2.62500707812,F,F,1.06e+20,1.8,0.3,8.0,1.46128e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf04757_pi14-548_pass1_cl_src4.html,0.9997,1.58399963379,,,,,,,,,,,,,,,,4264.6,1922.5
acisf04757,fullrun,6499.04980469,5687.06341121,3,X142019.79+533049.7,chandra,ccd6,532.795361789,972.138323171,215.082441053,53.5138171347,9.81029,3.13213824727,0.00172502064491,0.000550748564951,10.7033375372,0.99999999829,1.08461986852,0.577602433215,1.39738243102,1.08461986852,,,0.0,,,2.84780646015,F,F,1.06e+20,1.8,0.3,8.0,1.77608e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04757_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,9.81029,0.0,,,,,,,,,,,3775.1,2214.9
acisf04757,fullrun,6499.04980469,5371.1154439,5,X142014.79+533609.0,chandra,ccd7,786.060609756,589.004313008,215.061624004,53.6024914049,7.86607,2.8046514935,0.0014645154927,0.0005221737874,5.4521305941,0.999935531894,0.595323856783,0.459211597505,0.784697434908,0.595323856783,,,0.0,,,2.78810911505,F,F,1.07e+20,1.8,0.3,8.0,1.04446e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04757_pi14-548_pass1_cl_src5.html,0.9997,4.38901e-26,,,,7.86607,4.38901e-26,,,,,,,,,,,4406.625,2407.375
acisf04757,fullrun,6499.04980469,5371.1154439,2,X142010.81+533348.6,chandra,ccd7,858.268099593,303.707365854,215.045039913,53.5634949929,8.27912,2.87734599935,0.00154141816637,0.00053570831131,5.73842381828,0.999988021124,0.436452,0.318110680664,0.554909,0.436452,,,0.0,,,1.80008720297,F,F,1.07e+20,1.8,0.3,8.0,1.07105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04757_pi14-548_pass1_cl_src2.html,0.9997,2.63325e-26,,,,8.27912,2.63325e-26,,,,,,,,,,,4109.88888889,2430.77777778
acisf04757,fullrun,6499.04980469,5371.1154439,7,X142022.08+533700.7,chandra,ccd7,653.700195312,693.600097656,215.091992605,53.6168591984,8.39721393585,3.16230750084,0.00129206792917,0.000486579985591,5.82027708944,0.999988021124,0.652793172909,,,0.511345445865,,,158.002548218,,,3.377272736,F,F,1.07e+20,1.8,0.3,8.0,9.21986e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04757_pi14-548_pass1_cl_src7.html,0.9997,1.60278630257,,,,,,,,,,,,,,,,4533.4,2287.4
acisf04757,fullrun,6499.04980469,5371.1154439,3,X142041.33+533355.3,chandra,ccd7,305.055664062,317.055664062,215.172225282,53.5653736438,7.79521226883,3.00002384186,0.00119943881873,0.000461609597551,5.40301768207,0.999935531894,0.675534383327,,,0.492000009399,,,72.6708221436,,,2.7533900779,F,F,1.06e+20,1.8,0.3,8.0,8.56452e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04757_pi14-548_pass1_cl_src3.html,0.9997,1.20478773117,,,,,,,,,,,,,,,,4202.28571429,1886.42857143
acisf04757,fullrun,6499.04980469,5371.1154439,6,X142050.74+533515.1,chandra,ccd7,134.928466797,479.356933594,215.211434811,53.5875233717,6.08471441269,2.6457722187,0.000936246768106,0.000407101382734,4.21743737417,0.999683365571,0.625587450534,,,0.492000009399,,,125.514793396,,,4.43890381961,F,F,1.06e+20,1.8,0.3,8.0,7.65333e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04757_pi14-548_pass1_cl_src6.html,0.9997,0.915285766125,,,,,,,,,,,,,,,,4403.66666667,1740.5
acisf04757,fullrun,6499.04980469,5687.06341121,2,X142012.52+533138.4,chandra,ccd6,663.899902344,1070.5,215.052179868,53.5273211117,4.70370483398,2.23607587814,0.000723752717022,0.000344061962096,5.13189115851,0.999761027862,0.537676799555,,,0.492000009399,,,47.2869606018,,,2.52206496224,F,F,1.06e+20,1.8,0.3,8.0,7.43334e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04757_pi14-548_pass1_cl_src2.html,0.9997,0.296295017004,,,,,,,,,,,,,,,,3855.66666667,2355.66666667
