fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111080101,fullrun,38243.2226562,38240.3518181,2,X083520.72-451034.0,xmm,mos2,299.868631034,279.107921839,128.8363373,-45.1761056745,241697.0,517.007736886,6.32048280152,0.0135199795994,1510.60625,1.0,14.2729,14.27146902,28.5458,12.1618,12.1043238098,12.204564104,48.4385,47.6428708794,49.3164377495,1.41578970497,T,F,8.14e+21,1.8,0.3,8.0,9.91363e-11,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0111080101_pi300-10000_pass1_cl_src2.html,0.9998,25600.0,322146.172485,569.921567529,1524.82751549,241697.0,25600.0,198744.243457,74823.0218974,977.756542983,199.978102614,-0.452982638106,0.0021074518917,3910611.0,354418373.0,8.42424708896,0.0149036695645,253.27972849,-151.984688156
xmm0111080101,fullrun,38240.6132812,38232.365701,2,X083520.75-451034.1,xmm,mos1,299.799165517,279.069650575,128.836456357,-45.1761519187,253350.0,562.005338053,6.62658419128,0.0146997264202,2151.49692681,1.0,17.3712,17.3007504085,17.4329573619,13.2587,13.2034314055,13.3122905998,48.5532,47.9629830167,49.2159009132,1.41743643002,T,F,8.14e+21,1.8,0.3,8.0,8.53006e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111080101_pi300-10000_pass1_cl_src2.html,0.9998,62500.0,380258.59353,625.461968418,9693.40646995,253350.0,62500.0,234280.883208,93334.5236202,6004.11679202,1189.47637978,-0.430218959946,0.00192601723861,22855010.0,105140898.0,9.94598651058,0.0163594890598,110.998017705,-409.456407455
xmm0111080101,fullrun,38243.2226562,38240.3518181,1,X083522.93-451134.3,xmm,mos2,294.504364014,264.890533447,128.845527169,-45.1928667219,147312.199344,386.732744267,3.8522710263,0.0101132109377,3833.34383352,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.44875504213,F,F,8.11e+21,1.8,0.3,8.0,6.50448e-11,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111080101_pi300-10000_pass1_cl_src1.html,0.9998,1476.80065572,147312.199344,386.732744267,1476.80065572,,,91621.3581668,31044.3684871,993.641833242,223.631512907,-0.49383793935,0.00320926103835,2004574.0,57296205.0,3.8522710263,0.0101132109377,49.094308047,50.3044579908
xmm0111080101,fullrun,38243.2226562,38240.3518181,4,X083525.29-451058.4,xmm,mos2,288.755371094,272.779174805,128.855381598,-45.1828922033,226768.220096,478.866874767,5.93007672037,0.0125225541084,5690.97975646,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.98819464143,F,F,8.14e+21,1.8,0.3,8.0,9.76828e-11,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0111080101_pi300-10000_pass1_cl_src4.html,0.9998,1587.77990447,226768.220096,478.866874767,1587.77990447,,,139489.606634,49323.2456585,1049.39336574,244.754341497,-0.477543556389,0.0025649045272,2286263.0,56363907.0,5.93007672037,0.0125225541084,108.748235212,-200.21156002
xmm0111080101,fullrun,38240.6132812,38232.365701,1,X083520.88-451258.2,xmm,mos1,299.482206897,245.959977011,128.836998397,-45.2161594145,401.529,64.5471842918,0.010502336223,0.00168828710175,3.40986149407,0.99965346318,17.313,17.2730391217,34.626,17.313,,,0.0,,,3.40216652118,T,F,8.07e+21,1.8,0.3,8.0,1.57273e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0111080101_pi300-10000_pass1_cl_src1.html,0.9998,3764.81,,,,401.529,3764.81,,,,,,,3171040.0,0.0,,,2224.93147039,1097.73960413
xmm0111080101,fullrun,38240.6132812,38232.365701,3,X083515.14-451242.2,xmm,mos1,313.427586207,249.620988506,128.813079565,-45.2117328278,710.299,108.177627077,0.0185784684647,0.00282947692906,6.03199571981,0.999999998899,16.0494,16.0294097656,32.0988,16.0494,,,0.0,,,3.19222744123,T,F,8.05e+21,1.8,0.3,8.0,3.03622e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0111080101_pi300-10000_pass1_cl_src3.html,0.9998,10992.1,7597.87381712,102.038359052,2610.12618288,710.299,10992.1,4750.70824175,2141.05999977,1667.29175825,571.940000232,-0.378661636684,0.0149819901902,2387541.0,688786.0,0.198728843424,0.00266889995378,2555.05838558,91.9563087774
xmm0111080101,fullrun,38240.6132812,38232.365701,5,X083513.71-451151.8,xmm,mos1,316.888671875,260.884796143,128.807143841,-45.197713402,26889.4954915,175.836352055,0.703317594883,0.00459914914579,443.410575549,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.03343260241,F,F,8.08e+21,1.8,0.3,8.0,1.04384e-11,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0111080101_pi300-10000_pass1_cl_src5.html,0.9998,3677.50450847,26889.4954915,175.836352055,3677.50450847,,,16600.4710063,7603.40855945,2455.52899374,541.591440555,-0.371719848563,0.00731383786819,4957392.0,69364310.0,0.703317594883,0.00459914914579,1817.7815291,-586.444924265
xmm0111080101,fullrun,37890.8203125,37890.5877814,1,X083531.76-450758.8,xmm,pn,273.024503448,314.767397701,128.882318348,-45.1330088933,1237.86,79.5489157689,0.0326692604838,0.00209943309458,7.81922681474,1.0,13.1455,10.063225,14.9068,13.1455,,,0.0,,,2.04961397161,F,F,8.26e+21,1.8,0.3,8.0,2.52145e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0111080101_pi300-10000_pass1_cl_src1.html,0.9998,5090.17,16550.0,129.649718227,0.0,1237.86,5090.17,9524.0,2387.0,0.0,0.0,-0.599194022332,0.0107800367535,5096784.0,151902.0,0.436783934192,0.00342168664618,-126.356012085,3282.95111782
xmm0111080101,fullrun,37890.8203125,37890.5877814,2,X083527.69-450900.5,xmm,pn,282.914436782,300.596712644,128.865386661,-45.1501369833,1462.01,95.1724224763,0.0385850655516,0.00251177089073,9.23512173867,1.0,14.355,14.3150391217,28.71,14.355,,,0.0,,,1.49790034913,T,F,8.22e+21,1.8,0.3,8.0,1.90486e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111080101_pi300-10000_pass1_cl_src2.html,0.9998,7595.78,88796.0,298.987835322,0.0,1462.01,7595.78,52470.0,17037.0,0.0,0.0,-0.509775993785,0.00427362243608,9318400.0,193590.0,2.34348436378,0.00789082072433,-64.5412856435,1628.55773909
xmm0111080101,fullrun,38240.6132812,38232.365701,4,X083511.66-451207.3,xmm,mos1,321.871195402,257.63816092,128.798604019,-45.2020412655,633.842,97.6857307901,0.0165786795251,0.00255505382247,5.38270817084,0.999999955269,15.8906,15.8706097656,31.7812,15.8906,,,0.0,,,3.69776324217,T,F,8.06e+21,1.8,0.3,8.0,2.61899e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos1_xmm0111080101_pi300-10000_pass1_cl_src4.html,0.9998,8908.66,6853.68768395,98.5897023256,2669.31231605,633.842,8908.66,4193.69248753,2047.79819407,1720.30751247,514.201805925,-0.343811182764,0.0157683132315,2454962.0,649307.0,0.179264022989,0.00257869740776,2497.24666597,-840.83870629
xmm0111080101,fullrun,38240.6132812,38232.365701,8,X083509.50-451111.5,xmm,mos1,327.142822266,269.664337158,128.789570005,-45.1865399663,2633.26878008,62.9818521827,0.0688753816771,0.00164734384148,75.7722256106,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.94665030786,F,F,8.09e+21,1.8,0.3,8.0,1.15971e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0111080101_pi300-10000_pass1_cl_src8.html,0.9998,1207.73121992,2633.26878008,62.9818521827,1207.73121992,,,1583.3474636,791.890939397,784.652536401,231.109060603,-0.333211404465,0.0262891866601,1266856.0,679723.0,0.0688753816771,0.00164734384148,2059.22025514,-1831.61129914
xmm0111080101,fullrun,38240.6132812,38232.365701,6,X083435.31-451138.6,xmm,mos1,410.207305908,264.146820068,128.647136161,-45.1940486245,183.390944176,27.8095132369,0.00479674591967,0.000727381440489,7.93158040033,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.47613153685,F,F,7.99e+21,1.8,0.3,8.0,1.42102e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111080101_pi300-10000_pass1_cl_src6.html,0.9998,534.609055824,183.390944176,27.8095132369,534.609055824,,,182.363709007,1.10366566825,351.636290993,68.8963343318,-0.987968807313,0.196122970863,1141422.0,8614964.0,0.00479674591967,0.000727381440489,6726.89554318,-7517.21587744
xmm0111080101,fullrun,38240.6132812,38232.365701,7,X083528.06-451206.3,xmm,mos1,282.046091954,257.89137931,128.866899881,-45.2017388731,450.298,64.8936668713,0.0117779183477,0.0016973477779,3.82401722182,0.999928880675,16.5942,16.5542391217,33.1884,16.5942,,,0.0,,,3.73704728995,T,F,8.1e+21,1.8,0.3,8.0,1.70456e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0111080101_pi300-10000_pass1_cl_src7.html,0.9998,3760.89,6774.37545974,98.2201110882,2676.62454026,450.298,3760.89,4231.37022025,1734.92817463,1714.62977975,469.071825373,-0.41842393397,0.0165850911113,3105600.0,1171870.0,0.177189544396,0.002569030435,657.196169717,1719.61527881
xmm0111080101,fullrun,38240.6132812,38232.365701,10,X083528.49-451251.4,xmm,mos1,280.99954023,247.520505747,128.868701162,-45.2142698852,370.945,58.8951186432,0.00970237259471,0.00154045043089,3.15013628385,0.999154869038,17.2054,17.1654391217,34.4108,17.2054,,,0.0,,,4.09302887775,T,F,8.08e+21,1.8,0.3,8.0,1.43861e-13,1.0,powerlaw,,,,,,,,,,dpbscx,fullrun_mos1_xmm0111080101_pi300-10000_pass1_cl_src10.html,0.9998,3097.69,3569.65809603,85.7629046222,3614.34190397,370.945,3097.69,2404.73487777,1011.15045326,2197.26512223,644.849546743,-0.407971664579,0.0253300263869,3058808.0,384219.0,0.0933674396177,0.00224320161857,1219.97995546,2334.65339644
xmm0111080101,fullrun,37890.8203125,37890.5877814,4,X083520.70-451036.1,xmm,pn,299.926588506,278.623772414,128.836237935,-45.1766906636,742383.0,897.152718326,19.5928136008,0.0236774629559,4689.43261791,1.0,18.0785,18.0418536693,18.1078844583,14.3458,14.3157855101,14.3714532237,51.0283,50.5992476406,51.38960725,1.42035277564,T,F,8.14e+21,1.8,0.3,8.0,9.72275e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111080101_pi300-10000_pass1_cl_src4.html,0.9998,62500.0,926233.0,963.410385439,0.0,742383.0,62500.0,542201.0,168405.0,0.0,0.0,-0.526024266612,0.00134197815694,16081220.0,582659.0,24.4449361764,0.0254261134981,-83.958464015,104.874735623
xmm0111080101,fullrun,38240.6132812,38232.365701,11,X083523.11-451352.3,xmm,mos1,294.07154023,233.516804598,128.846281436,-45.2311946649,1650.74,127.729166599,0.0431765368553,0.00334086716815,14.0184015668,1.0,34.626,31.79260125,69.252,23.8158,18.3029221231,31.4857346231,116.104,101.443999883,138.712216805,4.45580969231,T,F,8.03e+21,1.8,0.3,8.0,6.69027e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0111080101_pi300-10000_pass1_cl_src11.html,0.9998,14664.0,86705.4519483,306.171672997,6423.54805167,1650.74,14664.0,54687.4477421,22973.4351589,3685.55225791,746.564841137,-0.408365336558,0.00399905782412,15659160.0,273618219.0,2.26785474449,0.00800818017361,973.762866561,609.071964694
xmm0111080101,fullrun,38240.6132812,38232.365701,15,X083532.84-450907.2,xmm,mos1,270.403816092,299.050206897,128.886823134,-45.1519987013,297.873,59.4984285507,0.00779112784299,0.00155623323798,2.52959480592,0.994212601331,14.446,14.4260097656,28.892,14.446,,,0.0,,,1.58889324614,T,F,8.23e+21,1.8,0.3,8.0,1.25634e-13,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_mos1_xmm0111080101_pi300-10000_pass1_cl_src15.html,0.9998,3242.19,561.134119353,47.6234919327,1611.86588065,297.873,3242.19,364.358308839,132.027080047,1002.64169116,296.972919953,-0.468046066614,0.0965150070622,1725088.0,1806570.0,0.0146769395266,0.00124563288354,-2661.03773585,520.347906121
