fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06296,fullrun,49386.265625,49386.2664691,1,X201305.35-565229.6,chandra,ccd0,1144.05959268,629.736006098,303.272272329,-56.8748947257,1185.08,35.6166197161,0.023996181106,0.000721185790909,274.054909149,1.0,0.488589,0.471333140625,0.507964,0.488589,,,0.0,,,1.99238303629,F,F,4.41e+20,1.8,0.3,8.0,2.7485e-13,1.0,powerlaw,6.43785e+20,0.0,1.54213236039e+21,1.69339,1.50054637231,1.90249246975,87.5379,91,,dsxf,fullrun_ccd0_acisf06296_pi14-548_pass1_cl_src1.html,0.9997,83.4636,,,,1185.08,83.4636,,,,,,,,,,,3904.14026403,4335.84735974
acisf06296,fullrun,49389.3671875,49389.3664298,1,X201235.78-565350.7,chandra,ccd3,183.325981707,652.548745935,303.149094793,-56.8974225149,813.613,29.9925724138,0.0164734739303,0.000607268885529,84.9595092108,1.0,0.841446,0.806296572656,0.88930905,0.841446,,,0.0,,,3.65468045734,F,F,4.4e+20,1.8,0.3,8.0,2.13413e-13,1.0,powerlaw,3.57288e+14,0.0,6.19316430796e+20,1.49531,1.358517176,1.63832280269,64.4919,68,,dsxf,fullrun_ccd3_acisf06296_pi14-548_pass1_cl_src1.html,0.9997,85.9414,,,,813.613,85.9414,,,,,,,,,,,4338.4844649,4051.20023015
acisf06296,fullrun,49383.1679688,49383.1664986,6,X201225.55-564951.0,chandra,ccd2,991.830168699,323.559658537,303.106449901,-56.830819527,642.364,33.443085982,0.0130077874225,0.000677218139881,44.5278644747,1.0,2.78777,2.5457452778,3.05947340622,1.42389,1.27428974971,1.58084504756,56.9925963312,51.4111470148,61.3488494562,6.79444326214,A,F,4.45e+20,1.8,0.3,8.0,1.75995e-13,1.0,powerlaw,5.79263e+16,0.0,1.07025980395e+21,1.61634,1.45337269654,1.9335998802,80.2686,72,,dsxf,fullrun_ccd2_acisf06296_pi14-548_pass1_cl_src6.html,0.9997,476.076,,,,642.364,476.076,,,,,,,,,,,4059.96439791,3613.9895288
acisf06296,fullrun,49389.3671875,49389.3664298,6,X201205.65-565530.2,chandra,ccd3,684.363010163,449.082093496,303.023540176,-56.9250563178,76.6698,11.8513290394,0.00155235722192,0.000239957535088,8.00605272936,1.0,1.47995,1.07916875,1.95495,1.47995,,,0.0,,,7.79060869224,F,F,4.4e+20,1.8,0.3,8.0,2.03271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06296_pi14-548_pass1_cl_src6.html,0.9997,63.7842,,,,76.6698,63.7842,,,,,,,,,,,4809.14179104,3780.91044776
acisf06296,fullrun,49395.5664062,49395.5663414,30,X201308.63-570124.7,chandra,ccd1,448.813898374,352.125487805,303.28594469,-57.0235325137,94.937,11.0230984755,0.00192197464333,0.00022315973499,26.9918163435,1.0,1.21682,1.03635125,1.49182,1.21682,,,0.0,,,7.02361210249,F,F,4.33e+20,1.8,0.3,8.0,2.55403e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src30.html,0.9997,26.5717,,,,94.937,26.5717,,,,,,,,,,,4731.84210526,5051.57017544
acisf06296,fullrun,49395.5664062,49395.5663414,3,X201207.09-563830.1,chandra,ccd6,344.837890625,715.973144531,303.029547903,-56.6417050466,93.8461074829,18.2493209839,0.00189988932107,0.000369452609448,31.8864785724,1.0,2.4746632591,,,2.19848193363,,,158.090911865,,,17.6342640925,F,F,4.55e+20,1.8,0.3,8.0,2.83303e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf06296_pi14-548_pass1_cl_src3.html,0.9997,239.153884888,,,,,,,,,,,,,,,,3166.41085271,2518.37209302
acisf06296,fullrun,49383.1679688,49383.1664986,1,X201307.69-564830.3,chandra,ccd2,288.776245935,488.133253862,303.282056203,-56.8084191335,74.5992,10.8806433633,0.00151062489203,0.000220331728838,5.1711227085,0.999999517305,1.29372,1.01070628027,1.752273875,1.29372,,,0.0,,,5.97406385833,F,F,4.45e+20,1.8,0.3,8.0,1.80414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06296_pi14-548_pass1_cl_src1.html,0.9997,43.7892,,,,74.5992,43.7892,,,,,,,,,,,3498.1512605,4064.32773109
acisf06296,fullrun,49395.5664062,49395.5663414,1,X201302.38-570015.0,chandra,ccd1,552.440284553,493.935666667,303.259924902,-57.0041546866,82.188,9.25831086106,0.00166387594662,0.000187432237651,23.3671108381,1.0,1.56131,1.30725583118,2.02172590592,0.73514,0.603591879614,0.914270852758,308.481402321,299.385010563,319.262311071,5.81445560117,F,F,4.34e+20,1.8,0.3,8.0,2.10555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src1.html,0.9997,3.52832,,,,82.188,3.52832,,,,,,,,,,,4683.775,4884.5125
acisf06296,fullrun,49395.5664062,49395.5663414,18,X201237.47-570032.6,chandra,ccd1,965.921236179,457.754764228,303.156144803,-57.009057002,48.2094,9.06947628036,0.000975987077404,0.000183609247335,13.7065556193,1.0,1.43411,1.1002428125,2.08161,1.43411,,,0.0,,,6.97659126249,F,F,4.34e+20,1.8,0.3,8.0,1.27404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src18.html,0.9997,34.046,,,,48.2094,34.046,,,,,,,,,,,4963.4625,4578.0625
acisf06296,fullrun,49395.5664062,49395.5663414,2,X201208.79-563820.1,chandra,ccd6,316.5,736.5,303.036607519,-56.6389125396,60.3081855774,14.5266332626,0.00122092303354,0.000294087803923,20.491160675,1.0,0.492000009399,,,0.492000009399,,,90.0,,,17.688688075,F,F,4.56e+20,1.8,0.3,8.0,1.82521e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf06296_pi14-548_pass1_cl_src2.html,0.9997,150.691818237,,,,,,,,,,,,,,,,3131.4,2528.2
acisf06296,fullrun,49389.3671875,49389.3664298,2,X201219.78-565329.8,chandra,ccd3,449.385742188,694.071289062,303.082418092,-56.8916029933,52.2920341492,8.36672496796,0.00105877104215,0.000169403356267,5.46046530347,0.999999827335,1.12155437705,,,1.00915530321,,,133.123916626,,,5.86740280951,F,F,4.41e+20,1.8,0.3,8.0,1.29294e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06296_pi14-548_pass1_cl_src2.html,0.9997,17.7079677582,,,,,,,,,,,,,,,,4473.51724138,3814.68965517
acisf06296,fullrun,49395.5664062,49395.5663414,22,X201225.55-565849.6,chandra,ccd1,1164.4136626,666.667534553,303.106442284,-56.9804549068,40.8739,6.51927603343,0.000827482328875,0.000131981183952,11.6209781438,1.0,1.68673867419,0.865158503996,2.19723509062,1.68673867419,,,0.0,,,6.64964564019,F,F,4.35e+20,1.8,0.3,8.0,1.05703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src22.html,0.9997,1.62706,,,,40.8739,1.62706,,,,,,,,,,,4924.0,4294.25454545
acisf06296,fullrun,49395.5664062,49395.5663414,15,X201247.84-565408.9,chandra,ccd1,794.565640244,1237.78522358,303.199325206,-56.9024809806,35.7615,9.42387393804,0.000723981403988,0.000190783649586,10.1674567362,1.0,0.554173,0.4164776875,0.730423,0.554173,,,0.0,,,1.98390376789,F,F,4.4e+20,1.8,0.3,8.0,8.07116e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src15.html,0.9997,53.0479,,,,35.7615,53.0479,,,,,,,,,,,4245.55319149,4228.72340426
acisf06296,fullrun,49395.5664062,49395.5663414,7,X201228.42-565649.7,chandra,ccd1,1117.12085447,910.54021748,303.118429195,-56.9471396695,34.3631,6.81598122063,0.000695671399978,0.000137987643664,9.76987353922,1.0,0.864939,0.658298375,1.152439,0.864939,,,0.0,,,5.18977274354,F,F,4.37e+20,1.8,0.3,8.0,8.41577e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src7.html,0.9997,12.0945,,,,34.3631,12.0945,,,,,,,,,,,4697.58139535,4182.13953488
acisf06296,fullrun,49395.5664062,49395.5663414,13,X201235.00-565534.0,chandra,ccd1,1007.9698939,1064.62100203,303.145843633,-56.9261097667,33.8587,6.77211931377,0.00068546060285,0.000137099799679,9.62646609888,1.0,0.644088728103,0.521105079704,0.871819751541,0.644088728103,,,0.0,,,3.8774079991,F,F,4.39e+20,1.8,0.3,8.0,7.9735e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src13.html,0.9997,12.0029,,,,33.8587,12.0029,,,,,,,,,,,4514.57894737,4167.52631579
acisf06296,fullrun,49389.3671875,49389.3664298,5,X201213.95-565021.2,chandra,ccd3,548.075223577,1077.63711382,303.058132943,-56.839213933,35.988,16.5739253045,0.000728659566382,0.000335577115306,3.75795718293,0.999802505109,2.23845,0.859569875,5.3007,2.23845,,,0.0,,,7.73846869254,F,F,4.45e+20,1.8,0.3,8.0,9.48037e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06296_pi14-548_pass1_cl_src5.html,0.9997,238.707,,,,35.988,238.707,,,,,,,,,,,4229.26923077,3499.84265734
acisf06296,fullrun,49389.3671875,49389.3664298,4,X201144.74-565535.5,chandra,ccd3,1031.71435547,436.485595703,302.93641627,-56.9265152765,31.1205425262,8.36689090729,0.000630106136668,0.00016940671776,3.24968507067,0.99894122791,3.52863130635,,,3.03120279762,,,106.17388916,,,10.6327826909,F,F,4.38e+20,1.8,0.3,8.0,9.26294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06296_pi14-548_pass1_cl_src4.html,0.9997,38.8794555664,,,,,,,,,,,,,,,,5036.03191489,3513.93617021
acisf06296,fullrun,49386.265625,49386.2664691,2,X201327.96-565247.7,chandra,ccd0,767.280394309,592.612662602,303.36651562,-56.8799230021,29.6479,6.39796842756,0.000600327745398,0.000129549747579,6.85620594472,0.999999995882,0.790041,0.509496613281,0.9852023125,0.790041,,,0.0,,,3.8807925483,F,F,4.4e+20,1.8,0.3,8.0,7.00994e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06296_pi14-548_pass1_cl_src2.html,0.9997,11.2861,,,,29.6479,11.2861,,,,,,,,,,,3702.44444444,4653.38888889
acisf06296,fullrun,49395.5664062,49395.5663414,9,X201320.82-565645.4,chandra,ccd1,245.787534553,919.640465447,303.336760908,-56.9459511728,28.5286,6.01702999826,0.000577555042335,0.000121813408838,8.11104976707,0.99999999989,0.708964,0.582079234375,0.937714,0.708964,,,0.0,,,3.43938573657,F,F,4.36e+20,1.8,0.3,8.0,6.78852e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src9.html,0.9997,7.67605,,,,28.5286,7.67605,,,,,,,,,,,4157.16129032,4859.5483871
acisf06296,fullrun,49395.5664062,49395.5663414,6,X201247.83-565727.8,chandra,ccd1,794.396479675,833.640219512,303.199278789,-56.9577141197,28.3235,6.32244414764,0.000573402709167,0.000127996420033,8.05273718576,0.99999999989,0.543588,0.4188614375,0.698588,0.543588,,,0.0,,,3.60304909262,F,F,4.36e+20,1.8,0.3,8.0,6.69456e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src6.html,0.9997,11.6498,,,,28.3235,11.6498,,,,,,,,,,,4567.375,4483.0
acisf06296,fullrun,49395.5664062,49395.5663414,1,X201208.62-563825.7,chandra,ccd6,319.221191406,725.153808594,303.035922053,-56.640461926,27.5587749481,10.1986217499,0.000557920022402,0.00020646835037,9.36375850246,0.999999999999,8.56197862578,,,1.78882366546,,,40.558177948,,,17.6134065846,A,F,4.55e+20,1.8,0.3,8.0,8.34654e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf06296_pi14-548_pass1_cl_src1.html,0.9997,76.4412231445,,,,,,,,,,,,,,,,3143.69082126,2527.99033816
acisf06296,fullrun,49395.5664062,49395.5663414,26,X201220.84-565950.4,chandra,ccd1,1241.81591797,542.5,303.086826434,-56.9973306898,27.4259262085,6.16451406479,0.000555230537429,0.000124798927573,7.79754535397,0.999999999632,2.52845300355,,,1.51673477019,,,64.0829162598,,,7.80791749772,A,F,4.34e+20,1.8,0.3,8.0,7.40791e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src26.html,0.9997,10.5740737915,,,,,,,,,,,,,,,,5065.0,4306.21276596
acisf06296,fullrun,49395.5664062,49395.5663414,19,X201232.44-570029.2,chandra,ccd1,1049.5657439,464.538197154,303.135153892,-57.0081109197,34.0495,5.83519494105,0.000689322907894,0.000118131941582,9.68071300533,1.0,1.49547308114,1.10105024201,1.78212246883,1.49547308114,,,0.0,,,7.27462505436,F,F,4.34e+20,1.8,0.3,8.0,9.08747e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,34.0495,0.0,,,,,,,,,,,5011.82926829,4508.43902439
acisf06296,fullrun,49395.5664062,49395.5663414,20,X201226.86-565912.7,chandra,ccd1,1141.98486328,619.439453125,303.111916739,-56.9868476358,22.9872627258,5.74466323853,0.000465370976599,0.00011629916844,6.53557594757,0.999999963903,1.93328206418,,,1.00395483886,,,86.8785934448,,,6.78139527348,A,F,4.35e+20,1.8,0.3,8.0,5.98659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src20.html,0.9997,10.0127372742,,,,,,,,,,,,,,,,4948.03030303,4342.39393939
acisf06296,fullrun,49395.5664062,49395.5663414,17,X201237.01-570107.0,chandra,ccd1,973.0,387.428466797,303.154215687,-57.0185982853,20.7319717407,5.1962223053,0.000419713207521,0.00010519612988,5.89436756653,0.999999694483,0.886323687796,,,0.537061433561,,,46.9230155945,,,7.50759513976,A,F,4.33e+20,1.8,0.3,8.0,5.59634e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src17.html,0.9997,6.26802825928,,,,,,,,,,,,,,,,5026.38095238,4616.14285714
acisf06296,fullrun,49395.5664062,49395.5663414,4,X201234.19-565740.2,chandra,ccd1,1021.06883557,808.094184959,303.142453482,-56.9611653284,18.4692,5.18315348027,0.000373903980819,0.000104931546546,5.25103230996,0.999993913116,0.795583,0.447573566406,1.208038625,0.795583,,,0.0,,,5.00836571497,F,F,4.36e+20,1.8,0.3,8.0,4.51732e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src4.html,0.9997,8.39588,,,,18.4692,8.39588,,,,,,,,,,,4724.25,4318.95833333
acisf06296,fullrun,49395.5664062,49395.5663414,12,X201233.34-565550.6,chandra,ccd1,1035.64857253,1030.83254844,303.138897093,-56.9307210435,26.8535,6.1830736693,0.000543641251663,0.000125174517612,7.63479718318,0.999999999632,1.5,,,0.526094957473,,,82.251633431,,,4.18172584165,A,F,4.38e+20,1.8,0.3,8.0,6.38338e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src12.html,0.9997,11.3769,,,,26.8535,11.3769,,,,,,,,,,,4556.675,4168.5
acisf06296,fullrun,49395.5664062,49395.5663414,10,X201314.47-565613.6,chandra,ccd1,351.297599593,984.376995935,303.3103115,-56.9371174027,17.8202,5.41064691141,0.000360765563883,0.000109537215293,5.06651322039,0.999993913116,0.441871,0.312808625397,0.567022393555,0.441871,,,0.0,,,2.45280264856,F,F,4.36e+20,1.8,0.3,8.0,4.12729e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src10.html,0.9997,11.4549,,,,17.8202,11.4549,,,,,,,,,,,4171.10526316,4741.05263158
acisf06296,fullrun,49395.5664062,49395.5663414,16,X201249.64-565329.0,chandra,ccd1,764.697729675,1319.07075813,303.206815991,-56.8913753194,22.3152,8.63657918391,0.000451764542821,0.000174844959783,6.34449982692,0.999999893543,0.267201,0.163678874023,0.502147414063,0.267201,,,0.0,,,1.96347955776,F,F,4.4e+20,1.8,0.3,8.0,5.03605e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src16.html,0.9997,52.2753,,,,22.3152,52.2753,,,,,,,,,,,4164.2,4205.85
acisf06296,fullrun,49395.5664062,49395.5663414,14,X201310.74-565522.5,chandra,ccd1,412.785644531,1087.83325195,303.294769506,-56.9229154048,17.7068500519,4.5826292038,0.000358470424544,9.2774098448e-05,5.03428636487,0.999993913116,0.779071999174,,,0.492000009399,,,132.600357056,,,1.49543745391,A,F,4.37e+20,1.8,0.3,8.0,4.03111e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src14.html,0.9997,3.2931497097,,,,,,,,,,,,,,,,4126.76190476,4624.19047619
acisf06296,fullrun,49395.5664062,49395.5663414,23,X201327.77-565741.5,chandra,ccd1,129.899902344,804.949951172,303.365717666,-56.9615359538,16.8595199585,4.47217798233,0.00034131645225,9.0538043878e-05,4.79337946595,0.99998445375,0.939242934527,,,0.671191865392,,,71.1358184814,,,4.76982692429,F,F,4.35e+20,1.8,0.3,8.0,4.17327e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src23.html,0.9997,3.14047980309,,,,,,,,,,,,,,,,4177.66666667,5023.04166667
acisf06296,fullrun,49386.265625,49386.2664691,3,X201258.33-565242.3,chandra,ccd0,1260.87101992,603.893184959,303.243057385,-56.8784262013,16.2737,7.87389992316,0.000329519288792,0.000159435279174,3.76336397123,0.999515725558,0.523482,0.279732,0.823482,0.523482,,,0.0,,,1.80731508444,F,F,4.41e+20,1.8,0.3,8.0,3.67585e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06296_pi14-548_pass1_cl_src3.html,0.9997,45.7246,,,,16.2737,45.7246,,,,,,,,,,,3999.08,4258.72
acisf06296,fullrun,49386.265625,49386.2664691,4,X201307.79-565054.0,chandra,ccd0,1103.22313821,824.056594106,303.28246865,-56.8483361258,53.2838,9.87855252555,0.00107892139429,0.000200026680988,12.3221107167,1.0,0.784613,0.606986046875,1.026488,0.784613,,,0.0,,,3.62086960255,F,F,4.42e+20,1.8,0.3,8.0,1.23622e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd0_acisf06296_pi14-548_pass1_cl_src4.html,0.9997,44.302,,,,53.2838,44.302,,,,,,,,,,,3725.96052632,4247.34210526
acisf06296,fullrun,49386.265625,49386.2664691,5,X201323.85-565014.0,chandra,ccd0,835.347315041,905.125971545,303.349387494,-56.8372263593,67.0255,8.18691028411,0.00135717128739,0.000165773318663,15.4999386651,1.0,1.31999032343,1.07756741792,1.44664392304,1.31999032343,,,0.0,,,5.14042090142,F,F,4.43e+20,1.8,0.3,8.0,1.62014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06296_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,67.0255,0.0,,,,,,,,,,,3497.24675325,4408.50649351
acisf06296,fullrun,49386.265625,49386.2664691,6,X201342.20-565155.1,chandra,ccd0,529.864146341,699.108109756,303.425833997,-56.8653037517,49.436,7.03107388668,0.00100100919347,0.000142369317917,11.4322902156,1.0,1.35805981542,1.01698001653,1.64911457714,1.35805981542,,,0.0,,,6.01636182418,F,F,4.41e+20,1.8,0.3,8.0,1.24874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06296_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,49.436,0.0,,,,,,,,,,,3467.33333333,4779.33333333
acisf06296,fullrun,49386.265625,49386.2664691,7,X201358.31-565138.0,chandra,ccd0,260.794189453,732.5,303.492953964,-56.8605645441,52.5275001526,8.1241350174,0.00106360542122,0.000164501921972,12.1472130845,1.0,0.492000009399,,,0.492000009399,,,34.5377502441,,,8.16116383698,F,F,4.42e+20,1.8,0.3,8.0,1.44245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06296_pi14-548_pass1_cl_src7.html,0.9997,13.4724998474,,,,,,,,,,,,,,,,3277.92592593,4971.74074074
acisf06296,fullrun,49386.265625,49386.2664691,8,X201354.17-565123.9,chandra,ccd0,330.246477642,761.994863821,303.475693479,-56.8566329354,15.8861,6.3211628677,0.000321670380371,0.000127994338701,3.67372978384,0.999515725558,1.1739141303,0.678436915719,2.1028341303,1.1739141303,,,0.0,,,7.71776753666,F,F,4.42e+20,1.8,0.3,8.0,4.28387e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06296_pi14-548_pass1_cl_src8.html,0.9997,24.071,,,,15.8861,24.071,,,,,,,,,,,3294.76666667,4895.23333333
acisf06296,fullrun,49386.265625,49386.2664691,9,X201300.52-565111.5,chandra,ccd0,1224.43746951,788.483711382,303.252174706,-56.8531996936,25.6148,8.32683012917,0.000518663774963,0.000168606631645,5.92353401194,0.999999819803,1.02628,0.5821675,1.5,1.02628,,,0.0,,,3.25551241767,F,F,4.42e+20,1.8,0.3,8.0,5.90768e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06296_pi14-548_pass1_cl_src9.html,0.9997,43.7213,,,,25.6148,43.7213,,,,,,,,,,,3829.0952381,4176.26984127
acisf06296,fullrun,49395.5664062,49395.5663414,2,X201250.58-565811.3,chandra,ccd1,748.595317073,745.211711382,303.21074292,-56.9698042971,15.7859,5.10774901498,0.000319580894382,0.000103404873874,4.48813543315,0.999961514645,0.842498,0.594434960203,1.3987074596,0.408622,0.245233491461,0.626603991461,304.961599202,101.852409109,335.738809088,4.0703458737,F,F,4.35e+20,1.8,0.3,8.0,3.79701e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src2.html,0.9997,10.3032,,,,15.7859,10.3032,,,,,,,,,,,4608.17647059,4576.47058824
acisf06296,fullrun,49395.5664062,49395.5663414,27,X201221.77-565728.0,chandra,ccd1,1227.54044715,832.502894309,303.090712783,-56.9577705735,20.7857,5.06231666335,0.000420801038248,0.000102485271503,5.90964320518,0.999999694483,1.73231,0.947837568359,2.51678243164,1.73231,,,0.0,,,6.28890641312,F,F,4.37e+20,1.8,0.3,8.0,5.27979e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src27.html,0.9997,4.84135,,,,20.7857,4.84135,,,,,,,,,,,4828.32352941,4139.11764706
acisf06296,fullrun,49389.3671875,49389.3664298,8,X201221.24-565503.8,chandra,ccd3,425.182583333,503.605626016,303.0884795,-56.9177101144,22.2134,6.64835317955,0.000449761747116,0.000134611313058,2.31957891762,0.986449448155,1.5589,0.8299046875,2.9008,1.5589,,,0.0,,,5.62688173046,F,F,4.4e+20,1.8,0.3,8.0,5.4775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06296_pi14-548_pass1_cl_src8.html,0.9997,21.9872,,,,22.2134,21.9872,,,,,,,,,,,4605.56896552,3952.51724138
acisf06296,fullrun,49395.5664062,49395.5663414,24,X201310.53-565715.4,chandra,ccd1,416.949022154,858.814134146,303.293881244,-56.9542832683,21.7098,4.70069154487,0.000439509918152,9.516442142e-05,6.17237678096,0.999999893543,1.25351611495,1.0289610828,1.71525176339,1.25351611495,,,0.0,,,3.03330689224,T,F,4.35e+20,1.8,0.3,8.0,5.09837e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src24.html,0.9997,0.386701,,,,21.7098,0.386701,,,,,,,,,,,4311.16666667,4759.75
acisf06296,fullrun,49395.5664062,49395.5663414,21,X201258.71-565911.8,chandra,ccd1,613.426558943,622.352067073,303.244626793,-56.9866036342,14.1222,4.76017016503,0.000285899886901,9.63682791499e-05,4.01512401662,0.999786033276,0.706323,0.48283725,1.4488509375,0.706323,,,0.0,,,4.78160809038,F,F,4.34e+20,1.8,0.3,8.0,3.48279e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src21.html,0.9997,8.53702,,,,14.1222,8.53702,,,,,,,,,,,4619.11111111,4756.38888889
acisf06296,fullrun,49386.265625,49386.2664691,10,X201316.38-565020.2,chandra,ccd0,959.989022805,892.657617886,303.318249894,-56.8389489187,12.6501,5.56855457008,0.000256145665961,0.000112754928324,2.92539069618,0.996818441045,0.7064,0.441505938477,0.96326696875,0.7064,,,0.0,,,4.53676290209,F,F,4.43e+20,1.8,0.3,8.0,3.00381e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06296_pi14-548_pass1_cl_src10.html,0.9997,18.3587,,,,12.6501,18.3587,,,,,,,,,,,3578.45,4321.3
acisf06296,fullrun,49386.265625,49386.2664691,11,X201346.69-565143.7,chandra,ccd0,454.5,721.643066406,303.44453627,-56.8621293818,17.1403713226,5.00009584427,0.000347067572875,0.000101244659163,3.96378548757,0.999754818784,0.537582371491,,,0.492000009399,,,90.0,,,6.65407049905,F,F,4.41e+20,1.8,0.3,8.0,4.43364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06296_pi14-548_pass1_cl_src11.html,0.9997,7.85962915421,,,,,,,,,,,,,,,,3408.33333333,4818.88888889
acisf06296,fullrun,49386.265625,49386.2664691,12,X201339.49-565030.2,chandra,ccd0,574.613765928,871.736260025,303.414547479,-56.8417257288,10.8693,5.63226419835,0.000220087924693,0.000114045369871,2.51357294361,0.990286749832,1.83168788355,,,0.839232795206,,,318.518101438,,,6.43838890695,A,F,4.43e+20,1.8,0.3,8.0,2.76488e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06296_pi14-548_pass1_cl_src12.html,0.9997,20.8531,,,,10.8693,20.8531,,,,,,,,,,,3357.65384615,4636.65384615
acisf06296,fullrun,49386.265625,49386.2664691,13,X201333.64-565349.9,chandra,ccd0,672.916952846,466.011341463,303.390178728,-56.8972026959,184.581,13.914535206,0.00373749556271,0.000281749007697,42.6851598083,1.0,0.760076,0.685220052734,0.83052865625,0.760076,,,0.0,,,4.33501561862,F,F,4.39e+20,1.8,0.3,8.0,4.45527e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06296_pi14-548_pass1_cl_src13.html,0.9997,9.03329,,,,184.581,9.03329,,,,,,,,,,,3740.86772487,4808.71428571
acisf06296,fullrun,49395.5664062,49395.5663414,8,X201309.86-565645.6,chandra,ccd1,428.15302439,919.386455285,303.291066216,-56.9460057997,11.562,4.27457015383,0.000234069706302,8.65375696656e-05,3.28722606111,0.997833963388,0.897584,0.60578875,1.5,0.201976,0.176579,0.29721475,33.423,23.487101074,44.021292188,2.54762963024,A,F,4.36e+20,1.8,0.3,8.0,2.67591e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06296_pi14-548_pass1_cl_src8.html,0.9997,6.70995,,,,11.562,6.70995,,,,,,,,,,,4271.1,4721.7