fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0554500201,fullrun,32614.8183594,32614.1980631,1,X010034.59-475205.1,xmm,mos1,276.829344828,237.563694253,15.1441281175,-47.8680761275,1727.06,49.1581936202,0.0529541847519,0.00150726209109,103.136623823,1.0,5.75284,5.50521171875,5.979243,5.75284,,,0.0,,,4.83510870525,F,T,9.186045,1.8,0.3,8.0,1.62898e-12,1.0,powerlaw,2.75872e+22,2.23645277328e+22,3.36959200627e+22,1.25983,1.02141385149,1.5175666623,196.882,176,,dbsxf,fullrun_mos1_xmm0554500201_pi300-10000_pass1_cl_src1.html,0.9997,689.468,,,,1727.06,689.468,,,,,,,,,,,4188.64222615,-1993.6254417
xmm0554500201,fullrun,31033.8144531,31033.4038929,1,X010034.57-475205.6,xmm,pn,276.874950805,237.449013793,15.1440460976,-47.8682147143,5395.49,81.6695781794,0.173860695597,0.00263166638644,260.652666812,1.0,5.93072,5.77918015625,6.0277055,5.93072,,,0.0,,,4.70373676972,F,T,9.183533,1.8,0.3,8.0,2.13023e-12,1.0,powerlaw,3.29066e+22,2.95344109093e+22,3.65747203363e+22,1.46383,1.3376428496,1.59490390683,662.246,531,,dsxf,fullrun_pn_xmm0554500201_pi300-10000_pass1_cl_src1.html,0.9997,1274.43,,,,5395.49,1274.43,,,,,,,,,,,-1652.63370855,-4122.25768178
xmm0554500201,fullrun,32619.9453125,32619.8645493,1,X010034.42-475206.5,xmm,mos2,277.225422299,237.231204598,15.1434149713,-47.8684781232,1625.32,48.400898752,0.0498259356971,0.0014837816977,100.751791498,1.0,5.73232,5.49057,6.04176,5.73232,,,0.0,,,4.73860876566,F,T,9.183362,1.8,0.3,8.0,1.69334e-12,1.0,powerlaw,2.797e+22,2.26812349562e+22,3.43284814284e+22,1.24769,1.01066954591,1.50513510672,211.787,176,,dsxf,fullrun_mos2_xmm0554500201_pi300-10000_pass1_cl_src1.html,0.9997,717.327,,,,1625.32,717.327,,,,,,,,,,,1878.53070372,3955.07799193
xmm0554500201,fullrun,31033.8144531,31033.4038929,2,X010011.55-475003.8,xmm,pn,330.143228966,265.430983908,15.0481349928,-47.8343956331,484.278,32.3507186937,0.0156050492199,0.00104244784507,23.3951600649,1.0,5.92984,5.4143321875,6.55234,5.92984,,,0.0,,,3.32696998521,F,F,9.223354,1.8,0.3,8.0,7.78407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500201_pi300-10000_pass1_cl_src2.html,0.9997,562.291,,,,484.278,562.291,,,,,,,,,,,-4786.69458128,84.4581280788
xmm0554500201,fullrun,31033.8144531,31033.4038929,3,X010029.76-474919.5,xmm,pn,287.989650575,275.620549425,15.1240092535,-47.822095843,617.165,38.5931600157,0.0198871338898,0.00124360153357,29.8148459386,1.0,9.4956,8.55661491699,10.6975009062,9.4956,,,0.0,,,1.83788893992,F,T,9.229795,1.8,0.3,8.0,8.50919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500201_pi300-10000_pass1_cl_src3.html,0.9997,872.267,,,,617.165,872.267,,,,,,,,,,,-1108.87895717,-679.329608939
xmm0554500201,fullrun,32619.9453125,32619.8645493,11,X010029.97-474924.0,xmm,mos2,287.512298851,274.591641379,15.1248687873,-47.8233389534,294.86,28.631259141,0.00903928691692,0.000877725585594,18.2780457025,1.0,10.1297059027,8.31430590273,12.1329059027,10.1297059027,,,0.0,,,1.92281019559,F,T,9.229156,1.8,0.3,8.0,9.12346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500201_pi300-10000_pass1_cl_src11.html,0.9997,524.889,,,,294.86,524.889,,,,,,,,,,,1250.14262295,631.808196721
xmm0554500201,fullrun,32614.8183594,32614.1980631,11,X010030.10-474923.4,xmm,mos1,287.217994713,274.73643908,15.1253983833,-47.823163888,288.592,30.0965114257,0.00884866020502,0.000922803830193,17.2341462035,1.0,10.2901805877,8.5645296329,12.3739855142,10.2901805877,,,0.0,,,1.87760324349,F,T,9.229543,1.8,0.3,8.0,9.14184e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0554500201_pi300-10000_pass1_cl_src11.html,0.9997,617.208,,,,288.592,617.208,,,,,,,,,,,863.336795252,-1404.115727
xmm0554500201,fullrun,32619.9453125,32619.8645493,13,X010011.59-475004.7,xmm,mos2,330.055731494,265.230804598,15.0482922213,-47.8346375766,164.031,21.6754008037,0.00502857248591,0.000664486128247,10.168100504,1.0,4.83908,4.05704872019,5.52469078757,4.83908,,,0.0,,,3.33085257051,F,T,9.223159,1.8,0.3,8.0,8.11094e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500201_pi300-10000_pass1_cl_src13.html,0.9997,305.792,,,,164.031,305.792,,,,,,,,,,,4934.57004831,-253.966183575
xmm0554500201,fullrun,32614.8183594,32614.1980631,12,X010011.58-475002.6,xmm,mos1,330.078738621,265.711108046,15.0482514381,-47.8340571747,137.011,21.1232099833,0.00420095913808,0.000647668741963,8.18202724083,1.0,4.36101,3.58420020313,5.248792625,4.36101,,,0.0,,,3.29467713075,F,T,9.223677,1.8,0.3,8.0,7.80503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500201_pi300-10000_pass1_cl_src12.html,0.9997,309.179,,,,137.011,309.179,,,,,,,,,,,-52.8,-5090.64848485
xmm0554500201,fullrun,32614.8183594,32614.1980631,14,X010058.58-475619.0,xmm,mos1,221.42829895,179.011871338,15.2440992205,-47.9386203301,130.615097046,15.322010994,0.00749013433233,0.000878642138559,7.80007650549,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3023007449,F,F,9.106641,1.8,0.3,8.0,1.35127e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554500201_pi300-10000_pass1_cl_src14.html,0.9997,22.0046291351,,,,,,,,,,,,,,,,10856.5418327,123.091633466
xmm0554500201,fullrun,31033.8144531,31033.4038929,4,X010058.68-475618.9,xmm,pn,221.216033936,178.464065552,15.2444819941,-47.9385890596,226.39074707,20.5822296143,0.00729497005314,0.000663219458418,10.9367920181,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3440223957,F,F,9.106646,1.8,0.3,8.0,4.79655e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500201_pi300-10000_pass1_cl_src4.html,0.9997,39.8697357178,,,,,,,,,,,,,,,,409.031830239,-10837.3501326
xmm0554500201,fullrun,31033.8144531,31033.4038929,5,X010039.31-475820.9,xmm,pn,265.963897705,151.234298706,15.1638096845,-47.9724758407,274.593048096,22.1469573975,0.00884818875586,0.000713639550527,13.2654143135,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9287714929,F,T,9.078449,1.8,0.3,8.0,6.6331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500201_pi300-10000_pass1_cl_src5.html,0.9997,39.991985321,,,,,,,,,,,,,,,,-4062.12348178,-11281.0688259
xmm0554500201,fullrun,31033.8144531,31033.4038929,6,X005924.43-474842.9,xmm,pn,439.278594971,283.948547363,14.851787205,-47.8119094786,250.017532349,20.8617210388,0.00805629397335,0.000672225487148,12.0781868851,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2649164658,F,T,9.257934,1.8,0.3,8.0,7.7834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500201_pi300-10000_pass1_cl_src6.html,0.9997,38.6965370178,,,,,,,,,,,,,,,,-12562.3783133,5662.42168675
xmm0554500201,fullrun,32619.9453125,32619.8645493,3,X010054.20-474106.6,xmm,mos2,231.228496322,388.886742529,15.2258401592,-47.685170969,104.534,17.3251262622,0.00320460078173,0.000531120144291,6.47994719345,0.999999999471,5.08089303275,3.85198678275,6.51089303275,5.08089303275,,,0.0,,,8.16481996907,F,T,9.360213,1.8,0.3,8.0,6.73213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500201_pi300-10000_pass1_cl_src3.html,0.9997,195.626,,,,104.534,195.626,,,,,,,,,,,-7546.32624113,-6087.09219858
xmm0554500201,fullrun,32614.8183594,32614.1980631,17,X010110.33-480015.6,xmm,mos1,194.43397522,124.877700806,15.2930264736,-48.0043251703,151.968597412,16.4300403595,0.0046594954397,0.000503759983528,9.0752655172,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6692652658,F,T,9.037867,1.8,0.3,8.0,1.28715e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554500201_pi300-10000_pass1_cl_src17.html,0.9997,20.0431022644,,,,,,,,,,,,,,,,16106.1563786,139.728395062
xmm0554500201,fullrun,31033.8144531,31033.4038929,7,X010109.89-480016.7,xmm,pn,195.439483643,124.114433289,15.2912117237,-48.0046504706,143.54548645,20.66588974,0.00462545416926,0.000665915231632,6.93459052878,0.999999999982,10.8749996871,,,10.8749996871,,,0.0,,,14.6795429054,F,T,9.037671,1.8,0.3,8.0,4.65683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500201_pi300-10000_pass1_cl_src7.html,0.9997,33.8889350891,,,,,,,,,,,,,,,,399.794478528,-16031.6165644
xmm0554500201,fullrun,31033.8144531,31033.4038929,8,X005945.19-474211.3,xmm,pn,391.397662069,373.974032184,14.9382956718,-47.7031326452,124.958,22.3304276717,0.00402656535858,0.000719561184598,6.03664096116,0.999999996357,6.99175,5.92343945312,9.0026875,6.99175,,,0.0,,,8.6851422496,F,F,9.361226,1.8,0.3,8.0,3.22488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500201_pi300-10000_pass1_cl_src8.html,0.9997,373.69,,,,124.958,373.69,,,,,,,,,,,-5491.99130435,10887.4391304
xmm0554500201,fullrun,32614.8183594,32614.1980631,8,X010118.49-474803.0,xmm,mos1,175.114881487,293.047649807,15.3270508343,-47.8008259305,69.5398,16.4200426309,0.00213219420932,0.000503463050143,4.1527799806,0.999965769878,6.59248130277,,,3.8115072762,,,98.8168611291,,,8.94465904762,A,F,9.237967,1.8,0.3,8.0,3.48577e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500201_pi300-10000_pass1_cl_src8.html,0.9997,200.078,,,,69.5398,200.078,,,,,,,,,,,3721.41836735,8069.84693878
xmm0554500201,fullrun,32614.8183594,32614.1980631,13,X010015.97-475005.2,xmm,mos1,319.905997011,265.116209195,15.0665622444,-47.8347836244,78.6896,19.7721925947,0.00241274200984,0.000606245294165,4.69918802702,0.99999709794,5.3048,4.108784375,7.1948,5.3048,,,0.0,,,2.88044073016,F,T,9.221927,1.8,0.3,8.0,3.79246e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500201_pi300-10000_pass1_cl_src13.html,0.9997,312.25,,,,78.6896,312.25,,,,,,,,,,,394.803030303,-4323.81818182
xmm0554500201,fullrun,32614.8183594,32614.1980631,7,X010057.69-474753.9,xmm,mos1,223.289386207,295.247275862,15.2403837197,-47.7983023887,51.8023,19.0278033414,0.00158833587341,0.000583420864313,3.09353139338,0.998781290758,3.48058,2.43846375,4.88092875,3.48058,,,0.0,,,5.45960821496,F,T,9.246385,1.8,0.3,8.0,2.87304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500201_pi300-10000_pass1_cl_src7.html,0.9997,310.255,,,,51.8023,310.255,,,,,,,,,,,1694.75675676,4402.13513514
xmm0554500201,fullrun,32614.8183594,32614.1980631,16,X010039.43-475820.3,xmm,mos1,265.699093333,151.293336322,15.1642948684,-47.972310365,96.8709,19.7850676016,0.00297020797423,0.000606640028749,5.78493947671,0.999999982433,6.43648,5.12590111328,7.707344375,6.43648,,,0.0,,,10.9368193637,F,T,9.078429,1.8,0.3,8.0,7.22273e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500201_pi300-10000_pass1_cl_src16.html,0.9997,294.578,,,,96.8709,294.578,,,,,,,,,,,11351.3291139,-4415.24050633
xmm0554500201,fullrun,32619.9453125,32619.8645493,16,X010039.28-475821.8,xmm,mos2,266.052124023,150.998397827,15.1636507394,-47.9727327231,130.636306763,15.1376008987,0.0040047984603,0.000464059665144,8.09800035749,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9440993422,F,T,9.078204,1.8,0.3,8.0,9.30199e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554500201_pi300-10000_pass1_cl_src16.html,0.9997,17.2876777649,,,,,,,,,,,,,,,,4319.82773109,11100.9957983
xmm0554500201,fullrun,32619.9453125,32619.8645493,12,X010015.99-475006.9,xmm,mos2,319.873873563,264.731034483,15.0666197437,-47.835249048,71.5904,18.5327385996,0.00219468696612,0.000568142653917,4.43780981841,0.999989106167,4.17016,3.3745650625,5.23095325,4.17016,,,0.0,,,2.88613425408,F,T,9.221416,1.8,0.3,8.0,3.10614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500201_pi300-10000_pass1_cl_src12.html,0.9997,271.872,,,,71.5904,271.872,,,,,,,,,,,4160.6122449,179.693877551
xmm0554500201,fullrun,32619.9453125,32619.8645493,17,X010110.20-480013.8,xmm,mos2,194.73967328,125.088869662,15.2924797878,-48.0038367008,95.7615,19.166885506,0.00293568082113,0.000587583299977,5.93614960841,0.999999992267,6.4412412411,,,2.20951770237,,,223.338480644,,,14.6377467202,A,T,9.037559,1.8,0.3,8.0,4.63777e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500201_pi300-10000_pass1_cl_src17.html,0.9997,271.608,,,,95.7615,271.608,,,,,,,,,,,-231.945454545,15923.6545455
xmm0554500201,fullrun,31033.8144531,31033.4038929,9,X005916.15-474317.0,xmm,pn,458.723754883,358.301391602,14.8173015233,-47.7213854184,121.3852005,16.4220638275,0.00391138513391,0.000529166785228,5.86404130524,0.999999989689,10.8749996871,,,10.8749996871,,,0.0,,,12.4048516572,F,F,9.350128,1.8,0.3,8.0,4.211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500201_pi300-10000_pass1_cl_src9.html,0.9997,37.5717430115,,,,,,,,,,,,,,,,-11324.1114206,12255.0584958
xmm0554500201,fullrun,31033.8144531,31033.4038929,10,X010118.57-474800.6,xmm,pn,174.938308716,292.532196045,15.3273586785,-47.8001547809,154.583724976,17.2001495361,0.00498113840337,0.000554238975751,7.46784076343,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.96386564588,F,F,9.238407,1.8,0.3,8.0,3.67881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500201_pi300-10000_pass1_cl_src10.html,0.9997,42.6859054565,,,,,,,,,,,,,,,,8302.70752089,-3650.80501393
xmm0554500201,fullrun,32614.8183594,32614.1980631,2,X010054.18-474102.2,xmm,mos1,231.279647827,390.173828125,15.22573819,-47.6839471737,125.8983078,15.1089515686,0.00386015664454,0.000463254199429,7.51839913581,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.24263664987,F,F,9.361215,1.8,0.3,8.0,5.9044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554500201_pi300-10000_pass1_cl_src2.html,0.9997,20.7030086517,,,,,,,,,,,,,,,,-6040.37453184,7334.1423221
xmm0554500201,fullrun,32619.9453125,32619.8645493,8,X010118.42-474802.3,xmm,mos2,175.267868042,293.033508301,15.326767865,-47.8006288984,79.1001434326,12.7428560257,0.00385974231176,0.000621795887128,4.90333051866,0.999998705194,10.8749996871,,,10.8749996871,,,0.0,,,8.93833330987,F,F,9.237979,1.8,0.3,8.0,6.23419e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554500201_pi300-10000_pass1_cl_src8.html,0.9997,21.6092338562,,,,,,,,,,,,,,,,-8201.85779817,3534.41743119
xmm0554500201,fullrun,31033.8144531,31033.4038929,12,X010016.22-475005.2,xmm,pn,319.325256348,264.08972168,15.0676001905,-47.8347869468,212.620986938,19.0168628693,0.0136257512495,0.00121868983842,10.2715837238,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.91450760349,F,T,9.221818,1.8,0.3,8.0,6.05132e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500201_pi300-10000_pass1_cl_src12.html,0.9997,43.7517242432,,,,,,,,,,,,,,,,-4063.60143198,-371.124105012
xmm0554500201,fullrun,32614.8183594,32614.1980631,6,X010003.60-474740.2,xmm,mos1,348.579073563,298.438866667,15.0150187783,-47.7944899101,49.4341,17.4967454116,0.00151572208693,0.000536475903674,2.95210715071,0.997892234149,4.33787,3.207479375,5.92787,4.33787,,,0.0,,,3.64444717313,F,T,9.265301,1.8,0.3,8.0,3.00831e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500201_pi300-10000_pass1_cl_src6.html,0.9997,256.702,,,,49.4341,256.702,,,,,,,,,,,-3304.2987013,-5283.66233766
xmm0554500201,fullrun,32619.9453125,32619.8645493,7,X010057.65-474753.8,xmm,mos2,223.37923908,295.263510345,15.2402220306,-47.7982829607,54.4115,18.7871099427,0.00166804887605,0.000575941071725,3.37290878294,0.99945426897,4.53484,3.32002621826,6.08980164062,4.53484,,,0.0,,,5.45150127968,F,T,9.246639,1.8,0.3,8.0,2.7274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500201_pi300-10000_pass1_cl_src7.html,0.9997,298.544,,,,54.4115,298.544,,,,,,,,,,,-4540.20879121,1504.85714286
xmm0554500201,fullrun,32619.9453125,32619.8645493,6,X010003.63-474739.6,xmm,mos2,348.523117241,298.579388506,15.0151196879,-47.7943202147,45.328,18.0866801818,0.00138958266042,0.000554468257264,2.80983265143,0.996926143855,3.79965,2.894025,5.47965,3.79965,,,0.0,,,3.64164586767,F,T,9.265355,1.8,0.3,8.0,2.69713e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500201_pi300-10000_pass1_cl_src6.html,0.9997,281.8,,,,45.328,281.8,,,,,,,,,,,5095.88235294,-3572.42647059
xmm0554500201,fullrun,32619.9453125,32619.8645493,5,X010001.50-474511.9,xmm,mos2,353.497993103,332.517901149,15.0062497027,-47.753303869,34.1021,14.5626611579,0.00104544116655,0.000446436010363,2.11395151038,0.981678193827,3.55274,2.68034046875,4.94857925,3.55274,,,0.0,,,4.68465275636,F,T,9.307209,1.8,0.3,8.0,2.57502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500201_pi300-10000_pass1_cl_src5.html,0.9997,177.969,,,,34.1021,177.969,,,,,,,,,,,4168.32608696,-6406.97826087
xmm0554500201,fullrun,32619.9453125,32619.8645493,9,X005924.38-474841.7,xmm,mos2,439.386411494,284.096172414,14.8516030208,-47.8115767295,55.9496,15.7646630157,0.00171519929038,0.000483283862935,3.46825390298,0.999640229824,4.88795,3.9082625,6.31295,4.88795,,,0.0,,,10.2860873437,F,F,9.258139,1.8,0.3,8.0,6.11769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500201_pi300-10000_pass1_cl_src9.html,0.9997,192.575,,,,55.9496,192.575,,,,,,,,,,,12738.3614458,-5926.77108434
xmm0554500201,fullrun,31033.8144531,31033.4038929,13,X010033.11-475935.5,xmm,pn,280.29237931,134.029395402,15.1379693926,-47.9931812349,45.4556,18.8769065262,0.00146473124537,0.000608276973682,2.19593092779,0.984062721263,4.12797,2.82520922852,6.817540625,4.12797,,,0.0,,,11.9895061582,F,T,9.059233,1.8,0.3,8.0,2.03186e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0554500201_pi300-10000_pass1_cl_src13.html,0.9997,310.882,,,,45.4556,310.882,,,,,,,,,,,-5827.4691358,-12101.3580247
xmm0554500201,fullrun,31033.8144531,31033.4038929,14,X010130.20-475521.9,xmm,pn,148.347885132,192.067718506,15.3758300895,-47.9227416583,140.284378052,17.3387584686,0.00452037174688,0.000558705359756,6.77704847036,0.999999999943,10.8749996871,,,10.8749996871,,,0.0,,,13.3370534336,F,F,9.113009,1.8,0.3,8.0,5.46993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500201_pi300-10000_pass1_cl_src14.html,0.9997,38.4411621094,,,,,,,,,,,,,,,,6688.29287599,-12532.1477573
xmm0554500201,fullrun,31033.8144531,31033.4038929,15,X005929.83-475807.1,xmm,pn,426.389404297,154.323165894,14.8742817642,-47.9686345493,76.363571167,14.7478113174,0.00246065694832,0.000475217487032,3.68907522245,0.999827363272,10.8749996871,,,10.8749996871,,,0.0,,,13.9721260583,F,F,9.10049,1.8,0.3,8.0,2.89135e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500201_pi300-10000_pass1_cl_src15.html,0.9997,36.6710510254,,,,,,,,,,,,,,,,-16522.6202532,-5004.69303797
xmm0554500201,fullrun,31033.8144531,31033.4038929,16,X010030.98-473533.8,xmm,pn,285.104721839,465.444089655,15.129095536,-47.5927256217,376.325,20.2570703706,0.01212643777,0.000652749892385,18.1800197643,1.0,24.8028,24.4715618164,24.9685,10.5667,8.04897433723,12.0518100684,30.4167,24.2991850427,34.8658017871,12.1113360744,A,T,9.458383,1.8,0.3,8.0,9.99453e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500201_pi300-10000_pass1_cl_src16.html,0.9997,34.0239,,,,376.325,34.0239,,,,,,,,,,,6450.12154696,13782.9834254
xmm0554500201,fullrun,31033.8144531,31033.4038929,17,X010131.91-474253.9,xmm,pn,143.78125,363.962921143,15.3829510146,-47.7149627594,112.462890625,15.7139644623,0.0036238822912,0.000506349758777,5.4330102287,0.999999903392,10.8749996871,,,10.8749996871,,,0.0,,,12.1774113659,F,T,9.318993,1.8,0.3,8.0,2.75013e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0554500201_pi300-10000_pass1_cl_src17.html,0.9997,38.6718101501,,,,,,,,,,,,,,,,13429.2460568,738.706624606
xmm0554500201,fullrun,31033.8144531,31033.4038929,18,X010051.80-474316.2,xmm,pn,236.835464368,359.1012,15.2158527445,-47.7211717927,61.6384,22.4349147536,0.00198619589122,0.000722928166588,2.97771163287,0.998334757886,6.46543,4.895351875,9.25668,6.46543,,,0.0,,,6.26583318046,F,F,9.324565,1.8,0.3,8.0,1.00617e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0554500201_pi300-10000_pass1_cl_src18.html,0.9997,441.687,,,,61.6384,441.687,,,,,,,,,,,6073.13609467,3891.01183432
xmm0554500201,fullrun,31033.8144531,31033.4038929,19,X010001.49-474512.9,xmm,pn,353.527554023,332.28756092,15.0061960255,-47.7535821583,69.3111,20.7897113977,0.00223343441925,0.000669913722361,3.34837485654,0.999438718727,4.91107916702,3.75908880569,6.11972479202,4.91107916702,,,0.0,,,4.67707819152,F,F,9.306645,1.8,0.3,8.0,1.37579e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0554500201_pi300-10000_pass1_cl_src19.html,0.9997,362.901,,,,69.3111,362.901,,,,,,,,,,,-4097.98290598,6218.1965812
xmm0554500201,fullrun,31033.8144531,31033.4038929,20,X010034.82-474722.1,xmm,pn,276.263997701,302.606144828,15.1450860171,-47.7894828803,80.2389,23.9810529377,0.00258556549141,0.000772749662861,3.87628987675,0.999915518563,4.37524,3.36749,5.38299,4.37524,,,0.0,,,1.6243427722,F,F,9.26176,1.8,0.3,8.0,1.11161e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0554500201_pi300-10000_pass1_cl_src20.html,0.9997,494.852,,,,80.2389,494.852,,,,,,,,,,,836.947368421,954.436090226
xmm0554500201,fullrun,32619.9453125,32619.8645493,2,X010030.20-473538.9,xmm,mos2,286.918025287,464.27543977,15.1258471896,-47.5941383397,56.3024,16.5879896311,0.00172601508938,0.000508523977764,3.49012358529,0.999640229824,6.34076,4.42453875,9.634263125,6.34076,,,0.0,,,12.0503642481,F,F,9.457824,1.8,0.3,8.0,5.47898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0554500201_pi300-10000_pass1_cl_src2.html,0.9997,218.859,,,,56.3024,218.859,,,,,,,,,,,-6085.29,-14115.27
xmm0554500201,fullrun,32614.8183594,32614.1980631,9,X005924.21-474843.7,xmm,mos1,439.794891357,283.242919922,14.8508570949,-47.8121434692,76.4446182251,12.2028388977,0.00234386153505,0.000374150141302,4.56512213423,0.999993742215,10.8749996871,,,10.8749996871,,,0.0,,,10.307493819,F,F,9.257755,1.8,0.3,8.0,6.4387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0554500201_pi300-10000_pass1_cl_src9.html,0.9997,19.9739875793,,,,,,,,,,,,,,,,-5593.26530612,-12999.0459184
xmm0554500201,fullrun,32614.8183594,32614.1980631,5,X010034.97-474722.0,xmm,mos1,275.907521149,302.64411954,15.1457271024,-47.7894367466,50.5332,18.5484285049,0.00154942231343,0.000568722127324,3.01774323935,0.998239162048,5.5501,3.74405874023,7.8618328125,5.5501,,,0.0,,,1.64866540942,F,T,9.261946,1.8,0.3,8.0,1.82716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500201_pi300-10000_pass1_cl_src5.html,0.9997,293.511,,,,50.5332,293.511,,,,,,,,,,,-867.669902913,560.601941748
xmm0554500201,fullrun,32619.9453125,32619.8645493,4,X005916.35-474315.1,xmm,mos2,458.261444092,358.964538574,14.8181347595,-47.7208682557,69.1825027466,11.414191246,0.00212086507454,0.000349914481361,4.2885469274,0.999981968288,10.8749996871,,,10.8749996871,,,0.0,,,12.3904041206,F,F,9.350595,1.8,0.3,8.0,7.45978e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554500201_pi300-10000_pass1_cl_src4.html,0.9997,15.08689785,,,,,,,,,,,,,,,,11287.6126761,-12420.7605634
xmm0554500201,fullrun,32619.9453125,32619.8645493,10,X005917.37-474921.0,xmm,mos2,455.602233887,274.890258789,14.8223586305,-47.8225014983,67.6527328491,11.7801408768,0.00207396830991,0.000361133066408,4.19371818121,0.99997049481,10.8749996871,,,10.8749996871,,,0.0,,,11.5216667022,F,F,9.249095,1.8,0.3,8.0,6.27919e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0554500201_pi300-10000_pass1_cl_src10.html,0.9997,16.2640724182,,,,,,,,,,,,,,,,14338.3846154,-5854.94674556
xmm0554500201,fullrun,32614.8183594,32614.1980631,4,X005917.00-474304.3,xmm,mos1,456.781027586,361.599869425,14.8208187358,-47.7178544173,65.5472,13.1163714495,0.00200977631542,0.00040216779181,3.91434976725,0.999914821262,8.84135159996,6.96279570606,11.3824892953,8.84135159996,,,0.0,,,12.4166438044,F,F,9.352004,1.8,0.3,8.0,7.86619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0554500201_pi300-10000_pass1_cl_src4.html,0.9997,106.492,,,,65.5472,106.492,,,,,,,,,,,-12321.6106195,-11359.2743363