fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11013,fullrun,97485.7421875,97485.7449532,1,X183002.59-020257.1,chandra,ccd3,736.59552439,1253.20439431,277.510776649,-2.04918492491,1028.67,35.414474442,0.0105520309727,0.000363279410495,202.372531316,1.0,0.452356,0.437515173891,0.469565416445,0.452356,,,0.0,,,1.24581817513,F,F,5.56e+21,1.8,0.3,8.0,2.69404e-13,1.0,powerlaw,8.42134e+22,6.74715456776e+22,1.04345945442e+23,2.13466,1.62461001651,2.70045420732,82.3176,88,,dsxf,fullrun_ccd3_acisf11013_pi14-548_pass1_cl_src1.html,0.9998,225.515,,,,1028.67,225.515,,,,,,,,,,,4245.10861423,3939.29868914
acisf11013,fullrun,97485.7421875,97485.7449532,1,X183012.41-015310.3,chandra,ccd0,411.244026941,961.916879595,277.551709506,-1.88618056491,480.084,23.843768578,0.00492466191059,0.00024458740329,96.5772128044,1.0,4.44222491841,,,2.92674818214,,,64.6955041163,,,9.01939129622,A,F,5.5e+21,1.8,0.3,8.0,4.66844e-14,1.0,powerlaw,3.66864e+21,1.55990395425e+21,6.52399040387e+21,4.18755,3.32177452501,5.45059390323,47.92,41,,dsxf,fullrun_ccd0_acisf11013_pi14-548_pass1_cl_src1.html,0.9998,88.4413,,,,480.084,88.4413,,,,,,,,,,,3638.10564663,5012.00182149
acisf11013,fullrun,97485.7421875,97485.7449532,4,X182937.28-020034.4,chandra,ccd2,760.808329268,810.248912602,277.405312672,-2.0095424582,356.662,19.9649893564,0.00365861191967,0.000204799356352,83.6933014181,1.0,1.59862,1.43927651237,1.78073159049,0.995499,0.887114676504,1.1150945515,115.80466825,107.548222937,123.81091825,6.10336428518,F,F,5.39e+21,1.8,0.3,8.0,3.59443e-14,1.0,powerlaw,2.04179e+21,0.0,4.54513284468e+21,3.29187,2.66076071399,4.14792083063,33.9169,28,,dsxf,fullrun_ccd2_acisf11013_pi14-548_pass1_cl_src4.html,0.9998,41.9388,,,,356.662,41.9388,,,,,,,,,,,3484.76546392,3617.69329897
acisf11013,fullrun,97485.7421875,97485.7449532,1,X182934.56-015800.5,chandra,ccd2,843.455176829,1122.9409939,277.394013631,-1.96680723968,186.507,14.7699492213,0.00191317351317,0.000151508928035,43.7652078651,1.0,2.25853,1.99459445312,2.62978,2.25853,,,0.0,,,7.65022522236,F,F,5.35e+21,1.8,0.3,8.0,2.79999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11013_pi14-548_pass1_cl_src1.html,0.9998,31.6444,,,,186.507,31.6444,,,,,,,,,,,3208.48444444,3788.01333333
acisf11013,fullrun,97482.546875,97482.5449826,1,X182916.02-020835.9,chandra,ccd6,338.425134146,709.50300813,277.316735567,-2.14329571453,251.447,29.4761259327,0.00257940782605,0.0003023736609,10.7980535458,1.0,9.77144,8.11189580895,11.7024883871,6.81592,5.55421050182,8.25787261119,124.433746926,102.413043038,237.179750832,13.2230739487,F,F,5.31e+21,1.8,0.3,8.0,4.33151e-14,1.0,powerlaw,1.65054e+22,8.67603578307e+21,2.83169399968e+22,2.53818,1.64577369346,3.71787534567,54.7022,62,,dsxf,fullrun_ccd6_acisf11013_pi14-548_pass1_cl_src1.html,0.9998,617.395,,,,251.447,617.395,,,,,,,,,,,3694.28808864,2459.86842105
acisf11013,fullrun,97482.546875,97482.5449826,3,X182904.19-020930.4,chandra,ccd6,698.240722656,598.012695312,277.267456527,-2.15845732553,167.139358521,22.5622444153,0.00171455671079,0.000231449055718,7.17757516661,0.999999999997,8.47789096243,,,7.43481346219,,,46.6295051575,,,16.2276589962,F,F,5.26e+21,1.8,0.3,8.0,2.92629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11013_pi14-548_pass1_cl_src3.html,0.9998,341.860626221,,,,,,,,,,,,,,,,3507.2829932,2131.77959184
acisf11013,fullrun,97485.7421875,97485.7449532,6,X183003.13-020514.9,chandra,ccd3,719.901731707,973.128398374,277.513059778,-2.08746194003,148.215,13.0659442828,0.00152037662661,0.000134029324239,29.1586657811,1.0,0.663125,0.58060546875,0.744375,0.663125,,,0.0,,,3.52821316175,F,T,5.57e+21,1.8,0.3,8.0,2.00969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11013_pi14-548_pass1_cl_src6.html,0.9998,22.5039,,,,148.215,22.5039,,,,,,,,,,,4451.91194969,3749.50314465
acisf11013,fullrun,97485.7421875,97485.7449532,2,X182925.81-020318.4,chandra,ccd2,1109.97246341,476.858189024,277.357560285,-2.05510208719,118.829,13.6222354994,0.00121893834391,0.000139735798332,27.8840788035,1.0,3.03825,2.2498125,3.90825,3.03825,,,0.0,,,8.99232685407,F,F,5.35e+21,1.8,0.3,8.0,2.00317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11013_pi14-548_pass1_cl_src2.html,0.9998,66.7363,,,,118.829,66.7363,,,,,,,,,,,3460.62,3135.09
acisf11013,fullrun,97485.7421875,97485.7449532,2,X182948.59-015255.8,chandra,ccd0,1137.15868342,991.331108778,277.452447849,-1.88216046461,125.786,13.2306386845,0.00129029709976,0.000135718241478,25.3040328147,1.0,3.84503458644,,,2.52060195768,,,50.8500740257,,,9.36534985537,A,F,5.37e+21,1.8,0.3,8.0,2.04523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11013_pi14-548_pass1_cl_src2.html,0.9998,49.2638,,,,125.786,49.2638,,,,,,,,,,,3092.42857143,4534.20918367
acisf11013,fullrun,97485.7421875,97485.7449532,3,X182959.12-015510.9,chandra,ccd0,815.797851562,716.287109375,277.496322133,-1.91968205042,249.278717041,16.79296875,0.00255707860924,0.000172260755789,50.146732037,1.0,0.527032938535,,,0.492000009399,,,89.2791519165,,,6.59200350093,F,F,5.45e+21,1.8,0.3,8.0,3.6755e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11013_pi14-548_pass1_cl_src3.html,0.9998,32.7212867737,,,,,,,,,,,,,,,,3514.50704225,4554.99295775
acisf11013,fullrun,97485.7421875,97485.7449532,4,X183002.76-020259.7,chandra,ccd3,730.879882812,1247.3449707,277.511489917,-2.04991737102,123.877075195,11.3578443527,0.00127071992029,0.000116507748317,24.3706118379,1.0,0.599277269844,,,0.492000009399,,,151.483795166,,,1.29980512338,T,F,5.56e+21,1.8,0.3,8.0,1.62018e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf11013_pi14-548_pass1_cl_src4.html,0.9998,5.1229224205,,,,,,,,,,,,,,,,4253.99230769,3938.05384615
acisf11013,fullrun,97485.7421875,97485.7449532,3,X182954.97-020411.8,chandra,ccd3,968.614892276,1101.3579939,277.479046714,-2.069937042,114.083,11.1645644787,0.00117025661128,0.000114525436685,22.4438016955,1.0,0.652523,0.566181607764,0.746181459375,0.652523,,,0.0,,,2.9048672028,F,F,5.52e+21,1.8,0.3,8.0,1.55408e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11013_pi14-548_pass1_cl_src3.html,0.9998,10.5645,,,,114.083,10.5645,,,,,,,,,,,4183.55084746,3671.20338983
acisf11013,fullrun,97482.546875,97482.5449826,2,X182906.22-020522.3,chandra,ccd6,636.935563415,1102.96914837,277.275918836,-2.08951700528,138.738,24.6140000813,0.00142320940406,0.000252496622318,5.95791698783,0.999999994515,10.0358,7.52214209046,13.6103296393,5.38606,4.10699600548,7.28968018028,299.800781953,279.636539814,319.062147578,14.2208926157,F,F,5.26e+21,1.8,0.3,8.0,2.37703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11013_pi14-548_pass1_cl_src2.html,0.9998,467.111,,,,138.738,467.111,,,,,,,,,,,3202.10055866,2545.86964618
acisf11013,fullrun,97485.7421875,97485.7449532,3,X182930.49-020216.0,chandra,ccd2,967.53821748,603.679847561,277.377040081,-2.03777151561,80.386,11.2513776934,0.00082459258064,0.000115415651581,18.8631525865,1.0,3.24035,1.84732235226,3.23905726242,1.07764,0.854012289426,1.72773126404,117.520505723,104.428503574,131.034830521,7.70364908308,F,F,5.37e+21,1.8,0.3,8.0,1.30313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11013_pi14-548_pass1_cl_src3.html,0.9998,46.2075,,,,80.386,46.2075,,,,,,,,,,,3474.58536585,3325.88617886
acisf11013,fullrun,97485.7421875,97485.7449532,1,X183005.17-020104.5,chandra,ccd1,1380.9254248,723.989546748,277.521534795,-2.01791754033,120.482,12.514331784,0.00123589529993,0.000128371074796,26.1283788489,1.0,0.457096,0.400142875,0.524596,0.457096,,,0.0,,,1.18609820578,F,F,5.55e+21,1.8,0.3,8.0,2.13225e-14,1.0,powerlaw,5.33392e+22,5.43054761702e+21,1.173616046e+23,3.51353,1.23375982019,6.60041764204,13.408,8,,dsxf,fullrun_ccd1_acisf11013_pi14-548_pass1_cl_src1.html,0.9998,36.1265,,,,120.482,36.1265,,,,,,,,,,,4143.53076923,4160.25384615
acisf11013,fullrun,97485.7421875,97485.7449532,5,X183002.94-021110.4,chandra,ccd3,725.897642276,250.529831301,277.51224022,-2.18621671266,58.5296,11.3248134642,0.000600391874776,0.000116169015119,11.5146580623,1.0,1.92203950529,1.40172700529,2.29203950529,1.92203950529,,,0.0,,,9.42525535693,F,F,5.6e+21,1.8,0.3,8.0,9.36632e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11013_pi14-548_pass1_cl_src5.html,0.9998,69.7218,,,,58.5296,69.7218,,,,,,,,,,,4946.14285714,3220.46938776
acisf11013,fullrun,97485.7421875,97485.7449532,2,X183004.45-020415.8,chandra,ccd3,679.853981301,1093.11971138,277.518536465,-2.07106310055,81.4019,9.71971707407,0.000835013513299,9.97040007947e-05,16.0143763859,1.0,0.609477,0.5310004375,0.731977,0.609477,,,0.0,,,2.63918511515,F,F,5.57e+21,1.8,0.3,8.0,1.07899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11013_pi14-548_pass1_cl_src2.html,0.9998,13.071,,,,81.4019,13.071,,,,,,,,,,,4397.8045977,3864.94252874
acisf11013,fullrun,97485.7421875,97485.7449532,23,X183009.28-020723.2,chandra,ccd3,532.721672764,712.371628049,277.538658759,-2.12309829486,70.8226,9.38729993129,0.00072649220349,9.62941237953e-05,13.9330872256,1.0,1.01203,0.729693320313,1.40484625,1.01203,,,0.0,,,5.98268038824,F,F,5.61e+21,1.8,0.3,8.0,1.00959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11013_pi14-548_pass1_cl_src23.html,0.9998,17.2988,,,,70.8226,17.2988,,,,,,,,,,,4767.82022472,3684.15730337
acisf11013,fullrun,97485.7421875,97485.7449532,8,X183005.80-020144.6,chandra,ccd1,1361.61503049,642.591063008,277.524175654,-2.0290419727,84.4311,9.71967592052,0.000866086918032,9.97035945555e-05,18.3101854836,1.0,0.42552979913,0.374848494198,0.484504408505,0.42552979913,,,0.0,,,1.13576662624,F,F,5.56e+21,1.8,0.3,8.0,1.90025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11013_pi14-548_pass1_cl_src8.html,0.9998,10.041,,,,84.4311,10.041,,,,,,,,,,,4215.62068966,4122.0
acisf11013,fullrun,97485.7421875,97485.7449532,8,X183008.70-020610.1,chandra,ccd3,550.405510163,860.806969512,277.536239923,-2.10281223322,64.6983,9.28145462737,0.00066366944798,9.52083419348e-05,12.7282400992,1.0,0.764628,0.61133971875,0.9532905,0.764628,,,0.0,,,4.79465123335,F,F,5.61e+21,1.8,0.3,8.0,8.9406e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11013_pi14-548_pass1_cl_src8.html,0.9998,21.4471,,,,64.6983,21.4471,,,,,,,,,,,4652.85526316,3783.80263158
acisf11013,fullrun,97485.7421875,97485.7449532,5,X182958.93-020125.6,chandra,ccd2,100.980290976,706.167117886,277.495544476,-2.02376999404,72.8995,9.27573716747,0.000747797064845,9.51497476404e-05,17.1063915604,1.0,0.414726038136,0.358651819386,0.469101038136,0.414726038136,,,0.0,,,0.661825730876,F,F,5.52e+21,1.8,0.3,8.0,9.44295e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11013_pi14-548_pass1_cl_src5.html,0.9998,13.1398,,,,72.8995,13.1398,,,,,,,,,,,4039.33333333,3997.78666667
acisf11013,fullrun,97485.7421875,97485.7449532,3,X183027.47-020016.3,chandra,ccd1,701.558648374,821.873363821,277.614438164,-2.00453653485,58.1654,8.9130914951,0.000596655271346,9.14296647928e-05,12.6140635705,1.0,1.19575618153,0.958917383004,1.64157039051,1.19575618153,,,0.0,,,6.72215960179,F,F,5.66e+21,1.8,0.3,8.0,8.44611e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11013_pi14-548_pass1_cl_src3.html,0.9998,21.2778,,,,58.1654,21.2778,,,,,,,,,,,4571.80487805,4701.12195122
acisf11013,fullrun,97485.7421875,97485.7449532,4,X183000.10-015715.3,chandra,ccd0,786.307085366,463.783640244,277.500423067,-1.95425913375,61.7956,9.41116889658,0.000633893699996,9.65389230486e-05,12.4312553878,1.0,0.939887,0.7657073125,1.154262,0.939887,,,0.0,,,4.50604667633,F,F,5.48e+21,1.8,0.3,8.0,8.45419e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11013_pi14-548_pass1_cl_src4.html,0.9998,26.7745,,,,61.7956,26.7745,,,,,,,,,,,3710.38461538,4391.46153846
acisf11013,fullrun,97485.7421875,97485.7449532,5,X182947.40-015310.8,chandra,ccd0,1173.27748577,960.810772358,277.447508824,-1.8863313905,80.9915,13.2664577035,0.000830804287644,0.000136086255248,16.2928431917,1.0,2.39694,1.727565,3.23694,2.39694,,,0.0,,,9.22390015038,F,F,5.37e+21,1.8,0.3,8.0,1.29538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11013_pi14-548_pass1_cl_src5.html,0.9998,95.0074,,,,80.9915,95.0074,,,,,,,,,,,3086.4676259,4485.07913669
acisf11013,fullrun,97485.7421875,97485.7449532,6,X182958.22-015805.2,chandra,ccd0,843.556042683,362.351626016,277.492594387,-1.9681214476,99.156,10.9644926923,0.00101713342795,0.000112472790733,19.9469470193,1.0,0.729521,0.62082959375,0.860771,0.729521,,,0.0,,,3.74261274532,F,T,5.48e+21,1.8,0.3,8.0,1.33738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11013_pi14-548_pass1_cl_src6.html,0.9998,21.0641,,,,99.156,21.0641,,,,,,,,,,,3740.30357143,4278.13392857
acisf11013,fullrun,97485.7421875,97485.7449532,7,X183029.25-015644.6,chandra,ccd1,646.590087891,1251.75390625,277.621882475,-1.94571749974,72.5436325073,11.0456418991,0.000744146062061,0.000113305206469,15.7322049205,1.0,3.69854059037,,,2.6927078647,,,117.32144165,,,8.60542573927,F,F,5.63e+21,1.8,0.3,8.0,1.09409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11013_pi14-548_pass1_cl_src7.html,0.9998,49.4563674927,,,,,,,,,,,,,,,,4312.32432432,5050.52027027
acisf11013,fullrun,97485.7421875,97485.7449532,6,X183017.76-015749.6,chandra,ccd1,997.291404472,1120.13649593,277.573994979,-1.9637761588,63.1987,9.25843939333,0.000648287273281,9.4972340082e-05,13.7056122604,1.0,1.46157,1.0218825,1.88157,1.46157,,,0.0,,,5.69482754405,F,T,5.58e+21,1.8,0.3,8.0,8.79058e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11013_pi14-548_pass1_cl_src6.html,0.9998,22.52,,,,63.1987,22.52,,,,,,,,,,,4150.06666667,4713.26666667
acisf11013,fullrun,97485.7421875,97485.7449532,2,X183010.44-020122.4,chandra,ccd1,1220.37202642,687.661668699,277.543490813,-2.02288198196,59.9208,8.18237679406,0.000614662264193,8.39340971202e-05,12.9947491188,1.0,0.45549,0.383771050781,0.5229901875,0.45549,,,0.0,,,2.32832676684,F,F,5.58e+21,1.8,0.3,8.0,7.76476e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11013_pi14-548_pass1_cl_src2.html,0.9998,7.03049,,,,59.9208,7.03049,,,,,,,,,,,4288.27868852,4245.14754098
acisf11013,fullrun,97485.7421875,97485.7449532,14,X183006.19-020219.6,chandra,ccd3,626.921394715,1329.26548984,277.525774906,-2.03878977943,51.2599,7.95659474901,0.000525819303454,8.16180115215e-05,10.0844738526,1.0,0.445219,0.360136669434,0.527723078125,0.445219,,,0.0,,,1.36371268819,F,F,5.57e+21,1.8,0.3,8.0,8.05739e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11013_pi14-548_pass1_cl_src14.html,0.9998,12.0475,,,,51.2599,12.0475,,,,,,,,,,,4272.18518519,4068.0
acisf11013,fullrun,97485.7421875,97485.7449532,18,X183021.10-020716.2,chandra,ccd3,172.66973374,726.552371951,277.587899442,-2.12115842326,63.4681,8.66979815221,0.000651050536323,8.89340745478e-05,12.4862201239,1.0,2.48723,1.76732887695,3.03572609375,2.48723,,,0.0,,,7.41978287773,F,F,5.67e+21,1.8,0.3,8.0,9.3116e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11013_pi14-548_pass1_cl_src18.html,0.9998,11.6973,,,,63.4681,11.6973,,,,,,,,,,,5017.41836735,3946.65306122
acisf11013,fullrun,97485.7421875,97485.7449532,12,X183005.27-020234.1,chandra,ccd3,654.83306687,1299.78769106,277.521957935,-2.04281845364,47.5576,7.72832452735,0.000487842162901,7.92765520763e-05,9.35611215969,1.0,0.529748,0.423732375,0.644748,0.529748,,,0.0,,,1.29492427075,F,F,5.57e+21,1.8,0.3,8.0,6.18298e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11013_pi14-548_pass1_cl_src12.html,0.9998,12.1694,,,,47.5576,12.1694,,,,,,,,,,,4272.36538462,4030.25
acisf11013,fullrun,97485.7421875,97485.7449532,10,X183006.77-020337.8,chandra,ccd3,609.08326687,1170.35652236,277.528214636,-2.06050729671,44.1842,7.88151000761,0.000453237904668,8.08478841185e-05,8.69245569344,1.0,0.726255,0.558676875,0.921255,0.726255,,,0.0,,,2.33238195407,F,F,5.58e+21,1.8,0.3,8.0,5.78937e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11013_pi14-548_pass1_cl_src10.html,0.9998,17.934,,,,44.1842,17.934,,,,,,,,,,,4394.82692308,3971.11538462
acisf11013,fullrun,97485.7421875,97485.7449532,5,X183015.35-020006.5,chandra,ccd1,1070.80378333,841.819067073,277.563943773,-2.00181320501,41.3257,7.68182920924,0.000423915722191,7.87995890447e-05,8.96211505285,1.0,0.693559912072,0.505850249963,0.858127287072,0.693559912072,,,0.0,,,3.8900216784,F,F,5.59e+21,1.8,0.3,8.0,5.50902e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11013_pi14-548_pass1_cl_src5.html,0.9998,17.6848,,,,41.3257,17.6848,,,,,,,,,,,4290.28,4456.98
acisf11013,fullrun,97485.7421875,97485.7449532,40,X182942.78-020444.3,chandra,ccd2,593.085398374,302.18350813,277.428245554,-2.07897922924,31.854,7.89504908154,0.000326755756832,8.09867752203e-05,7.47477001579,0.99999999979,0.970195,0.620257,1.772327,0.970195,,,0.0,,,5.49962383906,F,F,5.45e+21,1.8,0.3,8.0,4.62197e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11013_pi14-548_pass1_cl_src40.html,0.9998,30.4778,,,,31.854,30.4778,,,,,,,,,,,3956.0,3364.57142857
acisf11013,fullrun,97485.7421875,97485.7449532,29,X182939.77-020301.9,chandra,ccd2,684.708823171,510.295394309,277.415717046,-2.05053665815,46.6575,8.01237168384,0.00047860869456,8.21902320513e-05,10.9485176748,1.0,1.32937,0.8853075,1.81937,1.32937,,,0.0,,,5.517252243,F,T,5.43e+21,1.8,0.3,8.0,6.8885e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11013_pi14-548_pass1_cl_src29.html,0.9998,17.5406,,,,46.6575,17.5406,,,,,,,,,,,3744.640625,3454.5625
acisf11013,fullrun,97485.7421875,97485.7449532,7,X183000.88-015523.5,chandra,ccd0,762.611199187,691.093262195,277.503663414,-1.92319356806,51.2417,7.15833081102,0.000525633158072,7.34295706567e-05,10.3081555839,1.0,2.26589,2.11034680923,2.89050265625,2.26589,,,0.0,,,6.37135523941,F,F,5.46e+21,1.8,0.3,8.0,7.32743e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11013_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,51.2417,0.0,,,,,,,,,,,3570.82191781,4573.93150685
acisf11013,fullrun,97485.7421875,97485.7449532,8,X182954.36-015823.6,chandra,ccd0,961.333038618,324.970103659,277.476488611,-1.97323005111,96.574,10.5273453444,0.000990647722305,0.000107988596178,19.4275329929,1.0,1.06354,0.868792581543,1.27843370312,1.06354,,,0.0,,,3.78563205188,F,F,5.46e+21,1.8,0.3,8.0,1.39482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11013_pi14-548_pass1_cl_src8.html,0.9998,14.251,,,,96.574,14.251,,,,,,,,,,,3677.64220183,4168.20183486
acisf11013,fullrun,97485.7421875,97485.7449532,27,X183021.14-020429.3,chandra,ccd1,894.282565041,307.63253252,277.588086774,-2.07481757336,27.5555,6.64006024069,0.000282661997205,6.81131784651e-05,5.97583492448,0.999999813295,0.937322,0.5269295,1.751164,0.937322,,,0.0,,,5.67662462305,F,T,5.66e+21,1.8,0.3,8.0,4.01615e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11013_pi14-548_pass1_cl_src27.html,0.9998,16.5349,,,,27.5555,16.5349,,,,,,,,,,,4786.07142857,4194.02380952
acisf11013,fullrun,97485.7421875,97485.7449532,25,X183043.44-020107.0,chandra,ccd1,214.768821138,718.928873984,277.68100795,-2.01859975704,28.05,10.7014111219,0.000287734096902,0.000109774005873,6.08307487187,0.999999921676,3.15069,1.24171,4.8210475,3.15069,,,0.0,,,10.5779141053,F,F,5.77e+21,1.8,0.3,8.0,4.47837e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11013_pi14-548_pass1_cl_src25.html,0.9998,86.4702,,,,28.05,86.4702,,,,,,,,,,,4994.22535211,4961.84507042
acisf11013,fullrun,97485.7421875,97485.7449532,26,X183038.36-015921.5,chandra,ccd1,369.008789062,932.868652344,277.659844395,-1.98929528239,29.1450767517,7.5500664711,0.000298967584968,7.74479049142e-05,6.32055914535,0.999999967765,2.76231296094,,,2.71214291985,,,113.971954346,,,9.5779667519,F,F,5.72e+21,1.8,0.3,8.0,4.49826e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11013_pi14-548_pass1_cl_src26.html,0.9998,27.8549232483,,,,,,,,,,,,,,,,4736.79268293,5009.41463415
acisf11013,fullrun,97485.7421875,97485.7449532,39,X182938.73-015858.4,chandra,ccd2,716.557520325,1005.27437602,277.411365541,-1.98288938313,39.3096,6.26973683658,0.000403234488953,6.43144201205e-05,9.22428013476,1.0,2.64808,1.44267046006,3.51672135742,2.64808,,,0.0,,,6.30078561534,F,F,5.38e+21,1.8,0.3,8.0,5.68444e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11013_pi14-548_pass1_cl_src39.html,0.9998,0.0,,,,39.3096,0.0,,,,,,,,,,,3379.22857143,3787.98571429
acisf11013,fullrun,97485.7421875,97485.7449532,9,X183008.10-015917.4,chandra,ccd0,542.669380081,215.588101626,277.533740164,-1.9881789152,27.2788,5.68482981276,0.00027982356383,5.83144910323e-05,5.48760315413,0.999998855302,0.608817,0.479861117126,0.726719521484,0.608817,,,0.0,,,2.99709254546,F,F,5.54e+21,1.8,0.3,8.0,4.04008e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11013_pi14-548_pass1_cl_src9.html,0.9998,5.03849,,,,27.2788,5.03849,,,,,,,,,,,4059.68965517,4380.44827586
acisf11013,fullrun,97485.7421875,97485.7449532,23,X183034.70-020430.9,chandra,ccd1,480.806152344,304.010253906,277.644563719,-2.07524032859,26.6311855316,7.00021839142,0.000273180310614,7.18076116755e-05,5.77538308433,0.999999563532,2.85900213744,,,2.52430989892,,,30.1036262512,,,8.80237910603,F,F,5.73e+21,1.8,0.3,8.0,4.02423e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11013_pi14-548_pass1_cl_src23.html,0.9998,22.3688144684,,,,,,,,,,,,,,,,5087.0,4473.21052632
acisf11013,fullrun,97485.7421875,97485.7449532,28,X182936.96-020325.7,chandra,ccd2,770.401079675,461.990861789,277.403997886,-2.05713756467,28.842,5.85808586485,0.000295858460422,6.00916810553e-05,6.76798257034,0.999999995475,1.25369890741,0.68897478632,1.53619890741,1.25369890741,,,0.0,,,6.29333387688,F,F,5.42e+21,1.8,0.3,8.0,4.25872e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11013_pi14-548_pass1_cl_src28.html,0.9998,5.47517,,,,28.842,5.47517,,,,,,,,,,,3716.47222222,3361.25
acisf11013,fullrun,97485.7421875,97485.7449532,19,X183011.57-020607.2,chandra,ccd3,462.763489837,866.813531911,277.548225702,-2.10199105022,16.4696,7.60246012814,0.000168944034252,7.798551782e-05,3.24010094759,0.99876238696,0.952508,0.367273146851,1.42069607654,0.952508,,,0.0,,,5.07775444975,F,F,5.62e+21,1.8,0.3,8.0,2.29765e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf11013_pi14-548_pass1_cl_src19.html,0.9998,41.3278,,,,16.4696,41.3278,,,,,,,,,,,4711.23404255,3848.40425532
acisf11013,fullrun,97485.7421875,97485.7449532,22,X183000.63-021151.3,chandra,ccd3,795.643066406,166.806152344,277.502633066,-2.19759053876,26.1644496918,7.00021457672,0.000268392584985,7.18075680197e-05,5.14739023653,0.999998121167,2.83196333573,,,2.02402297644,,,168.706497192,,,10.1051461613,F,F,5.59e+21,1.8,0.3,8.0,4.29998e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11013_pi14-548_pass1_cl_src22.html,0.9998,22.8355503082,,,,,,,,,,,,,,,,4954.92727273,3109.49090909
acisf11013,fullrun,97485.7421875,97485.7449532,10,X183016.06-020143.0,chandra,ccd1,1049.06034817,645.644272358,277.566918222,-2.02862363551,24.9512,6.00151647503,0.000255947200089,6.15630245467e-05,5.41105232595,0.9999989997,0.704308703612,0.53711146704,0.929288953612,0.704308703612,,,0.0,,,3.70059168601,F,F,5.62e+21,1.8,0.3,8.0,3.30597e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11013_pi14-548_pass1_cl_src10.html,0.9998,11.067,,,,24.9512,11.067,,,,,,,,,,,4442.82758621,4329.75862069
acisf11013,fullrun,97485.7421875,97485.7449532,9,X183004.09-020537.5,chandra,ccd3,690.700756098,927.077662602,277.517053274,-2.09375551469,20.7311,5.31743077059,0.000212657403032,5.4545635228e-05,4.07847529719,0.999883291198,0.91668857808,0.624178321335,1.12747710933,0.91668857808,,,0.0,,,3.94156384194,F,F,5.58e+21,1.8,0.3,8.0,2.83749e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11013_pi14-548_pass1_cl_src9.html,0.9998,7.54397,,,,20.7311,7.54397,,,,,,,,,,,4501.07142857,3736.71428571