fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11285,fullrun,10198.484375,10198.4847289,1,X110512.58+602054.2,chandra,ccd7,952.797644309,338.793087398,166.302434485,60.3483845412,12.4609,4.82056013343,0.00122184459839,0.000472676561103,5.73738632827,0.999997529025,0.611927,0.364427,0.859427,0.611927,,,0.0,,,5.36212381238,F,F,5.26e+19,1.8,0.3,8.0,1.03563e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11285_pi14-548_pass1_cl_src1.html,0.9997,10.7769,,,,12.4609,10.7769,,,,,,,,,,,4635.5625,2593.3125
acisf11285,fullrun,10198.484375,10198.4847289,2,X110535.34+602242.2,chandra,ccd7,608.785644531,557.214355469,166.397258647,60.3783918767,6.78002071381,2.64575600624,0.00066480669193,0.000259426393313,3.12173263158,0.996513463593,0.492000009399,,,0.492000009399,,,7.97269821167,,,2.26221595783,F,F,5.29e+19,1.8,0.3,8.0,5.02508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11285_pi14-548_pass1_cl_src2.html,0.9997,0.219979405403,,,,,,,,,,,,,,,,4380.42857143,2275.57142857
acisf11285,fullrun,10198.484375,10198.4847289,3,X110554.91+602248.3,chandra,ccd7,314.477128049,569.99250813,166.478774136,60.3800916826,10.9977,3.62874220633,0.00107836723558,0.000355812279083,5.06368349176,0.999964729091,0.550288,0.38668992864,0.815358280416,0.174613,0.128095,0.2560195001,93.1790199877,82.7709360033,104.280976238,0.223779473469,A,F,5.32e+19,1.8,0.3,8.0,8.099e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11285_pi14-548_pass1_cl_src3.html,0.9997,2.17007,,,,10.9977,2.17007,,,,,,,,,,,4096.72727273,2179.54545455
acisf11285,fullrun,10198.484375,10198.4847289,4,X110553.89+602311.2,chandra,ccd7,329.300048828,615.899902344,166.474537283,60.3864341373,4.81193828583,2.2360727787,0.000471828738227,0.000219255394768,2.21556620578,0.977312094985,0.492000009399,,,0.492000009399,,,73.7644042969,,,0.541230248087,F,F,5.32e+19,1.8,0.3,8.0,3.53943e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11285_pi14-548_pass1_cl_src4.html,0.9997,0.188061878085,,,,,,,,,,,,,,,,4122.0,2139.0
acisf11285,fullrun,10198.484375,10198.4847289,5,X110536.00+602317.0,chandra,ccd7,599.237306911,628.511471545,166.40001518,60.3880690474,26.4141,5.49587845572,0.00259000669555,0.000538892561103,12.1618740391,1.0,0.436669868941,0.36454321011,0.609460779496,0.436669868941,,,0.0,,,2.27110546529,F,F,5.3e+19,1.8,0.3,8.0,1.96136e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11285_pi14-548_pass1_cl_src5.html,0.9997,3.79058,,,,26.4141,3.79058,,,,,,,,,,,4389.82142857,2208.17857143
acisf11285,fullrun,10198.484375,10198.4847289,6,X110539.01+602504.1,chandra,ccd7,553.299804688,845.5,166.412526632,60.4177988019,9.6820230484,3.16228365898,0.000949358975049,0.000310073868604,4.45790485983,0.999877638673,0.680754202496,,,0.492000009399,,,147.022109985,,,3.02236759913,F,F,5.3e+19,1.8,0.3,8.0,7.31318e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11285_pi14-548_pass1_cl_src6.html,0.9997,0.317977368832,,,,,,,,,,,,,,,,4409.1,1998.5
acisf11285,fullrun,10198.484375,10198.4847289,7,X110538.96+601924.3,chandra,ccd7,554.700195312,154.899902344,166.412316973,60.3234167007,4.73430633545,2.23607563972,0.000464216660475,0.000219255671254,2.17982203877,0.977312094985,0.547315441574,,,0.492000009399,,,171.869903564,,,3.71501696028,F,F,5.29e+19,1.8,0.3,8.0,4.00965e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11285_pi14-548_pass1_cl_src7.html,0.9997,0.265693724155,,,,,,,,,,,,,,,,4197.5,2656.75
acisf11285,fullrun,10198.484375,10198.4847289,8,X110515.24+602043.2,chandra,ccd7,912.795345528,316.375471545,166.313500028,60.3453345503,21.7171,5.21273248882,0.00212945169787,0.000511130033423,9.99922899869,0.999999999998,1.82932,1.21315163067,2.46537,0.594125,0.397528336622,1.03126410219,55.007010478,43.683322978,67.085610478,5.1296119642,F,F,5.26e+19,1.8,0.3,8.0,1.80666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11285_pi14-548_pass1_cl_src8.html,0.9997,5.45548,,,,21.7171,5.45548,,,,,,,,,,,4591.15,2605.4
acisf11285,fullrun,10198.484375,10198.4847289,9,X110534.75+602608.2,chandra,ccd7,617.713012195,976.452514228,166.394789948,60.4356180063,15.557,3.94423630124,0.00152543177443,0.000386749590523,7.16292716489,0.999999968839,0.968046112155,0.650181529549,1.28498217115,0.968046112155,,,0.0,,,4.19668004818,F,F,5.3e+19,1.8,0.3,8.0,1.229e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11285_pi14-548_pass1_cl_src9.html,0.9997,2.53705e-26,,,,15.557,2.53705e-26,,,,,,,,,,,4513.3125,1886.6875
acisf11285,fullrun,10198.484375,10198.4847289,10,X110516.04+602707.7,chandra,ccd7,898.409179688,1097.31835938,166.316822095,60.4521358333,9.15196609497,3.31665802002,0.000897384888958,0.00032521088724,4.21385013523,0.999600695283,2.16558507288,,,0.859463126389,,,79.187171936,,,6.45275371305,A,F,5.15e+19,1.8,0.3,8.0,7.56145e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11285_pi14-548_pass1_cl_src10.html,0.9997,1.84803402424,,,,,,,,,,,,,,,,4816.26666667,1855.2
acisf11285,fullrun,10198.484375,10198.4847289,11,X110540.59+602050.6,chandra,ccd7,530.466471545,330.773934959,166.419104252,60.3473874149,84.2914,9.50792721891,0.00826511885059,0.000932291413917,38.8103849602,1.0,0.572371357145,0.483345478239,0.681941669645,0.572371357145,,,0.0,,,2.41965659782,F,F,5.3e+19,1.8,0.3,8.0,6.28481e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11285_pi14-548_pass1_cl_src11.html,0.9997,6.10928,,,,84.2914,6.10928,,,,,,,,,,,4231.5862069,2474.3908046
