fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0109980501,fullrun,4542.27294922,4350.06246349,1,X091806.17-120543.7,xmm,mos2,273.687558621,270.111475862,139.525709259,-12.0954747108,3509.32,84.436781085,0.806729496523,0.01941049602,53.8008342769,1.0,15.5765,15.5165292969,31.153,15.5765,,,0.0,,,2.71934099705,T,T,5.094475,1.8,0.3,8.0,6.34378e-12,1.0,powerlaw,1.4182e+21,1.290541703e+21,1.55104292811e+21,2.28742,2.23179941039,2.34484670463,414.133,296,,dscxf,fullrun_mos2_xmm0109980501_pi300-10000_pass1_cl_src1.html,0.9998,3620.25,,,,3509.32,3620.25,,,,,,,,,,,-1634.36400166,-93.988222253
xmm0109980501,fullrun,4542.27294922,4350.06246349,4,X091801.78-120526.0,xmm,mos2,288.500061035,274.321899414,139.507399135,-12.0905426198,173.884140015,19.3769760132,0.0434157326818,0.00483808107674,2.66579046662,0.995967679629,10.8749996871,,,10.8749996871,,,0.0,,,1.89093699494,F,F,5.083565,1.8,0.3,8.0,4.52567e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0109980501_pi300-10000_pass1_cl_src4.html,0.9998,85.7928009033,,,,,,,,,,,,,,,,-472.170426065,17.432748538
xmm0109980501,fullrun,4542.27294922,4350.06246349,2,X091803.26-120436.9,xmm,mos2,283.5,285.620666504,139.513576987,-12.076903942,118.791061401,17.2323207855,0.0327788479626,0.0047550345771,1.82116712298,0.965285724013,10.8749996871,,,10.8749996871,,,0.0,,,1.42690508086,T,F,5.096718,1.8,0.3,8.0,3.86803e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0109980501_pi300-10000_pass1_cl_src2.html,0.9998,83.4859466553,,,,,,,,,,,,,,,,-502.544303797,-951.900843882
xmm0109980501,fullrun,4542.27294922,4350.06246349,3,X091802.07-120506.2,xmm,mos2,287.5,278.988922119,139.508634671,-12.0850603261,112.794654846,20.9179725647,0.0269411597401,0.00499628670514,1.72923715498,0.957687317342,10.8749996871,,,10.8749996871,,,0.0,,,1.6176300818,T,F,5.08789,1.8,0.3,8.0,2.99458e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0109980501_pi300-10000_pass1_cl_src3.html,0.9998,86.5226287842,,,,,,,,,,,,,,,,-399.965156794,-343.578397213
xmm0109980501,fullrun,4542.28320312,4350.08019455,1,X091802.83-120731.0,xmm,mos1,284.95708046,245.436597701,139.511784595,-12.1252913436,162.021,33.711392733,0.0372455098314,0.00774960041888,3.90335931892,0.999937996227,16.4504,16.4304097656,32.9008,16.4504,,,0.0,,,3.59323691955,T,T,5.075172,1.8,0.3,8.0,2.95716e-13,1.0,powerlaw,1.37537e+21,6.72058537685e+19,3.31221910893e+21,2.51243,1.84952014001,3.54590324082,62.9418,69,,dsxf,fullrun_mos1_xmm0109980501_pi300-10000_pass1_cl_src1.html,0.9998,974.437,,,,162.021,974.437,,,,,,,,,,,2383.61031833,1364.15697036
xmm0109980501,fullrun,4542.28320312,4350.08019455,2,X091806.10-120542.5,xmm,mos1,273.917887816,270.381514943,139.525424605,-12.0951484683,3524.52,84.7755861083,0.810219123121,0.019488271038,84.9116348295,1.0,15.5101,15.3805632812,15.5749,15.5101,,,0.0,,,2.71777467655,T,F,5.094501,1.8,0.3,8.0,6.86331e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109980501_pi300-10000_pass1_cl_src2.html,0.9998,3662.38,,,,3524.52,3662.38,,,,,,,,,,,126.692667602,1443.68384466
xmm0109980501,fullrun,4542.28320312,4350.08019455,3,X091802.07-120448.2,xmm,mos1,287.504730225,282.864654541,139.508628573,-12.080047373,119.781181335,19.7224311829,0.026808667928,0.0044141500257,2.88573080278,0.99783059088,10.8749996871,,,10.8749996871,,,0.0,,,1.37940681214,T,F,5.090969,1.8,0.3,8.0,2.55686e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0109980501_pi300-10000_pass1_cl_src3.html,0.9998,78.0492858887,,,,,,,,,,,,,,,,-445.846007605,105.565589354
xmm0109980501,fullrun,4542.27294922,4350.06246349,5,X091806.01-120542.1,xmm,mos2,274.215868966,270.485240943,139.525056328,-12.0950231685,7244.82,110.154210087,1.66545099478,0.0253224288208,111.069198644,1.0,22.2852,21.73004375,23.3302,22.2852,,,0.0,,,3.92044564504,T,T,5.100575,1.8,0.3,8.0,1.3965e-11,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0109980501_pi300-10000_pass1_cl_src5.html,0.9998,4889.13,,,,7244.82,4889.13,,,,,,,,,,,-1587.37064921,-100.923949809
xmm0109980501,fullrun,4542.28320312,4350.08019455,5,X091812.63-120656.4,xmm,mos1,251.907770115,253.402735632,139.552628321,-12.1156601766,169.86,36.7272378488,0.0390474694925,0.00844286882988,4.09221405812,0.999971508497,16.9029,16.8629391217,33.8058,16.9029,,,0.0,,,4.14134412088,T,T,5.104768,1.8,0.3,8.0,3.77267e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0109980501_pi300-10000_pass1_cl_src5.html,0.9998,1179.03,,,,169.86,1179.03,,,,,,,,,,,818.416961131,3617.3975265
xmm0109980501,fullrun,4542.28320312,4350.08019455,6,X091808.52-120606.0,xmm,mos1,265.77954023,264.997517241,139.535482659,-12.1016528263,203.554,35.7686175299,0.0467932494732,0.00822253477401,4.90395938059,0.999999269012,16.9029,16.8629391217,33.8058,16.9029,,,0.0,,,4.04570734282,T,T,5.099259,1.8,0.3,8.0,4.26226e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0109980501_pi300-10000_pass1_cl_src6.html,0.9998,1075.84,,,,203.554,1075.84,,,,,,,,,,,265.420532441,1957.57675753
xmm0109980501,fullrun,4542.28320312,4350.08019455,8,X091802.92-120425.4,xmm,mos1,284.625305176,287.650512695,139.512186265,-12.0737112835,107.905906677,18.8486213684,0.024371560663,0.00425713788718,2.59963539538,0.994906608634,10.8749996871,,,10.8749996871,,,0.0,,,1.27050901935,T,F,5.097609,1.8,0.3,8.0,2.33645e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0109980501_pi300-10000_pass1_cl_src8.html,0.9998,75.0193786621,,,,,,,,,,,,,,,,-877.659412405,155.816104461
