fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04827,fullrun,12654.0761719,12654.0763325,11,X235707.18+004253.9,chandra,ccd7,887.178006707,345.851882114,359.279898843,0.714960147605,194.899,14.3800452016,0.0154021047459,0.00113639866005,93.5549757173,1.0,0.585117,0.536029156934,0.643295184375,0.585117,,,0.0,,,2.93289975091,F,F,3.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04827_pi14-548_pass1_cl_src11.html,0.9997,11.8867,,,,194.899,11.8867,,,,,,,,,,,4218.06565657,2556.83838384
acisf04827,fullrun,12654.0761719,12654.0763325,4,X235720.18+004012.9,chandra,ccd6,898.716823171,988.730918699,359.334086023,0.670253880647,99.8739,9.99369301109,0.00789264997214,0.000789763099925,34.215411095,1.0,0.707552,0.654846143091,0.787865686719,0.707552,,,0.0,,,3.07631808011,F,F,3.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04827_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,99.8739,0.0,,,,,,,,,,,3764.65306122,2321.62244898
acisf04827,fullrun,12654.0761719,12654.0763325,7,X235715.86+004851.6,chandra,ccd7,622.430083333,1073.02110366,359.316083595,0.814340102468,67.6712,8.61772185673,0.00534779309509,0.000681025213693,32.4833758653,1.0,1.56649,1.13638205865,1.92868616113,1.56649,,,0.0,,,5.6331663327,F,F,3.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04827_pi14-548_pass1_cl_src7.html,0.9997,6.59393,,,,67.6712,6.59393,,,,,,,,,,,4784.58024691,2028.96296296
acisf04827,fullrun,12654.0761719,12654.0763325,3,X235704.38+004423.1,chandra,ccd7,972.460674797,527.289152439,359.268242313,0.739756420662,30.1962,6.32058858019,0.00238628852331,0.000499491591308,14.4947114031,1.0,0.600823270255,0.414187465568,0.923652770255,0.600823270255,,,0.0,,,3.77900613798,F,F,3.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04827_pi14-548_pass1_cl_src3.html,0.9997,9.75364,,,,30.1962,9.75364,,,,,,,,,,,4419.97058824,2563.5
acisf04827,fullrun,12654.0761719,12654.0763325,1,X235710.27+004321.0,chandra,ccd7,792.923269106,400.998060715,359.292781255,0.722496908872,30.5725,5.52924045417,0.00241602958565,0.000436955058417,14.6753420752,1.0,0.620684,0.535750410547,0.695146325,0.620684,,,0.0,,,2.13892953566,F,F,3.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04827_pi14-548_pass1_cl_src1.html,0.9997,2.99751e-27,,,,30.5725,2.99751e-27,,,,,,,,,,,4231.48484848,2452.3030303
acisf04827,fullrun,12654.0761719,12654.0763325,3,X235743.76+003920.9,chandra,ccd6,179.5,882.5,359.432316891,0.655802933058,26.594329834,5.29152297974,0.00210164138116,0.000418167473981,9.11084806006,0.999999999998,0.492000009399,,,0.492000009399,,,90.0,,,7.36779254418,F,F,3.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04827_pi14-548_pass1_cl_src3.html,0.9997,1.40567028522,,,,,,,,,,,,,,,,3385.29032258,1715.06451613
acisf04827,fullrun,12654.0761719,12654.0763325,6,X235709.62+004626.9,chandra,ccd7,812.633650407,778.954038618,359.290086854,0.774150847008,26.1916,5.12661779344,0.00206981879773,0.000405136374931,12.5724323983,1.0,0.783189098551,0.614774657144,0.925011786051,0.783189098551,,,0.0,,,3.92114388737,F,F,3.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04827_pi14-548_pass1_cl_src6.html,0.9997,0.09061,,,,26.1916,0.09061,,,,,,,,,,,4586.26923077,2320.30769231
acisf04827,fullrun,12654.0761719,12654.0763325,2,X235737.15+003544.0,chandra,ccd6,381.337337398,442.253577236,359.404798063,0.595568302652,13.9848,6.06159220007,0.00110516851921,0.000479025862065,4.79099825962,0.999970254258,1.62703,1.097004625,2.45726290625,1.62703,,,0.0,,,8.80299358042,F,F,3.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04827_pi14-548_pass1_cl_src2.html,0.9997,22.7581,,,,13.9848,22.7581,,,,,,,,,,,3056.85,2062.5
acisf04827,fullrun,12654.0761719,12654.0763325,2,X235718.35+004350.4,chandra,ccd7,546.504422764,460.835006098,359.326461173,0.730674764199,19.1737,4.37877836845,0.00151522326738,0.000346037899131,9.20371596525,0.999999999949,0.434080410174,0.359341513557,0.520753830487,0.434080410174,,,0.0,,,0.580142682898,F,F,3.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04827_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,19.1737,0.0,,,,,,,,,,,4189.25,2202.1
acisf04827,fullrun,12654.0761719,12654.0763325,1,X235729.17+004017.1,chandra,ccd6,624.710396341,997.232085366,359.371536117,0.671415518298,18.1633,4.38842112838,0.00143537475599,0.00034679980545,6.22249432877,0.999999653274,0.876255074265,0.650359350876,1.20483067192,0.876255074265,,,0.0,,,3.954414484,F,F,3.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04827_pi14-548_pass1_cl_src1.html,0.9997,1.09494,,,,18.1633,1.09494,,,,,,,,,,,3664.95,2067.65
acisf04827,fullrun,12650.9765625,12650.9763915,1,X235642.98+003247.3,chandra,ccd2,726.756939024,418.083922764,359.179094386,0.546480808045,19.7754,8.73646381553,0.00156316220322,0.000690580722829,2.62970744681,0.994413109843,5.82589,2.715776875,9.71354,5.82589,,,0.0,,,13.7900813895,F,F,3.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04827_pi14-548_pass1_cl_src1.html,0.9997,56.5504,,,,19.7754,56.5504,,,,,,,,,,,3373.42857143,3722.11904762
acisf04827,fullrun,12654.0761719,12654.0763325,5,X235705.47+004434.1,chandra,ccd7,939.124986992,549.54972561,359.272798529,0.742798763122,20.4878,4.74790690726,0.00161907242553,0.000375208912256,9.83450726531,0.999999999991,0.787576553105,0.569537525761,0.981389021855,0.787576553105,,,0.0,,,3.5762630368,F,F,3.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04827_pi14-548_pass1_cl_src5.html,0.9997,2.05482,,,,20.4878,2.05482,,,,,,,,,,,4429.77777778,2525.44444444
acisf04827,fullrun,12654.0761719,12654.0763325,14,X235720.33+004007.3,chandra,ccd6,894.166377642,977.222912602,359.334707953,0.66868112175,11.1681,4.62565671013,0.000882570505399,0.000365547244425,3.82603595784,0.999449489795,0.492974,0.36196553842,0.648243102873,0.492974,,,0.0,,,3.17871709438,F,F,3.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf04827_pi14-548_pass1_cl_src14.html,0.9997,10.2286,,,,11.1681,10.2286,,,,,,,,,,,3751.08333333,2323.83333333
acisf04827,fullrun,12654.0761719,12654.0763325,10,X235659.37+004732.3,chandra,ccd7,1124.5,911.356933594,359.247392635,0.792313629289,12.1399650574,3.74168777466,0.000959371856879,0.000295690319035,5.82739847896,0.999996696044,1.41921861499,,,0.816919001926,,,55.0774002075,,,6.4661958397,A,F,3.17e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04827_pi14-548_pass1_cl_src10.html,0.9997,1.86003518105,,,,,,,,,,,,,,,,4837.64285714,2552.14285714
acisf04827,fullrun,12654.0761719,12654.0763325,5,X235722.45+004020.5,chandra,ccd6,828.899902344,1003.60009766,359.34355997,0.672354304096,9.88851737976,3.16227960587,0.00078144914005,0.000249902048381,3.38766872294,0.998667344014,0.588392998492,,,0.492000009399,,,39.2490081787,,,3.0690128426,F,F,3.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04827_pi14-548_pass1_cl_src5.html,0.9997,0.111482940614,,,,,,,,,,,,,,,,3748.6,2248.0
acisf04827,fullrun,12654.0761719,12654.0763325,7,X235720.68+003936.7,chandra,ccd6,882.899902344,914.600097656,359.336179444,0.660190999339,9.76792812347,3.16228199005,0.000771919440012,0.000249902252108,3.34635651848,0.998667344014,0.795655620039,,,0.492000009399,,,109.064285278,,,3.69030340304,A,F,3.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04827_pi14-548_pass1_cl_src7.html,0.9997,0.232072293758,,,,,,,,,,,,,,,,3686.6,2340.1
acisf04827,fullrun,12654.0761719,12654.0763325,11,X235712.74+003806.2,chandra,ccd6,1125.0,730.75,359.303090408,0.635064818275,7.78462553024,2.82843136787,0.00061518716393,0.000223519396968,2.66690459407,0.993238585105,0.53961908513,,,0.492000009399,,,28.9973087311,,,5.38609607331,F,F,3.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04827_pi14-548_pass1_cl_src11.html,0.9997,0.215374663472,,,,,,,,,,,,,,,,3614.375,2633.25
acisf04827,fullrun,12654.0761719,12654.0763325,9,X235730.40+004601.0,chandra,ccd7,178.642822266,725.785644531,359.376671705,0.766952748557,6.61025810242,2.64576005936,0.000522381742485,0.000209083606023,3.1730410944,0.994843508616,0.682427104158,,,0.492000009399,,,48.7697219849,,,3.99149461888,F,F,3.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04827_pi14-548_pass1_cl_src9.html,0.9997,0.389741837978,,,,,,,,,,,,,,,,4291.33333333,1753.0
acisf04827,fullrun,12654.0761719,12654.0763325,10,X235722.44+003522.1,chandra,ccd6,829.214355469,397.214355469,359.34351674,0.589481812706,6.4063873291,2.64576387405,0.000506270676851,0.000209083926165,2.19473932728,0.972081857793,1.23774711303,,,0.684627864565,,,81.01927948,,,7.95508310229,A,F,3.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04827_pi14-548_pass1_cl_src10.html,0.9997,0.593612611294,,,,,,,,,,,,,,,,3195.42857143,2496.0
acisf04827,fullrun,12654.0761719,12654.0763325,13,X235743.55+003923.7,chandra,ccd6,185.75,888.25,359.431462689,0.656588781763,6.18778705597,2.82846689224,0.000488995574415,0.000223522205488,2.11984990962,0.972081857793,1.21004004215,,,0.492000009399,,,144.589508057,,,7.29931582141,A,F,3.18e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04827_pi14-548_pass1_cl_src13.html,0.9997,1.81221270561,,,,,,,,,,,,,,,,3389.25,1716.5625
acisf04827,fullrun,12654.0761719,12654.0763325,8,X235706.91+004605.4,chandra,ccd7,894.833496094,734.666503906,359.278783612,0.768166461091,5.63110113144,2.44949889183,0.000445002951892,0.000193573898287,2.70302838708,0.986326797096,0.514945911708,,,0.492000009399,,,72.2914733887,,,4.0979890418,F,F,3.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04827_pi14-548_pass1_cl_src8.html,0.9997,0.368898689747,,,,,,,,,,,,,,,,4579.16666667,2412.66666667
acisf04827,fullrun,12654.0761719,12654.0763325,4,X235715.03+004433.8,chandra,ccd7,647.299804688,548.5,359.312616273,0.74272395302,4.80555105209,2.23607301712,0.000379763077945,0.00017670771922,2.30674971132,0.986326797096,0.492000009399,,,0.492000009399,,,90.0,,,1.60058237247,F,F,3.16e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04827_pi14-548_pass1_cl_src4.html,0.9997,0.194449111819,,,,,,,,,,,,,,,,4308.8,2255.6
