fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110970501,fullrun,4598.41015625,4566.20483474,1,X031346.55-551147.7,xmm,pn,415.232553123,199.640953122,48.443946324,-55.1965724875,81.3941,11.722316324,0.0178253248272,0.0025671897128,13.3950045966,1.0,8.46336717695,,,5.35709214942,,,113.587700921,,,11.0891067774,A,F,1.955221,1.8,0.3,8.0,1.32962e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970501_pi300-10000_pass1_cl_src1.html,0.9998,56.0186,,,,81.3941,56.0186,,,,,,,,,,,-9868.62222222,-8506.35555556
xmm0110970501,fullrun,4598.41015625,4566.20483474,2,X031537.99-550138.2,xmm,pn,195.455395402,339.799533333,48.9083030823,-55.0272712786,41.5867,8.5064387378,0.00910750398756,0.00186291349697,6.8439117535,0.999999998757,7.00902,5.14691819187,9.54459293796,3.54196,2.99328,5.04208312089,114.319811811,96.4869170847,132.152706538,8.04825608139,F,F,1.822142,1.8,0.3,8.0,4.84019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970501_pi300-10000_pass1_cl_src2.html,0.9998,30.7728,,,,41.5867,30.7728,,,,,,,,,,,7291.8372093,6341.25581395
xmm0110970501,fullrun,8491.71191406,8427.53007148,1,X031346.81-551150.0,xmm,mos2,414.713071264,199.093613793,48.4450419707,-55.1972360766,44.598,10.0798164666,0.00529193680284,0.00119605703676,7.29327157437,0.999999999796,4.44545,3.52993892773,6.9655665,4.44545,,,0.0,,,11.1015826373,F,F,1.954405,1.8,0.3,8.0,2.17557e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970501_pi300-10000_pass1_cl_src1.html,0.9998,57.0047,,,,44.598,57.0047,,,,,,,,,,,10039.7169811,8308.75471698
xmm0110970501,fullrun,8491.73046875,8427.12873405,7,X031401.34-545955.5,xmm,mos1,386.555489425,363.457657931,48.5055777576,-54.9987362802,57.1622,9.84496825795,0.0067831178558,0.00116824719798,9.90968778301,1.0,6.06563,4.968755,7.62563,6.06563,,,0.0,,,7.95465028151,F,F,2.032604,1.8,0.3,8.0,1.47211e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970501_pi300-10000_pass1_cl_src7.html,0.9998,39.7612,,,,57.1622,39.7612,,,,,,,,,,,-5930.63492063,-9743.26984127
xmm0110970501,fullrun,8491.73046875,8427.12873405,1,X031346.83-551149.6,xmm,mos1,414.675286264,199.207383643,48.4451228028,-55.197098768,55.1026,9.94550652305,0.00653871796482,0.00118017774427,9.55263376903,1.0,9.63592004241,,,3.55136507697,,,113.912220436,,,11.0888364062,A,F,1.953979,1.8,0.3,8.0,2.17701e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970501_pi300-10000_pass1_cl_src1.html,0.9998,43.8105,,,,55.1026,43.8105,,,,,,,,,,,8562.09615385,-10160.75
xmm0110970501,fullrun,4598.41015625,4566.20483474,3,X031326.07-550427.2,xmm,pn,456.020315103,300.719894253,48.35861689,-55.0742325626,23.0139,7.95396756342,0.00504005559671,0.00174192286983,3.78739117804,0.999703573605,5.08207,3.2510531543,7.4257715625,5.08207,,,0.0,,,11.4471224204,F,F,2.062657,1.8,0.3,8.0,4.73253e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970501_pi300-10000_pass1_cl_src3.html,0.9998,40.2517,,,,23.0139,40.2517,,,,,,,,,,,-14659.7931034,-315.655172414
xmm0110970501,fullrun,4598.41015625,4566.20483474,4,X031328.06-551018.5,xmm,pn,451.710449219,220.904190063,48.3669124581,-55.1717991135,40.6645507812,8.08305358887,0.00884317609772,0.00175779308809,6.69215391081,0.999999997312,10.8749996871,,,10.8749996871,,,0.0,,,12.4531535224,F,F,2.005451,1.8,0.3,8.0,6.97395e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110970501_pi300-10000_pass1_cl_src4.html,0.9998,3.22362375259,,,,,,,,,,,,,,,,-13298.7213115,-7175.78688525
xmm0110970501,fullrun,4598.41015625,4566.20483474,5,X031401.64-545953.4,xmm,pn,385.957858851,363.923372414,48.5068392935,-54.9981754755,76.4376,10.7347612922,0.0167398457487,0.00235091431678,12.5793147581,1.0,6.74032,5.31220671875,7.854945,6.74032,,,0.0,,,7.95339048335,F,F,2.032358,1.8,0.3,8.0,9.25702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970501_pi300-10000_pass1_cl_src5.html,0.9998,38.7975,,,,76.4376,38.7975,,,,,,,,,,,-9417.05617978,6007.65168539
xmm0110970501,fullrun,8491.73046875,8427.12873405,2,X031538.31-550141.1,xmm,mos1,194.837272184,339.127331034,48.9096105844,-55.0280812007,37.9832,7.69440705968,0.00450724688144,0.000913050828373,6.5847999727,0.999999995889,6.84174,5.11080170654,8.65780640625,6.84174,,,0.0,,,8.08828203349,F,F,1.820643,1.8,0.3,8.0,7.02119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970501_pi300-10000_pass1_cl_src2.html,0.9998,21.2207,,,,37.9832,21.2207,,,,,,,,,,,-6178.06818182,7064.77272727
xmm0110970501,fullrun,8491.71191406,8427.53007148,5,X031401.25-545954.3,xmm,mos2,386.722965517,363.713036782,48.5052263781,-54.9984271715,48.8296,9.41862516507,0.00579405915291,0.00111760226063,7.98528036387,0.999999999997,8.46235,6.47411011173,11.112212768,3.9338,2.91508652744,5.18762547861,35.1019991349,17.2290764298,48.4027788224,7.96975474277,F,F,2.032678,1.8,0.3,8.0,1.5467e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970501_pi300-10000_pass1_cl_src5.html,0.9998,39.8809,,,,48.8296,39.8809,,,,,,,,,,,9575.85714286,-6217.63265306
xmm0110970501,fullrun,8491.71191406,8427.53007148,2,X031538.54-550141.8,xmm,mos2,194.38342069,338.970043678,48.9105683787,-55.0282695383,23.9882,7.87238845586,0.00284640348619,0.000934125692858,3.92287674739,0.999857481885,5.19124,2.83170707031,7.729225,5.19124,,,0.0,,,8.08195512653,F,F,1.820524,1.8,0.3,8.0,5.20316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970501_pi300-10000_pass1_cl_src2.html,0.9998,37.9863,,,,23.9882,37.9863,,,,,,,,,,,-7313.5,-6340.28125
xmm0110970501,fullrun,8491.71191406,8427.53007148,4,X031528.97-551025.4,xmm,mos2,213.608944828,218.638868966,48.870689939,-55.173735022,27.696,7.34266981418,0.00328636697647,0.000871270493805,4.52922663625,0.999985066091,7.76674787795,3.85549787795,12.2367478779,7.76674787795,,,0.0,,,8.46100866708,F,F,1.761819,1.8,0.3,8.0,5.09835e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970501_pi300-10000_pass1_cl_src4.html,0.9998,26.2188,,,,27.696,26.2188,,,,,,,,,,,-7067.42105263,4279.97368421
xmm0110970501,fullrun,8491.71191406,8427.53007148,8,X031441.90-545557.5,xmm,mos2,306.337471264,418.273402299,48.6745921554,-54.9326410179,13.8898,6.73748469386,0.00164814517959,0.000799460965654,2.27144902268,0.986334272615,4.39618,2.69608,6.14618,4.39618,,,0.0,,,8.71148671261,F,T,1.986063,1.8,0.3,8.0,4.73382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970501_pi300-10000_pass1_cl_src8.html,0.9998,31.5039,,,,13.8898,31.5039,,,,,,,,,,,3284.38888889,-11846.3333333
xmm0110970501,fullrun,4598.41015625,4566.20483474,6,X031451.02-545538.9,xmm,pn,288.276222989,422.561225287,48.7125745235,-54.9274592066,22.1615,6.62489999925,0.00485337189523,0.0014508541148,3.64711194505,0.999703573605,7.73884,4.22128375,14.89241875,7.73884,,,0.0,,,9.01059436187,F,T,1.969777,1.8,0.3,8.0,2.81678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970501_pi300-10000_pass1_cl_src6.html,0.9998,21.7278,,,,22.1615,21.7278,,,,,,,,,,,-1710.10714286,12293.75
xmm0110970501,fullrun,4598.41015625,4566.20483474,7,X031441.91-545553.6,xmm,pn,306.31817627,419.019897461,48.67462448,-54.9315502453,27.2356262207,6.70696783066,0.00592283534858,0.00145854058311,4.48215949825,0.999981409191,10.8749996871,,,10.8749996871,,,0.0,,,8.76093041075,F,F,1.986256,1.8,0.3,8.0,3.1129e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110970501_pi300-10000_pass1_cl_src7.html,0.9998,3.60378813744,,,,,,,,,,,,,,,,-3236.31914894,11759.2553191
xmm0110970501,fullrun,4598.41015625,4566.20483474,8,X031458.49-545732.2,xmm,pn,273.490691954,396.490841379,48.7437075381,-54.9589513002,14.1555,7.99946248194,0.00310006381069,0.00175188754514,2.32956673231,0.988942914849,0.631735,0.630923,0.647366,0.631735,,,0.0,,,7.33240975846,F,T,1.93822,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0110970501_pi300-10000_pass1_cl_src8.html,0.9998,49.8359,,,,14.1555,49.8359,,,,,,,,,,,-110.0,10225.0
xmm0110970501,fullrun,4598.41015625,4566.20483474,9,X031432.64-551438.8,xmm,pn,324.480478161,160.49705977,48.6360068359,-55.2441086672,16.0341,7.87567774861,0.00351147496955,0.00172477689939,2.63872741638,0.992551913478,3.18078,0.845404004883,5.7650925,3.18078,,,0.0,,,10.1628474179,F,F,1.837253,1.8,0.3,8.0,3.03742e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970501_pi300-10000_pass1_cl_src9.html,0.9998,45.9922,,,,16.0341,45.9922,,,,,,,,,,,-1560.73684211,-10717.4736842
xmm0110970501,fullrun,4598.41015625,4566.20483474,10,X031519.69-550227.3,xmm,pn,231.660537931,328.610248276,48.8320270497,-55.0409035498,40.8361,8.56365576141,0.00894311345838,0.0018754421968,6.72038571844,0.999999997312,6.75817,5.27841976562,8.690905,6.75817,,,0.0,,,5.30582196785,F,F,1.851382,1.8,0.3,8.0,3.11628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970501_pi300-10000_pass1_cl_src10.html,0.9998,32.5001,,,,40.8361,32.5001,,,,,,,,,,,4317.89583333,4915.91666667
xmm0110970501,fullrun,4598.41015625,4566.20483474,11,X031507.42-550455.2,xmm,pn,255.936893563,294.647025287,48.7809247758,-55.0819907381,25.0456,7.70474529105,0.00548498253719,0.00168733803043,4.1217474869,0.999897580539,4.90267,2.73674152344,7.568428125,4.90267,,,0.0,,,3.0736576149,F,F,1.85463,1.8,0.3,8.0,1.71984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970501_pi300-10000_pass1_cl_src11.html,0.9998,34.3175,,,,25.0456,34.3175,,,,,,,,,,,2649.84375,1672.1875
xmm0110970501,fullrun,4598.41015625,4566.20483474,12,X031511.13-550928.4,xmm,pn,248.714009195,231.828195402,48.7963716865,-55.1578844865,41.071,8.4296322577,0.00899454857293,0.00184608937678,6.75904314668,0.999999997312,6.48931,5.0627865625,8.95681,6.48931,,,0.0,,,6.04044205206,F,F,1.806064,1.8,0.3,8.0,2.96188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970501_pi300-10000_pass1_cl_src12.html,0.9998,29.9877,,,,41.071,29.9877,,,,,,,,,,,4058.14285714,-3642.93877551
xmm0110970501,fullrun,4598.41015625,4566.20483474,13,X031528.25-551030.1,xmm,pn,215.02823954,217.574873563,48.8676926482,-55.1750250463,54.3142,9.34076014037,0.0118948297204,0.00204562989658,8.93847291951,1.0,8.06036,6.13636953125,10.22063,8.06036,,,0.0,,,8.4404136803,F,F,1.762251,1.8,0.3,8.0,4.36728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970501_pi300-10000_pass1_cl_src13.html,0.9998,32.9356,,,,54.3142,32.9356,,,,,,,,,,,7124.58208955,-4441.71641791
xmm0110970501,fullrun,4598.41015625,4566.20483474,14,X031510.25-551314.7,xmm,pn,250.53036092,179.81523908,48.7926898598,-55.2207363731,26.8673,7.5371811707,0.00588394051363,0.00165064318517,4.42154415366,0.999966678619,7.56947,5.0623521966,10.2458,3.34467,2.27277035256,4.90289097756,20.2214171608,2.96876120374,39.9387382545,9.27808617348,F,F,1.774235,1.8,0.3,8.0,3.15217e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110970501_pi300-10000_pass1_cl_src14.html,0.9998,29.9418,,,,26.8673,29.9418,,,,,,,,,,,4530.85714286,-8143.21428571
xmm0110970501,fullrun,8491.71191406,8427.53007148,7,X031519.94-550229.9,xmm,mos2,231.157265287,327.999073563,48.8330909558,-55.0416408214,18.0362,7.31304314222,0.0021401486034,0.000867754796877,2.94952474931,0.997331421441,4.30478,2.960639375,6.62978,4.30478,,,0.0,,,5.3304110178,F,F,1.850854,1.8,0.3,8.0,3.33523e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970501_pi300-10000_pass1_cl_src7.html,0.9998,35.4444,,,,18.0362,35.4444,,,,,,,,,,,-4254.19047619,-4964.66666667
xmm0110970501,fullrun,8491.73046875,8427.12873405,3,X031520.29-550231.9,xmm,mos1,230.467903448,327.543993103,48.8345466811,-55.0421890064,17.2024,7.86850684692,0.0020413170797,0.000933713750311,2.98222274717,0.997438261239,3.04757,1.69757,4.39757,3.04757,,,0.0,,,5.34818070185,F,F,1.849985,1.8,0.3,8.0,3.95637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970501_pi300-10000_pass1_cl_src3.html,0.9998,44.711,,,,17.2024,44.711,,,,,,,,,,,-4746.16666667,4129.27777778
xmm0110970501,fullrun,8491.73046875,8427.12873405,9,X031458.20-545732.1,xmm,mos1,274.058128736,396.529487356,48.7425132892,-54.9589051247,17.4325,6.33557416498,0.00206861571674,0.000751806584957,3.02211307958,0.997438261239,7.0588,3.50623480469,10.383615625,7.0588,,,0.0,,,7.29741288534,F,F,1.938474,1.8,0.3,8.0,3.61303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970501_pi300-10000_pass1_cl_src9.html,0.9998,22.707,,,,17.4325,22.707,,,,,,,,,,,-10162.625,-463.083333333
xmm0110970501,fullrun,8491.73046875,8427.12873405,6,X031328.38-551019.0,xmm,mos1,451.078550345,219.887443678,48.368258192,-55.1719314171,29.6473,7.89966454984,0.00351807303219,0.000937407346239,5.13968123356,0.99999714232,10.0104,3.32461875,16.11693,10.0104,,,0.0,,,12.3994263116,F,T,2.003722,1.8,0.3,8.0,1.01384e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970501_pi300-10000_pass1_cl_src6.html,0.9998,32.7574,,,,29.6473,32.7574,,,,,,,,,,,7194.46808511,-13572.2553191
xmm0110970501,fullrun,4598.41015625,4566.20483474,15,X031351.08-551842.4,xmm,pn,405.989501953,105.516616821,48.4628455718,-55.3117650946,15.0339412689,4.92299365997,0.00326937805852,0.00107058602706,2.47413156975,0.988942914849,10.8749996871,,,10.8749996871,,,0.0,,,16.0134386172,F,F,1.883493,1.8,0.3,8.0,3.25846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110970501_pi300-10000_pass1_cl_src15.html,0.9998,2.29420089722,,,,,,,,,,,,,,,,-8014.33333333,-16406.047619
xmm0110970501,fullrun,8491.71191406,8427.53007148,3,X031338.52-550349.8,xmm,mos2,431.474857471,309.425485057,48.4104947778,-55.0638435898,19.8249,7.3167137432,0.00235239936213,0.000868192663893,3.2420373029,0.998930235609,6.05115,3.93462,11.8735683691,6.05115,,,0.0,,,9.68945714668,F,F,2.043372,1.8,0.3,8.0,6.30506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110970501_pi300-10000_pass1_cl_src3.html,0.9998,33.7094,,,,19.8249,33.7094,,,,,,,,,,,12756.1111111,-1024.7037037
xmm0110970501,fullrun,8491.73046875,8427.12873405,4,X031338.48-550350.8,xmm,mos1,431.541944828,309.20816092,48.4103514017,-55.0641058507,15.0054,6.55376227826,0.00178061115775,0.000777700177131,2.60134895192,0.993725035902,5.15398859116,3.44103056328,7.70398859116,5.15398859116,,,0.0,,,9.71448971963,F,F,2.043285,1.8,0.3,8.0,5.11301e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110970501_pi300-10000_pass1_cl_src4.html,0.9998,27.9464,,,,15.0054,27.9464,,,,,,,,,,,-711.578947368,-12978.8947368
