fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0149500601,fullrun,10338.1738281,9698.0331704,1,X052506.14-334304.6,xmm,pn,313.610910345,317.069466667,81.2755814257,-33.7179557652,2815.5,60.0412608129,0.290316874213,0.00619108192612,190.22209995,1.0,5.83933,5.64051109619,6.01128148437,5.83933,,,0.0,,,1.74699714341,F,F,1.697799,1.8,0.3,8.0,8.70248e-13,1.0,powerlaw,5.88877e+20,3.79748722191e+20,8.14236394346e+20,1.67924,1.58767113142,1.77629562809,282.217,270,,dsxf,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src1.html,0.9998,789.453,,,,2815.5,789.453,,,,,,,,,,,53.4628099174,-293.233114848
xmm0149500601,fullrun,11954.9472656,11952.8897785,1,X052506.12-334305.3,xmm,mos2,313.676723686,316.917259731,81.2754857517,-33.7181396458,1117.6,38.5402127654,0.0935002886903,0.0032243387793,130.549006776,1.0,5.44930702144,,,4.92889936282,,,358.343640959,,,1.74795856815,F,F,1.69801,1.8,0.3,8.0,1.0545e-12,1.0,powerlaw,4.33629e+20,1.03135468941e+20,8.12840012234e+20,1.7582,1.60706250973,1.92268409303,97.8945,108,,dsxf,fullrun_mos2_xmm0149500601_pi300-10000_pass1_cl_src1.html,0.9998,367.748,,,,1117.6,367.748,,,,,,,,,,,90.7559322034,134.700338983
xmm0149500601,fullrun,11954.9824219,11954.0843727,1,X052506.13-334305.2,xmm,mos1,313.646549425,316.940356322,81.2755296045,-33.7181117389,1117.46,37.7301205935,0.0934790607486,0.00315624383424,153.28324147,1.0,5.50907,5.20057390625,5.75282,5.50907,,,0.0,,,1.74686858224,F,F,1.697952,1.8,0.3,8.0,9.8024e-13,1.0,powerlaw,1.69756e+20,0.0,5.67225956975e+20,1.64014,1.50402675278,1.80499685308,86.7213,105,,dsxf,fullrun_mos1_xmm0149500601_pi300-10000_pass1_cl_src1.html,0.9998,306.102,,,,1117.46,306.102,,,,,,,,,,,352.18813314,-256.756150507
xmm0149500601,fullrun,10338.1738281,9698.0331704,2,X052536.09-334844.8,xmm,pn,227.773328736,238.836125747,81.4003914076,-33.8124470192,187.672,17.8767446701,0.0193515255867,0.00184333455119,12.6795815812,1.0,5.64968,4.98796125,6.41968,5.64968,,,0.0,,,6.70128212815,F,F,1.618671,1.8,0.3,8.0,1.00954e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src2.html,0.9998,131.906,,,,187.672,131.906,,,,,,,,,,,-6519.09813084,7378.35981308
xmm0149500601,fullrun,11954.9472656,11952.8897785,3,X052535.87-334845.4,xmm,mos2,228.404289655,238.700393103,81.3994739852,-33.8126117796,77.0786,12.4487670072,0.00644853638458,0.00104148657331,9.00369960067,1.0,5.11467,4.112716875,6.80217,5.11467,,,0.0,,,6.67005646195,F,F,1.619337,1.8,0.3,8.0,1.30595e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149500601_pi300-10000_pass1_cl_src3.html,0.9998,77.8932,,,,77.0786,77.8932,,,,,,,,,,,6529.8021978,-7590.79120879
xmm0149500601,fullrun,10338.1738281,9698.0331704,3,X052614.88-334202.5,xmm,pn,116.40763855,330.939025879,81.5620011881,-33.7007009941,169.524154663,16.6944293976,0.016397882013,0.0016148334972,11.4534685464,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4058359162,F,F,1.461935,1.8,0.3,8.0,1.41013e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src3.html,0.9998,11.9141159058,,,,,,,,,,,,,,,,-17127.2333333,617.433333333
xmm0149500601,fullrun,10338.1738281,9698.0331704,4,X052543.92-334342.3,xmm,pn,205.268814087,308.132202148,81.4329813355,-33.7284303953,137.35697937,15.1202278137,0.0260329004377,0.0028656963259,9.28017512292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.7911522458,F,F,1.572764,1.8,0.3,8.0,1.16532e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src4.html,0.9998,12.3513793945,,,,,,,,,,,,,,,,-9222.32,1623.23428571
xmm0149500601,fullrun,10338.1738281,9698.0331704,5,X052609.57-334429.1,xmm,pn,131.731491089,296.968017578,81.5398594762,-33.7414290598,86.2896728516,12.3190717697,0.00834670361383,0.00119161004395,5.82994238104,0.999999982853,10.8749996871,,,10.8749996871,,,0.0,,,12.0866012767,F,F,1.489377,1.8,0.3,8.0,6.41775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src5.html,0.9998,12.1288461685,,,,,,,,,,,,,,,,-15429.1461538,3406.49230769
xmm0149500601,fullrun,10338.1738281,9698.0331704,6,X052414.02-334441.4,xmm,pn,463.04989624,294.908813477,81.0584091782,-33.7448204209,129.150924683,14.4239358902,0.0124926245998,0.00139521119784,8.72575389935,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9371920459,F,F,1.879575,1.8,0.3,8.0,6.31389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src6.html,0.9998,10.2562789917,,,,,,,,,,,,,,,,13176.1485714,17.4914285714
xmm0149500601,fullrun,10338.1738281,9698.0331704,7,X052526.72-333658.8,xmm,pn,254.518508911,401.121032715,81.3613439138,-33.6163330836,120.992759705,15.0929937363,0.0117034944194,0.00145992841552,8.17456822225,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.09694561969,F,F,1.604555,1.8,0.3,8.0,1.42867e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src7.html,0.9998,11.1147899628,,,,,,,,,,,,,,,,-5847.9389313,-6904.76335878
xmm0149500601,fullrun,10338.1738281,9698.0331704,8,X052503.12-333503.9,xmm,pn,322.313720703,427.35458374,81.262986679,-33.5844260874,107.355186462,13.2447032928,0.0103843472017,0.00128114534666,7.25318025551,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,9.50549687696,F,F,1.676756,1.8,0.3,8.0,4.6068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src8.html,0.9998,12.1632566452,,,,,,,,,,,,,,,,-397.825806452,-9889.92903226
xmm0149500601,fullrun,11954.9472656,11952.8897785,8,X052543.90-334342.2,xmm,mos2,205.310324138,308.370342529,81.4329268043,-33.7283953929,45.4783,9.84011686922,0.00380479879649,0.000823242399592,5.31240774416,0.999999417268,7.18957,4.96886715332,9.8711734375,7.18957,,,0.0,,,6.79085167479,F,F,1.572685,1.8,0.3,8.0,7.38904e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149500601_pi300-10000_pass1_cl_src8.html,0.9998,51.3496,,,,45.4783,51.3496,,,,,,,,,,,9339.83333333,-1847.85
xmm0149500601,fullrun,11954.9472656,11952.8897785,7,X052416.55-334332.2,xmm,mos2,455.825530805,310.561903448,81.0689654408,-33.725610336,25.3974,7.97950499718,0.00212479019578,0.000667579121689,2.96671917028,0.997563124732,5.96951,4.23465807279,9.66400340923,2.57428,1.76749760845,4.57363227764,73.402441985,51.61814709,90.0,11.4575588283,F,F,1.866853,1.8,0.3,8.0,6.08821e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149500601_pi300-10000_pass1_cl_src7.html,0.9998,38.2751,,,,25.3974,38.2751,,,,,,,,,,,-12240.7857143,1245.78571429
xmm0149500601,fullrun,11954.9472656,11952.8897785,14,X052528.58-335131.5,xmm,mos2,249.309738159,200.639587402,81.3691034909,-33.8587485147,43.4252052307,8.19468975067,0.00671525578946,0.00126722350251,5.07258179306,0.999998437834,10.8749996871,,,10.8749996871,,,0.0,,,7.93461171405,F,F,1.654675,1.8,0.3,8.0,1.20355e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0149500601_pi300-10000_pass1_cl_src14.html,0.9998,3.45122098923,,,,,,,,,,,,,,,,4372.09677419,-10605.516129
xmm0149500601,fullrun,11954.9824219,11954.0843727,3,X052509.26-333051.1,xmm,mos1,304.683057471,485.710544828,81.2885724866,-33.5141839335,73.6538,10.5149702805,0.00616138910465,0.000879612773843,10.1031743513,1.0,10.0851,7.9669425,12.74318,10.0851,,,0.0,,,13.5981078043,F,F,1.640161,1.8,0.3,8.0,1.77889e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149500601_pi300-10000_pass1_cl_src3.html,0.9998,36.9108,,,,73.6538,36.9108,,,,,,,,,,,14846.3023256,-2913.8372093
xmm0149500601,fullrun,11954.9472656,11952.8897785,4,X052509.62-333052.4,xmm,mos2,303.651344828,485.394503448,81.2900676715,-33.514565909,56.3967,9.47489841634,0.00471824994165,0.00079268714127,6.58780706019,0.999999998536,7.54026,5.691909375,9.3326,7.54026,,,0.0,,,13.5819409846,F,F,1.638747,1.8,0.3,8.0,1.50248e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149500601_pi300-10000_pass1_cl_src4.html,0.9998,33.377,,,,56.3967,33.377,,,,,,,,,,,2905.11940299,14557.7910448
xmm0149500601,fullrun,11954.9472656,11952.8897785,5,X052503.34-333503.0,xmm,mos2,321.679450575,427.788445977,81.2639127623,-33.5841680918,25.491,7.43125157696,0.00213262056212,0.000621711188863,2.97765276641,0.997563124732,5.26687,3.461985,8.87664,5.26687,,,0.0,,,9.52799596571,F,F,1.676196,1.8,0.3,8.0,4.91635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149500601_pi300-10000_pass1_cl_src5.html,0.9998,29.7325,,,,25.491,29.7325,,,,,,,,,,,689.6,9788.43333333
xmm0149500601,fullrun,11954.9824219,11954.0843727,10,X052543.77-334343.8,xmm,mos1,205.696278161,308.005703448,81.4323667498,-33.7288365893,29.2022,7.88296898383,0.0024428630782,0.000659437093,4.00569852528,0.999909039585,7.51117,5.004529375,10.99867,7.51117,,,0.0,,,6.81553634981,F,F,1.57243,1.8,0.3,8.0,4.51303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149500601_pi300-10000_pass1_cl_src10.html,0.9998,32.939,,,,29.2022,32.939,,,,,,,,,,,-1613.6,-9446.65
xmm0149500601,fullrun,11954.9824219,11954.0843727,9,X052416.67-334332.5,xmm,mos1,455.481082759,310.501096552,81.0694656712,-33.7256847125,23.301,7.66975227762,0.00194921060689,0.000641601754935,3.19622430288,0.99875707515,6.63826,4.58208185547,11.51216375,6.63826,,,0.0,,,11.4416608713,F,F,1.866487,1.8,0.3,8.0,3.61498e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149500601_pi300-10000_pass1_cl_src9.html,0.9998,35.5241,,,,23.301,35.5241,,,,,,,,,,,1355.90625,12060.65625
xmm0149500601,fullrun,11954.9824219,11954.0843727,5,X052526.51-333658.8,xmm,mos1,255.128219604,401.04296875,81.3604592302,-33.6163352196,29.5609607697,6.90640687943,0.00458778114989,0.00107185565867,4.05491014241,0.999909039585,10.8749996871,,,10.8749996871,,,0.0,,,8.07445038903,F,F,1.605272,1.8,0.3,8.0,7.71188e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0149500601_pi300-10000_pass1_cl_src5.html,0.9998,3.34907698631,,,,,,,,,,,,,,,,7039.4375,-6212.10416667
xmm0149500601,fullrun,10338.1738281,9698.0331704,9,X052539.71-333620.6,xmm,pn,217.224197388,409.710662842,81.415443021,-33.6057280038,44.5963058472,9.66511535645,0.00431375082182,0.000934895806274,3.01303603206,0.998242933756,10.8749996871,,,10.8749996871,,,0.0,,,9.987479648,F,F,1.55827,1.8,0.3,8.0,2.3688e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src9.html,0.9998,11.4990110397,,,,,,,,,,,,,,,,-9237.23170732,-7182.54878049
xmm0149500601,fullrun,10338.1738281,9698.0331704,10,X052516.44-333837.1,xmm,pn,284.048858643,378.352783203,81.318502338,-33.6436403819,50.63804245,8.81518173218,0.0048981612509,0.000852682676721,3.42123060635,0.999513591032,10.8749996871,,,10.8749996871,,,0.0,,,5.8870629896,F,F,1.645617,1.8,0.3,8.0,1.96312e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src10.html,0.9998,11.8663949966,,,,,,,,,,,,,,,,-3270.3902439,-5262.41463415
xmm0149500601,fullrun,10338.1738281,9698.0331704,11,X052416.58-334332.0,xmm,pn,455.745269775,312.529663086,81.0690753382,-33.725558111,77.910949707,11.4449930191,0.00753623908848,0.00110706138331,5.26385525213,0.999999668346,10.8749996871,,,10.8749996871,,,0.0,,,11.4505420188,F,F,1.866505,1.8,0.3,8.0,4.06894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src11.html,0.9998,11.4377975464,,,,,,,,,,,,,,,,12375.0,-1411.08695652
xmm0149500601,fullrun,10338.1738281,9698.0331704,12,X052528.73-335130.4,xmm,pn,248.891677856,200.814315796,81.3697115446,-33.8584342235,82.3771438599,11.8463115692,0.00796824905727,0.00114588047813,5.56560230613,0.999999933953,10.8749996871,,,10.8749996871,,,0.0,,,7.93696488167,F,F,1.654111,1.8,0.3,8.0,4.82792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src12.html,0.9998,11.9910087585,,,,,,,,,,,,,,,,-4317.02564103,10449.965812
xmm0149500601,fullrun,10338.1738281,9698.0331704,13,X052557.32-334433.3,xmm,pn,166.852737427,296.211517334,81.4888270773,-33.742581997,73.1194229126,11.3885421753,0.00707276005688,0.00110160095628,4.94012792526,0.99999886215,10.8749996871,,,10.8749996871,,,0.0,,,9.54120596521,F,F,1.530907,1.8,0.3,8.0,4.20458e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src13.html,0.9998,11.9940185547,,,,,,,,,,,,,,,,-12346.2545455,3068.1
xmm0149500601,fullrun,10338.1738281,9698.0331704,15,X052444.55-334837.7,xmm,pn,375.44934082,240.709075928,81.1856214511,-33.8104849953,122.509864807,14.4313545227,0.0181821510196,0.00214181165211,8.27706757173,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.97788387686,F,F,1.791813,1.8,0.3,8.0,6.3105e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src15.html,0.9998,12.321562767,,,,,,,,,,,,,,,,6237.66860465,5660.25
xmm0149500601,fullrun,10338.1738281,9698.0331704,16,X052543.51-334855.1,xmm,pn,206.535949707,236.014053345,81.4312756618,-33.8153041877,63.6471481323,11.1060438156,0.00615651750401,0.00107427520568,4.3001577601,0.999980288767,10.8749996871,,,10.8749996871,,,0.0,,,8.05447098024,F,F,1.594366,1.8,0.3,8.0,3.18893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src16.html,0.9998,11.8781499863,,,,,,,,,,,,,,,,-8300.29824561,7782.51754386
xmm0149500601,fullrun,11954.9824219,11954.0843727,4,X052503.35-333506.1,xmm,mos1,321.639501149,427.083625287,81.2639703704,-33.5850197754,23.9735,7.58145764349,0.00200546518909,0.000634214836656,3.28847188211,0.999172412172,8.69743,4.93512924494,12.3440520477,4.11114,2.33606358061,6.13318553129,55.742109306,20.94893907,90.0,9.49544601846,F,F,1.676083,1.8,0.3,8.0,3.67988e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149500601_pi300-10000_pass1_cl_src4.html,0.9998,33.505,,,,23.9735,33.505,,,,,,,,,,,9909.375,-819.65625
xmm0149500601,fullrun,11954.9472656,11952.8897785,12,X052444.46-334840.3,xmm,mos2,375.70671954,239.869829885,81.1852523358,-33.8111896212,26.342,8.64436810877,0.00220381783814,0.000723202970069,3.07705971412,0.998254144782,5.96354,4.17057125,8.21354,5.96354,,,0.0,,,7.00627469441,F,F,1.791819,1.8,0.3,8.0,3.45228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149500601_pi300-10000_pass1_cl_src12.html,0.9998,48.3831,,,,26.342,48.3831,,,,,,,,,,,-6151.08333333,-5784.55555556
xmm0149500601,fullrun,11954.9824219,11954.0843727,16,X052444.86-334838.1,xmm,mos1,374.562438965,240.467330933,81.1869111197,-33.8105926247,26.3062324524,6.64013910294,0.00396940950304,0.00100194627885,3.60845540885,0.999645791423,10.8749996871,,,10.8749996871,,,0.0,,,6.9371449507,F,F,1.790795,1.8,0.3,8.0,5.69501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0149500601_pi300-10000_pass1_cl_src16.html,0.9998,2.72574949265,,,,,,,,,,,,,,,,-5708.61702128,5845.63829787
xmm0149500601,fullrun,11954.9824219,11954.0843727,6,X052516.35-333837.8,xmm,mos1,284.305643678,378.420951724,81.3181356806,-33.6438230582,26.4495,7.89665118895,0.0022125883288,0.000660581041505,3.62810757903,0.999645791423,6.58537951152,4.72018494121,8.71703044902,6.58537951152,,,0.0,,,5.89633945072,F,F,1.646002,1.8,0.3,8.0,3.07894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149500601_pi300-10000_pass1_cl_src6.html,0.9998,35.9076,,,,26.4495,35.9076,,,,,,,,,,,5316.36111111,-3481.94444444
xmm0149500601,fullrun,10338.1738281,9698.0331704,17,X052519.09-335041.2,xmm,pn,276.480529785,212.04510498,81.3295621888,-33.844766202,40.181602478,9.05531215668,0.00388672149899,0.000875910224303,2.71476782196,0.99614080069,10.8749996871,,,10.8749996871,,,0.0,,,6.46250997895,F,F,1.683387,1.8,0.3,8.0,2.6062e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src17.html,0.9998,12.9006576538,,,,,,,,,,,,,,,,-2017.55,9190.475
xmm0149500601,fullrun,10338.1738281,9698.0331704,18,X052603.69-333131.1,xmm,pn,148.207107544,476.69934082,81.5153699951,-33.5253041139,55.1397094727,10.093287468,0.00533360247074,0.000976312416077,3.72537429463,0.999848276532,10.8749996871,,,10.8749996871,,,0.0,,,16.9014423043,F,F,1.45843,1.8,0.3,8.0,6.80948e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src18.html,0.9998,9.66945075989,,,,,,,,,,,,,,,,-15881.0240964,-12239.8433735
xmm0149500601,fullrun,11954.9472656,11952.8897785,13,X052519.09-335041.8,xmm,mos2,276.495147705,211.850402832,81.3295409944,-33.8449548419,27.9427127838,6.89844655991,0.00358753791079,0.000885684858076,3.26404205491,0.999128040001,10.8749996871,,,10.8749996871,,,0.0,,,6.47593148265,F,F,1.683448,1.8,0.3,8.0,5.42861e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0149500601_pi300-10000_pass1_cl_src13.html,0.9998,3.33699965477,,,,,,,,,,,,,,,,2082.56818182,-9334.54545455
xmm0149500601,fullrun,11954.9824219,11954.0843727,19,X052518.94-335042.7,xmm,mos1,276.935733103,211.770935632,81.3289060992,-33.8451893669,16.1598,7.35582082435,0.00135182376631,0.000615340128658,2.21665788978,0.984717554695,5.02838,3.5181440625,7.95338,5.02838,,,0.0,,,6.47148806553,F,F,1.683785,1.8,0.3,8.0,2.5287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149500601_pi300-10000_pass1_cl_src19.html,0.9998,37.9483,,,,16.1598,37.9483,,,,,,,,,,,-9130.71428571,-2255.23809524
xmm0149500601,fullrun,11954.9824219,11954.0843727,14,X052528.74-335131.1,xmm,mos1,248.878606667,200.615983908,81.3697367379,-33.8586511716,35.939,8.27576582559,0.00300642112496,0.000692296313288,4.92979293683,0.999997417342,7.81832,4.7561325,10.20832,7.81832,,,0.0,,,7.93409406897,F,F,1.654511,1.8,0.3,8.0,6.01801e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149500601_pi300-10000_pass1_cl_src14.html,0.9998,32.5493,,,,35.939,32.5493,,,,,,,,,,,-10412.8723404,-4525.91489362
xmm0149500601,fullrun,11954.9824219,11954.0843727,2,X052609.60-334429.5,xmm,mos1,131.630450575,297.360786207,81.5400116011,-33.741535566,23.6966,8.31908047803,0.00198230209135,0.000695919694375,3.25048919856,0.99875707515,4.70484,3.5949571875,6.85734,4.70484,,,0.0,,,12.1008178074,F,F,1.489246,1.8,0.3,8.0,7.73137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149500601_pi300-10000_pass1_cl_src2.html,0.9998,45.5105,,,,23.6966,45.5105,,,,,,,,,,,-3336.17857143,-15754.6071429
xmm0149500601,fullrun,11954.9824219,11954.0843727,8,X052522.20-334204.4,xmm,mos1,267.528855172,330.912777241,81.3425163705,-33.7012222622,19.884,7.38089425476,0.00166336210174,0.000617436118504,2.72751058059,0.996080468881,4.34104,2.94471773437,6.1283325,4.34104,,,0.0,,,3.25008565391,F,F,1.639424,1.8,0.3,8.0,2.50525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149500601_pi300-10000_pass1_cl_src8.html,0.9998,34.5936,,,,19.884,34.5936,,,,,,,,,,,1051.39130435,-4399.17391304
xmm0149500601,fullrun,11954.9824219,11954.0843727,20,X052453.02-335657.8,xmm,mos1,351.10975931,125.514777011,81.2208996089,-33.9493948953,24.2661,7.78457449062,0.00202994350887,0.000651206681607,3.32860815227,0.999172412172,5.60297,3.24727,7.43185818359,5.60297,,,0.0,,,13.1210118319,F,F,1.795417,1.8,0.3,8.0,5.96196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149500601_pi300-10000_pass1_cl_src20.html,0.9998,36.3335,,,,24.2661,36.3335,,,,,,,,,,,-15737.6333333,5095.23333333
xmm0149500601,fullrun,11954.9824219,11954.0843727,13,X052413.88-334444.5,xmm,mos1,463.455289655,293.919347816,81.0578245934,-33.7456989811,15.5497,7.70690599398,0.00130078707189,0.000644709780976,2.13296978853,0.979181342557,4.56002,2.62032565936,7.82804572881,1.57864,1.06928,3.33892272115,89.930734311,89.792270574,90.0,11.9591093475,F,F,1.880018,1.8,0.3,8.0,7.23592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149500601_pi300-10000_pass1_cl_src13.html,0.9998,43.8467,,,,15.5497,43.8467,,,,,,,,,,,25.1176470588,12913.4705882
xmm0149500601,fullrun,11954.9824219,11954.0843727,18,X052543.69-334855.8,xmm,mos1,206.006540529,236.292687356,81.4320517363,-33.8154900179,19.3547,7.1992569061,0.00161908700166,0.000602242518782,2.65490590597,0.994389640762,4.0922524066,2.80225027217,6.98909930495,4.0922524066,,,0.0,,,8.08380713815,F,F,1.593795,1.8,0.3,8.0,4.20769e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149500601_pi300-10000_pass1_cl_src18.html,0.9998,32.4746,,,,19.3547,32.4746,,,,,,,,,,,-7799.42857143,-8658.61904762
xmm0149500601,fullrun,11954.9472656,11952.8897785,15,X052453.03-335658.2,xmm,mos2,351.068855632,125.432988506,81.2209591317,-33.9494937569,15.4628,8.962153759,0.00129364582145,0.000749789996736,1.80623942554,0.959005068722,5.52606,3.24555,8.728355625,5.52606,,,0.0,,,13.1072850832,F,F,1.795275,1.8,0.3,8.0,4.75413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149500601_pi300-10000_pass1_cl_src15.html,0.9998,64.8574,,,,15.4628,64.8574,,,,,,,,,,,-5355.34615385,-15916.4615385
xmm0149500601,fullrun,10338.1738281,9698.0331704,19,X052523.01-333322.2,xmm,pn,265.158691406,450.27166748,81.3458713363,-33.5561713165,26.6076545715,7.73078966141,0.00257372868883,0.00074779064368,1.79767853928,0.960991540916,10.8749996871,,,10.8749996871,,,0.0,,,11.2693235519,F,F,1.603003,1.8,0.3,8.0,1.51928e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src19.html,0.9998,11.0362701416,,,,,,,,,,,,,,,,-5540.02985075,-11267.5970149
xmm0149500601,fullrun,10338.1738281,9698.0331704,22,X052443.26-334429.8,xmm,pn,379.221788046,297.439282759,81.1802356973,-33.7416219877,29.0497,11.6492360265,0.00299542432681,0.00120119674153,1.9626691305,0.974825660354,6.25943,2.68411752441,8.6680615625,6.25943,,,0.0,,,5.82835019007,F,F,1.779984,1.8,0.3,8.0,9.91822e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src22.html,0.9998,106.655,,,,29.0497,106.655,,,,,,,,,,,5941.90384615,667.403846154
xmm0149500601,fullrun,10338.1738281,9698.0331704,23,X052510.69-334555.6,xmm,pn,300.556390805,277.779144828,81.2945440947,-33.7654334765,30.5811,10.5391603081,0.00315332936008,0.00108673146584,2.06613427838,0.978396674087,6.29132,4.48991375,10.07132,6.29132,,,0.0,,,1.503671727,F,F,1.693631,1.8,0.3,8.0,9.91939e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src23.html,0.9998,80.4928,,,,30.5811,80.4928,,,,,,,,,,,-654.770833333,3237.9375
xmm0149500601,fullrun,10338.1738281,9698.0331704,24,X052450.89-335441.5,xmm,pn,357.209266667,156.851374713,81.2120527545,-33.9115244656,30.2958,10.3106158885,0.00312390932601,0.00106316483245,2.04685870917,0.978396674087,6.48478633721,4.54037606377,8.66798383721,6.48478633721,,,0.0,,,11.0915350181,F,F,1.793023,1.8,0.3,8.0,2.0479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0149500601_pi300-10000_pass1_cl_src24.html,0.9998,76.013,,,,30.2958,76.013,,,,,,,,,,,5540.67391304,13066.8695652
xmm0149500601,fullrun,11954.9472656,11952.8897785,2,X052547.19-335424.5,xmm,mos2,196.103881836,160.542190552,81.4466067183,-33.9068190487,30.6665725708,7.0099234581,0.00256517840601,0.000586361721415,3.58222135858,0.999579925651,10.8749996871,,,10.8749996871,,,0.0,,,12.4495255843,F,F,1.603208,1.8,0.3,8.0,8.51118e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0149500601_pi300-10000_pass1_cl_src2.html,0.9998,2.59578108788,,,,,,,,,,,,,,,,8405.80487805,-14594.4634146
xmm0149500601,fullrun,11954.9472656,11952.8897785,10,X052414.01-334444.2,xmm,mos2,463.089278161,293.985167816,81.0583567108,-33.7456204686,18.959,8.28819039357,0.00158614218196,0.000693404103347,2.21463727583,0.985161463093,5.82052,3.10009,8.7959903125,5.82052,,,0.0,,,11.943558463,F,F,1.87986,1.8,0.3,8.0,3.78651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149500601_pi300-10000_pass1_cl_src10.html,0.9998,49.7351,,,,18.959,49.7351,,,,,,,,,,,-13072.4482759,-115.724137931