fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06225,fullrun,24307.5761719,24307.5761087,1,X195928.28+404401.8,chandra,ccd1,618.389676829,1065.79262195,299.867828928,40.7338421747,3763.39,73.039509856,0.154824189464,0.0030048129246,168.524585039,1.0,0.580252,0.564898878906,0.593530375,0.580252,,,0.0,,,1.76135501,F,F,2.72e+21,1.8,0.3,8.0,6.02982e-12,1.0,powerlaw,2.57337e+15,0.0,8.8176070575e+20,-1.27625,-1.36936242869,-1.1858576388,567.88,288,,dsxf,fullrun_ccd1_acisf06225_pi14-548_pass1_cl_src1.html,0.9997,1571.38,,,,3763.39,1571.38,,,,,,,,,,,4337.42907221,4375.56134611
acisf06225,fullrun,24307.5761719,24307.5761087,5,X195932.97+404340.3,chandra,ccd1,510.138407724,1021.91469919,299.887354207,40.7278494532,449.803,25.4194020386,0.0185046910845,0.0010457426524,20.1421760499,1.0,0.751619,0.699261280566,0.802390121875,0.751619,,,0.0,,,1.42222035768,T,F,2.73e+21,1.8,0.3,8.0,2.09882e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06225_pi14-548_pass1_cl_src5.html,0.9997,196.343,,,,449.803,196.343,,,,,,,,,,,4275.05816135,4472.96998124
acisf06225,fullrun,24307.5761719,24307.5761087,4,X195929.76+404407.2,chandra,ccd1,584.121768293,1076.70382114,299.874008836,40.7353349786,724.763,38.8763295593,0.0298164155346,0.00159935426698,32.45488345,1.0,3.0,1.61463677734,6.0,3.0,,,0.0,,,1.45616945851,T,F,2.73e+21,1.8,0.3,8.0,3.38791e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06225_pi14-548_pass1_cl_src4.html,0.9997,786.606,,,,724.763,786.606,,,,,,,,,,,4303.47890707,4384.28569284
acisf06225,fullrun,24307.5761719,24307.5761087,2,X195922.78+404425.3,chandra,ccd1,745.285597561,1113.64208537,299.844936646,40.7403728081,251.94,20.8720147566,0.0103647136647,0.000858666573619,11.2818719173,1.0,0.814176,0.72909662036,0.927560500048,0.632859,0.549557502634,0.717692405759,39.2991,18.775452211,59.2010278946,2.59389595098,F,F,2.72e+21,1.8,0.3,8.0,1.19598e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06225_pi14-548_pass1_cl_src2.html,0.9997,183.701,,,,251.94,183.701,,,,,,,,,,,4413.19241983,4261.73469388
acisf06225,fullrun,24307.5761719,24307.5761087,3,X195927.22+404353.8,chandra,ccd1,642.856102033,1049.4875,299.86341745,40.7316124743,559.515,32.6704453597,0.0230181892682,0.00134404706713,25.0550788513,1.0,2.5178,2.49780976562,2.5278,2.5178,,,0.0,,,1.99612945678,T,F,2.72e+21,1.8,0.3,8.0,2.62682e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf06225_pi14-548_pass1_cl_src3.html,0.9997,507.843,,,,559.515,507.843,,,,,,,,,,,4364.4891945,4373.63384086
acisf06225,fullrun,24313.7753906,24313.7759612,1,X195952.79+404819.9,chandra,ccd0,922.635382114,1005.33622154,299.969942037,40.8055139354,191.237,14.3872408752,0.00786538049344,0.000591732372574,56.0044264984,1.0,1.10594,0.963749826172,1.22567909375,1.10594,,,0.0,,,4.61189486319,F,F,2.82e+21,1.8,0.3,8.0,1.14937e-13,1.0,powerlaw,1.12991e+15,0.0,4.34579965502e+21,1.19932,0.869175733795,1.84865967542,10.0019,15,,dsxf,fullrun_ccd0_acisf06225_pi14-548_pass1_cl_src1.html,0.9997,15.7557,,,,191.237,15.7557,,,,,,,,,,,3571.76470588,4272.16176471
acisf06225,fullrun,24307.5761719,24307.5761087,9,X195859.63+404155.2,chandra,ccd1,1280.73117683,809.045211382,299.748450613,40.6986578266,129.26,13.4801261122,0.00531769439625,0.000554565922075,5.78826214189,0.999999985745,1.59,1.26515625,1.975,1.59,,,0.0,,,7.56607892495,F,F,2.64e+21,1.8,0.3,8.0,6.99939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06225_pi14-548_pass1_cl_src9.html,0.9997,52.4538,,,,129.26,52.4538,,,,,,,,,,,5029.03208556,4204.78609626
acisf06225,fullrun,24307.5761719,24307.5761087,8,X195930.78+404413.4,chandra,ccd1,560.689454666,1089.30390849,299.878234566,40.7370578957,158.907,30.6224100946,0.00653736773372,0.0012597931852,7.11585465095,0.999999999994,2.97741946137,,,1.34542419426,,,334.714478917,,,1.26339387305,A,F,2.73e+21,1.8,0.3,8.0,7.41694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06225_pi14-548_pass1_cl_src8.html,0.9997,778.825,,,,158.907,778.825,,,,,,,,,,,4281.72089947,4387.77380952
acisf06225,fullrun,24307.5761719,24307.5761087,6,X195922.94+404420.0,chandra,ccd1,741.701556911,1102.7390874,299.845584363,40.7388830489,71.6798,18.3561106992,0.00294887428877,0.000755162024484,3.20982107905,0.999183658633,0.843388,0.627042273438,1.09979775,0.843388,,,0.0,,,2.59461012707,F,F,2.71e+21,1.8,0.3,8.0,3.40216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06225_pi14-548_pass1_cl_src6.html,0.9997,265.267,,,,71.6798,265.267,,,,,,,,,,,4415.9266055,4273.49082569
acisf06225,fullrun,24307.5761719,24307.5761087,7,X195928.87+404345.3,chandra,ccd1,604.309082031,1031.6809082,299.870280423,40.7292492506,97.1073303223,14.1071653366,0.0039949407801,0.000580360821914,4.34846575742,0.99998736247,1.1285602356,,,0.607167878306,,,66.1669921875,,,1.83494754607,A,F,2.72e+21,1.8,0.3,8.0,4.55515e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf06225_pi14-548_pass1_cl_src7.html,0.9997,101.892669678,,,,,,,,,,,,,,,,4345.91539763,4410.89001692
acisf06225,fullrun,24307.5761719,24307.5761087,37,X195919.76+403937.9,chandra,ccd1,815.537985772,529.462404472,299.832347085,40.6605282301,84.2619,9.17942808676,0.00346649849065,0.000377637741468,3.77324745299,0.999874795016,1.37366450229,1.18034450229,1.56698450229,1.37366450229,,,0.0,,,6.17357385475,F,F,2.66e+21,1.8,0.3,8.0,4.37751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06225_pi14-548_pass1_cl_src37.html,0.9997,0.0,,,,84.2619,0.0,,,,,,,,,,,4807.62637363,4700.31868132
acisf06225,fullrun,24307.5761719,24307.5761087,25,X195929.74+404338.8,chandra,ccd1,584.569684959,1018.92294309,299.873931247,40.7274382322,50.6172,25.4803296682,0.00208236846586,0.00104824911296,2.26663795829,0.987630981678,0.888357,0.50819703125,1.84627,0.888357,,,0.0,,,1.78700750474,F,F,2.72e+21,1.8,0.3,8.0,2.37135e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06225_pi14-548_pass1_cl_src25.html,0.9997,598.63,,,,50.6172,598.63,,,,,,,,,,,4336.37327189,4432.5875576
acisf06225,fullrun,24313.7753906,24313.7759612,2,X200001.80+404323.5,chandra,ccd0,713.322265625,402.788818359,300.00751184,40.723205685,74.4116134644,8.83178520203,0.00306047126651,0.000363242026651,21.7917021125,1.0,0.492000009399,,,0.492000009399,,,98.0357208252,,,5.09630395641,F,F,2.79e+21,1.8,0.3,8.0,3.7337e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd0_acisf06225_pi14-548_pass1_cl_src2.html,0.9997,3.5883872509,,,,,,,,,,,,,,,,3746.47540984,4885.93442623
acisf06225,fullrun,24313.7753906,24313.7759612,3,X200001.91+404325.6,chandra,ccd0,711.330752642,407.456662195,300.007962044,40.7237748653,198.836,14.1009219557,0.00817794154439,0.000579957932545,58.2298203132,1.0,1.51947,1.41882810218,1.64186559887,1.51947,,,0.0,,,5.10637816768,F,F,2.79e+21,1.8,0.3,8.0,9.97735e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd0_acisf06225_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,198.836,0.0,,,,,,,,,,,3743.40740741,4883.93981481
acisf06225,fullrun,24307.5761719,24307.5761087,17,X195912.00+404217.5,chandra,ccd1,994.746565041,854.053146341,299.799993664,40.7048652461,71.1076,8.44787038253,0.00292533310435,0.000347541400515,3.18419796597,0.999055618303,1.10037,0.911948850098,1.27264076563,1.10037,,,0.0,,,5.30035667448,F,F,2.67e+21,1.8,0.3,8.0,3.5965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06225_pi14-548_pass1_cl_src17.html,0.9997,0.258914,,,,71.1076,0.258914,,,,,,,,,,,4767.7972973,4330.06756757
acisf06225,fullrun,24313.7753906,24313.7759415,2,X195855.14+404933.3,chandra,ccd3,787.267578125,888.863769531,299.729729903,40.8259117291,60.964931488,9.95011615753,0.00250742351636,0.000409237807617,10.6333068608,1.0,3.69934598551,,,2.10716847058,,,14.3438405991,,,9.03120023385,A,F,2.73e+21,1.8,0.3,8.0,3.45712e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06225_pi14-548_pass1_cl_src2.html,0.9997,38.035068512,,,,,,,,,,,,,,,,4574.28571429,3383.01785714
acisf06225,fullrun,24316.875,24316.8758924,3,X195918.26+405430.0,chandra,ccd2,1106.71854675,897.78254065,299.826090835,40.9083442639,54.5722,13.1443219681,0.00224421105932,0.000540543220321,9.32942462451,1.0,2.63383,1.723308,3.544352,2.63383,,,0.0,,,10.1417279729,F,F,2.83e+21,1.8,0.3,8.0,3.17499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06225_pi14-548_pass1_cl_src3.html,0.9997,118.201,,,,54.5722,118.201,,,,,,,,,,,3786.88172043,3193.31182796
acisf06225,fullrun,24307.5761719,24307.5761087,36,X195927.35+404421.0,chandra,ccd1,639.755552846,1104.73593496,299.863972446,40.7391632685,86.2981,23.6118000161,0.00355026754321,0.000971379523233,3.86442847863,0.99991044725,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.77544727254,T,F,2.72e+21,1.8,0.3,8.0,4.04361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06225_pi14-548_pass1_cl_src36.html,0.9997,471.219,,,,86.2981,471.219,,,,,,,,,,,4332.00944386,4330.38929696
acisf06225,fullrun,24316.875,24316.8758924,1,X195927.73+405355.7,chandra,ccd2,888.671788618,827.779705285,299.865525991,40.8987960675,90.3511,9.50531956328,0.00371557149574,0.000390893906407,15.446028879,1.0,7.33467,7.29470912168,14.66934,7.33467,,,0.0,,,9.10843183604,T,F,2.84e+21,1.8,0.3,8.0,5.04522e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06225_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,90.3511,0.0,,,,,,,,,,,3647.13740458,3380.99618321
acisf06225,fullrun,24316.875,24316.8758924,2,X195922.95+405509.6,chandra,ccd2,998.546888211,978.026656504,299.845642701,40.919321856,25.8988,9.28884276969,0.00106505315838,0.000381991108837,4.42754557202,0.999976981652,2.14916,1.4141384375,4.48055790625,2.14916,,,0.0,,,10.515396149,F,F,2.85e+21,1.8,0.3,8.0,1.51857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06225_pi14-548_pass1_cl_src2.html,0.9997,60.3838,,,,25.8988,60.3838,,,,,,,,,,,3652.42222222,3193.2
acisf06225,fullrun,24313.7753906,24313.7759415,1,X195857.77+404855.6,chandra,ccd3,727.156300813,812.610711382,299.740702072,40.8154378839,48.2452,8.48907533245,0.00198427358838,0.000349146608822,8.41477229023,1.0,3.60417380518,2.21743137452,5.90940797565,3.60417380518,,,0.0,,,8.26619101329,F,F,2.73e+21,1.8,0.3,8.0,2.67026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06225_pi14-548_pass1_cl_src1.html,0.9997,23.8192,,,,48.2452,23.8192,,,,,,,,,,,4568.23333333,3479.49166667
acisf06225,fullrun,24316.875,24316.8758924,6,X195935.99+405001.5,chandra,ccd2,698.12848252,351.718030488,299.899978496,40.8337399719,32.7402,6.73328300311,0.00134639950446,0.00027689778617,5.59712139315,0.999999532704,0.996209,0.739568375,1.446209,0.996209,,,0.0,,,5.07121106474,F,F,2.8e+21,1.8,0.3,8.0,1.61414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06225_pi14-548_pass1_cl_src6.html,0.9997,12.5969,,,,32.7402,12.5969,,,,,,,,,,,3765.83333333,3880.88095238
acisf06225,fullrun,24316.875,24316.8758924,5,X195909.75+405254.1,chandra,ccd2,1303.0314065,702.962981707,299.790635294,40.8816907676,34.2741,9.05095022636,0.00140947797622,0.00037220860673,5.85935022819,0.999999886482,3.33924,2.24962875,4.9996,3.33924,,,0.0,,,9.38807791413,F,F,2.8e+21,1.8,0.3,8.0,1.95938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06225_pi14-548_pass1_cl_src5.html,0.9997,47.6456,,,,34.2741,47.6456,,,,,,,,,,,4057.98795181,3244.60240964
acisf06225,fullrun,24316.875,24316.8758924,4,X195938.47+404916.9,chandra,ccd2,641.015296098,261.125182927,299.910293098,40.8213585974,23.5775,5.82085904313,0.000969595622844,0.00023937565261,4.0307062769,0.999868443649,0.806177,,,0.806177,,,0.0,,,4.35571493761,F,F,2.8e+21,1.8,0.3,8.0,1.14174e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06225_pi14-548_pass1_cl_src4.html,0.9997,10.3049,,,,23.5775,10.3049,,,,,,,,,,,3777.35483871,3989.22580645
acisf06225,fullrun,24313.7753906,24313.7759415,4,X195846.37+404923.9,chandra,ccd3,989.518554688,870.185058594,299.693209945,40.8232992816,24.2272090912,7.34871816635,0.000996439601295,0.000302245054627,4.22563172565,0.999952989602,4.24502782157,,,2.15980161787,,,129.852127075,,,10.4254316835,A,F,2.71e+21,1.8,0.3,8.0,1.44443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06225_pi14-548_pass1_cl_src4.html,0.9997,29.7727909088,,,,,,,,,,,,,,,,4752.68,3282.4
acisf06225,fullrun,24307.5761719,24307.5761087,29,X195928.64+404411.4,chandra,ccd1,609.987634268,1085.22817886,299.869343048,40.7364987882,64.1647,29.51055235,0.00263970678364,0.00121405079782,2.87329493932,0.997497895124,0.631665,0.336051932039,1.03798416992,0.631665,,,0.0,,,1.6280062469,F,F,2.73e+21,1.8,0.3,8.0,3.00274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06225_pi14-548_pass1_cl_src29.html,0.9997,806.708,,,,64.1647,806.708,,,,,,,,,,,4320.28522337,4364.17869416
acisf06225,fullrun,24307.5761719,24307.5761087,27,X195927.22+404356.3,chandra,ccd1,642.876835366,1054.51981707,299.86341332,40.7323002105,96.7148,32.0427027574,0.00397880385315,0.00131822253881,4.33088825159,0.99998736247,1.2639,0.791930566406,1.5,1.2639,,,0.0,,,1.9804254179,T,F,2.72e+21,1.8,0.3,8.0,4.53991e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf06225_pi14-548_pass1_cl_src27.html,0.9997,930.02,,,,96.7148,930.02,,,,,,,,,,,4363.36849817,4370.14798535
acisf06225,fullrun,24316.875,24316.8758924,12,X195932.49+404848.8,chandra,ccd2,779.086895935,204.125182927,299.885359692,40.8135679456,23.5775,5.80257701371,0.000969595779718,0.000238623865294,4.0307062769,0.999868443649,0.806177378748,0.495334912084,1.30352532541,0.806177378748,,,0.0,,,3.91856428377,F,F,2.78e+21,1.8,0.3,8.0,1.13666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06225_pi14-548_pass1_cl_src12.html,0.9997,10.0924,,,,23.5775,10.0924,,,,,,,,,,,3921.86666667,3955.6
acisf06225,fullrun,24313.7753906,24313.7759415,3,X195907.34+405146.9,chandra,ccd3,505.863800813,1160.4572561,299.780576857,40.8630250678,28.1626,8.37179789531,0.00115829745565,0.000344323045506,4.91202992424,0.999996179012,3.13003,0.91768303125,6.77054,3.13003,,,0.0,,,8.75276422048,F,F,2.78e+21,1.8,0.3,8.0,1.59019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06225_pi14-548_pass1_cl_src3.html,0.9997,41.9244,,,,28.1626,41.9244,,,,,,,,,,,4188.4939759,3323.45783133
acisf06225,fullrun,24307.5761719,24307.5761087,34,X195931.57+404351.1,chandra,ccd1,542.254430894,1043.95569309,299.881561442,40.7308609028,79.8986,20.2735196747,0.00328699472319,0.000834044053227,3.57785890121,0.999759955796,1.5,1.48000976562,3.0,1.5,,,0.0,,,1.39526562861,T,F,2.73e+21,1.8,0.3,8.0,3.73203e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf06225_pi14-548_pass1_cl_src34.html,0.9997,331.117,,,,79.8986,331.117,,,,,,,,,,,4287.49075391,4436.63015647
acisf06225,fullrun,24316.875,24316.8758924,10,X195944.37+405414.4,chandra,ccd2,505.212434959,865.90372561,299.934860854,40.9040067399,14.1816,5.35607132141,0.000583198784124,0.000220261062385,2.42442430862,0.989910102025,1.71052,1.09510225,2.64085590625,1.71052,,,0.0,,,9.41967143642,F,F,2.87e+21,1.8,0.3,8.0,7.92262e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf06225_pi14-548_pass1_cl_src10.html,0.9997,14.5059,,,,14.1816,14.5059,,,,,,,,,,,3316.58823529,3568.88235294
acisf06225,fullrun,24316.875,24316.8758924,11,X195946.25+405209.2,chandra,ccd2,461.142822266,610.856933594,299.942717235,40.8692163244,10.3479881287,3.74171566963,0.000425547594205,0.000153873217641,1.76904679052,0.956067845539,1.63423131727,,,0.934688393329,,,82.2189712524,,,7.44526846257,A,F,2.84e+21,1.8,0.3,8.0,5.4469e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06225_pi14-548_pass1_cl_src11.html,0.9997,3.65201234818,,,,,,,,,,,,,,,,3422.21428571,3802.71428571
acisf06225,fullrun,24313.7753906,24313.7759612,4,X195943.71+404340.8,chandra,ccd0,1131.5,437.5,299.932104171,40.7279943738,7.01547241211,2.82845330238,0.000288539013127,0.000116331306344,2.0545057131,0.97055319224,0.492000009399,,,0.492000009399,,,90.0,,,1.91048565539,F,F,2.75e+21,1.8,0.3,8.0,3.32458e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06225_pi14-548_pass1_cl_src4.html,0.9997,0.984527587891,,,,,,,,,,,,,,,,4059.44444444,4630.11111111
acisf06225,fullrun,24313.7753906,24313.7759612,5,X195959.85+404425.8,chandra,ccd0,758.978696545,529.750109756,299.999394387,40.7404958981,12.7978,4.86273585546,0.000526362394203,0.000200000100584,3.74788063733,0.999540590701,0.61545,0.315852156738,1.00676146875,0.61545,,,0.0,,,4.5050090354,F,F,2.8e+21,1.8,0.3,8.0,6.32716e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06225_pi14-548_pass1_cl_src5.html,0.9997,10.8484,,,,12.7978,10.8484,,,,,,,,,,,3710.625,4766.3125
acisf06225,fullrun,24313.7753906,24313.7759612,6,X200003.41+404528.0,chandra,ccd0,676.5,655.833496094,300.014210871,40.7577820573,8.11382865906,3.00001788139,0.000333713251166,0.00012338758097,2.37616319413,0.983684514933,0.576921161706,,,0.492000009399,,,118.825775146,,,5.17939103351,F,F,2.82e+21,1.8,0.3,8.0,4.04535e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06225_pi14-548_pass1_cl_src6.html,0.9997,0.886171102524,,,,,,,,,,,,,,,,3583.0,4691.88888889
acisf06225,fullrun,24313.7753906,24313.7759612,7,X195937.12+404639.1,chandra,ccd0,1284.14417337,800.360995935,299.904668857,40.7775211832,23.5226,6.18950725018,0.000967461182237,0.000254568287592,6.88867595052,0.999999991511,0.435791,0.336715640625,0.583252,0.435791,,,0.0,,,1.70226544666,F,F,2.77e+21,1.8,0.3,8.0,1.10196e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06225_pi14-548_pass1_cl_src7.html,0.9997,14.7874,,,,23.5226,14.7874,,,,,,,,,,,3986.04,4230.32
acisf06225,fullrun,24313.7753906,24313.7759612,9,X200006.58+404252.9,chandra,ccd0,602.738037109,340.595214844,300.027437229,40.7146858476,17.6142711639,4.58262014389,0.000724456447642,0.000188478341443,5.15840111863,0.999994825929,1.42448371271,,,0.8918172897,,,37.0706291199,,,6.11920054635,A,F,2.8e+21,1.8,0.3,8.0,9.11287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06225_pi14-548_pass1_cl_src9.html,0.9997,3.3857281208,,,,,,,,,,,,,,,,3694.0,5004.04761905
acisf06225,fullrun,24313.7753906,24313.7759612,10,X200009.93+404323.3,chandra,ccd0,525.600097656,402.600097656,300.041363582,40.723143783,7.99780273438,3.16231608391,0.000328941212501,0.00013006273366,2.34218459496,0.983684514933,1.16114824034,,,0.72665902763,,,100.812393188,,,6.57901875072,A,F,2.81e+21,1.8,0.3,8.0,4.19804e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06225_pi14-548_pass1_cl_src10.html,0.9997,2.00219750404,,,,,,,,,,,,,,,,3606.6,5002.1
acisf06225,fullrun,24313.7753906,24313.7759612,13,X200002.18+404948.9,chandra,ccd0,706.163497967,1186.53234756,300.009066977,40.8302474343,37.1607,7.21858019281,0.00152838548901,0.000296893578914,10.8826413915,1.0,1.55361,1.17409910339,1.97238064453,1.55361,,,0.0,,,6.92205799513,F,F,2.85e+21,1.8,0.3,8.0,1.94053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06225_pi14-548_pass1_cl_src13.html,0.9997,14.9472,,,,37.1607,14.9472,,,,,,,,,,,3287.25531915,4248.9787234
acisf06225,fullrun,24313.7753906,24313.7759612,14,X200013.67+404822.0,chandra,ccd0,440.718211382,1010.2835122,300.056955037,40.8061055169,40.698,7.48370229231,0.00167387258494,0.000307798026954,11.9185521088,1.0,3.01784,2.0540084375,4.30294875,3.01784,,,0.0,,,7.82112866784,F,F,2.87e+21,1.8,0.3,8.0,2.19915e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06225_pi14-548_pass1_cl_src14.html,0.9997,15.3078,,,,40.698,15.3078,,,,,,,,,,,3173.43137255,4544.54901961
acisf06225,fullrun,24313.7753906,24313.7759612,15,X200003.06+404960.0,chandra,ccd0,685.25,1208.58349609,300.012759255,40.8333258863,9.09223175049,3.46415328979,0.000373953924282,0.000142476972542,2.66269197266,0.99134008638,1.66533580433,,,0.728321489419,,,178.332366943,,,7.16284495274,A,F,2.86e+21,1.8,0.3,8.0,4.78933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf06225_pi14-548_pass1_cl_src15.html,0.9997,2.90776824951,,,,,,,,,,,,,,,,3252.61111111,4242.27777778
acisf06225,fullrun,24313.7753906,24313.7759612,16,X195952.31+404301.8,chandra,ccd0,933.187208537,358.983380081,299.967947738,40.7171802427,175.222,13.6086593756,0.00720670107718,0.00055971019724,51.3143775519,1.0,0.701573,0.613208342018,0.795820361214,0.547557,0.488219294923,0.620585835743,325.167587399,301.300258883,346.382990524,3.6081011697,F,F,2.77e+21,1.8,0.3,8.0,8.53515e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf06225_pi14-548_pass1_cl_src16.html,0.9997,9.97361,,,,175.222,9.97361,,,,,,,,,,,3952.51123596,4795.23033708
