fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11328,fullrun,4625.47802734,4625.47822391,1,X125359.63-000540.5,chandra,ccd7,727.912800813,950.69249187,193.498444252,-0.0945901388081,22.8711,4.78237388752,0.00494459037029,0.00103391965718,22.8560204327,1.0,0.580007,0.49060061394,0.680724425,0.580007,,,0.0,,,1.32943971952,F,T,1.42e+20,1.8,0.3,8.0,3.70925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11328_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,22.8711,0.0,,,,,,,,,,,4133.47826087,2040.7826087
acisf11328,fullrun,4625.47802734,4625.47822391,3,X125421.13-000549.3,chandra,ccd7,72.4252825203,932.85215935,193.588027638,-0.0970282573749,17.0488,4.46724635542,0.00368584650868,0.000965791397784,17.0375592408,1.0,0.590827314278,0.443427362678,0.775799802559,0.590827314278,,,0.0,,,4.05496756535,F,F,1.41e+20,1.8,0.3,8.0,3.472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11328_pi14-548_pass1_cl_src3.html,0.9997,2.90749,,,,17.0488,2.90749,,,,,,,,,,,3987.05555556,2677.33333333
acisf11328,fullrun,4625.47802734,4625.47822391,2,X125404.93-001146.0,chandra,ccd7,566.288936992,207.892412805,193.520532873,-0.196106063179,16.6133,4.075941609,0.00359169990643,0.000881195132555,16.6023463784,1.0,2.91582,2.28783426572,3.22514,0.986024,0.712313667694,1.44542979619,326.100561201,309.655811162,338.877058955,5.96501768727,A,F,1.41e+20,1.8,0.3,8.0,2.95985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11328_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,16.6133,0.0,,,,,,,,,,,4808.53333333,2388.2
acisf11328,fullrun,4625.47802734,4625.47822391,1,X125354.49-002328.8,chandra,ccd9,321.143066406,795.928588867,193.477024073,-0.391326841129,10.3846721649,3.74173164368,0.00224510254338,0.000808939454146,16.3220143392,0.999999999999,3.89323366355,,,2.2664893774,,,166.124984741,,,17.8712206457,A,T,1.42e+20,1.8,0.3,8.0,3.71029e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd9_acisf11328_pi14-548_pass1_cl_src1.html,0.9997,3.61532783508,,,,,,,,,,,,,,,,6280.85714286,2445.21428571
acisf11328,fullrun,4625.47802734,4625.47822391,8,X125412.27-000715.1,chandra,ccd7,341.833251953,758.055664062,193.551140202,-0.120848843688,8.80353164673,3.00000405312,0.00190326967277,0.000648582470603,8.79772722771,0.999999887229,0.493961708445,,,0.492000009399,,,5.47703123093,,,2.34181479971,F,F,1.41e+20,1.8,0.3,8.0,1.45911e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11328_pi14-548_pass1_cl_src8.html,0.9997,0.196468114853,,,,,,,,,,,,,,,,4224.0,2466.66666667
acisf11328,fullrun,4625.47802734,4625.47822391,5,X125354.71-000359.2,chandra,ccd7,877.214355469,1156.07128906,193.477971394,-0.0664533441157,6.72622966766,2.64575743675,0.00145416962914,0.000571996555664,6.72179487297,0.999989654074,0.69025976546,,,0.492000009399,,,131.693267822,,,3.13028376527,F,F,1.42e+20,1.8,0.3,8.0,1.16093e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11328_pi14-548_pass1_cl_src5.html,0.9997,0.273770213127,,,,,,,,,,,,,,,,3968.28571429,1837.85714286
acisf11328,fullrun,4625.47802734,4625.47822391,6,X125404.07-001004.6,chandra,ccd7,591.899902344,413.5,193.516964349,-0.167938084582,4.75702285767,2.23607420921,0.00102843914647,0.000483425537823,4.75388641708,0.999401757929,0.645910657347,,,0.492000009399,,,71.7355728149,,,4.28157065978,F,F,1.41e+20,1.8,0.3,8.0,8.10218e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11328_pi14-548_pass1_cl_src6.html,0.9997,0.24297721684,,,,,,,,,,,,,,,,4617.5,2312.83333333
acisf11328,fullrun,4625.47802734,4625.47822391,7,X125400.45-000914.6,chandra,ccd7,702.166503906,515.166748047,193.501894526,-0.154043649829,2.83300375938,1.73205649853,0.000612478062976,0.000374459981686,2.83113587936,0.980930805114,0.569535244855,,,0.492000009399,,,126.650375366,,,3.61917646907,F,F,1.41e+20,1.8,0.3,8.0,4.68682e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11328_pi14-548_pass1_cl_src7.html,0.9997,0.166996151209,,,,,,,,,,,,,,,,4547.5,2172.75
acisf11328,fullrun,4625.47802734,4625.47822391,4,X125350.36-000759.1,chandra,ccd7,1009.83349609,668.5,193.459846677,-0.133088041942,2.81916713715,1.73205709457,0.000609486654866,0.000374460127205,2.81730838,0.980930805114,0.492000009399,,,0.492000009399,,,139.731155396,,,4.24511736951,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11328_pi14-548_pass1_cl_src4.html,0.9997,0.18083293736,,,,,,,,,,,,,,,,4471.66666667,1831.33333333
acisf11328,fullrun,4625.47802734,4625.47822391,1,X125401.42-000050.7,chandra,ccd6,922.833496094,506.166503906,193.505903488,-0.0140970672985,2.81057548523,1.73205757141,0.000607629190199,0.000374460214516,4.38804205506,0.999147986151,0.492000009399,,,0.492000009399,,,45.0,,,5.03102294207,F,T,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11328_pi14-548_pass1_cl_src1.html,0.9997,0.189424619079,,,,,,,,,,,,,,,,3561.0,1931.0
acisf11328,fullrun,4625.47802734,4625.47822391,2,X125354.20-000141.4,chandra,ccd6,1142.83349609,403.166503906,193.475836842,-0.0281737012617,2.90450263023,1.73205423355,0.000627935689408,0.000374459516024,4.53468684883,0.999147986151,0.771213062237,,,0.492000009399,,,79.37474823,,,4.90623215507,A,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11328_pi14-548_pass1_cl_src2.html,0.9997,0.0954973623157,,,,,,,,,,,,,,,,3701.5,1760.0
