fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13150,fullrun,1219.2109375,1219.21090097,1,X053430.97+220105.2,chandra,ccd7,170.591038618,171.49550813,83.6290478285,22.0180981463,9817.9,188.196439924,8.11977516917,0.155645584068,61.7594830536,1.0,1.5,,,1.5,,,354.80502,,,0.30406817205,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src1.html,0.9997,25600.0,,,,9817.9,25600.0,,,,,,,,,,,4146.28005734,1910.56605577
acisf13150,fullrun,1219.2109375,1219.21090097,2,X053433.63+220133.7,chandra,ccd7,95.3383739837,229.53402439,83.640142035,22.0260297684,5620.86,204.25684811,4.64866815241,0.16892829651,35.3580101566,1.0,3.0,2.96003912168,6.0,2.59476,2.26906724142,2.97261827065,127.469,103.007681281,144.118170344,0.972405464062,T,F,3.26e+21,1.8,0.3,8.0,4.2139e-11,1.0,powerlaw,3.85049e+21,3.75730613459e+21,3.9453332243e+21,1.83074,1.81176046971,1.849890715,1317.47,511,,dscxf,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src2.html,0.9997,36100.0,,,,5620.86,36100.0,,,,,,,,,,,4199.08792451,1835.49430125
acisf13150,fullrun,1219.2109375,1219.21090097,3,X053429.93+220045.3,chandra,ccd7,199.972520325,131.118536585,83.6247166585,22.0125798761,7739.61,182.591374386,6.40095626298,0.151010115683,48.6860033853,1.0,1.5,1.49765625,3.0,1.5,,,0.0,,,0.278547402859,T,F,3.26e+21,1.8,0.3,8.0,5.63212e-11,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src3.html,0.9997,25600.0,,,,7739.61,25600.0,,,,,,,,,,,4106.9795211,1941.2973898
acisf13150,fullrun,1219.2109375,1219.21090097,4,X053430.57+220041.4,chandra,ccd7,182.029837398,123.173353659,83.6273616613,22.0114940993,16161.0,228.606649072,13.365767663,0.189066478418,101.660742687,1.0,3.0,2.9934375,6.0,3.0,,,0.0,,,0.144773893477,T,T,3.26e+21,1.8,0.3,8.0,1.17458e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src4.html,0.9997,36100.0,,,,16161.0,36100.0,,,,,,,,,,,4099.77820159,1924.69781673
acisf13150,fullrun,1219.2109375,1219.21090097,5,X053430.39+220045.7,chandra,ccd7,186.553710938,131.512451172,83.6266210303,22.0127020875,6176.54492188,135.382629395,5.06601858139,0.111041180789,38.8535452014,1.0,0.73610699534,,,0.72903204594,,,62.6412200928,,,0.185342258051,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src5.html,0.9997,12150.4550781,,,,,,,,,,,,,,,,4106.8020863,1928.40226871
acisf13150,fullrun,1219.2109375,1219.21090097,6,X053432.18+220050.3,chandra,ccd7,136.400095528,141.340223577,83.6340880887,22.0139768761,3599.36,168.479256883,2.97681072363,0.139338898749,22.6417678856,1.0,1.14047,1.07674948364,1.26475535,1.14047,,,0.0,,,0.241620892584,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src6.html,0.9997,24785.9,,,,3599.36,24785.9,,,,,,,,,,,4114.56060261,1876.88858881
acisf13150,fullrun,1219.2109375,1219.21090097,7,X053431.48+220059.8,chandra,ccd7,156.307784553,160.692215447,83.6311534329,22.0166216944,5751.81,177.064423304,4.75696331986,0.146438941291,36.1817509063,1.0,1.5,1.49578125,3.0,1.5,,,0.0,,,0.193986444673,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src7.html,0.9997,25600.0,,,,5751.81,25600.0,,,,,,,,,,,4135.02202838,1897.59851852
acisf13150,fullrun,1219.2109375,1219.21090097,8,X053431.35+220111.3,chandra,ccd7,159.454345703,183.418945312,83.6306158816,22.0197960141,6544.74511719,145.875869751,5.36801719666,0.119647778571,41.1697078963,1.0,0.52001622955,,,0.516501042219,,,50.2747001648,,,0.415112243627,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src8.html,0.9997,14733.2548828,,,,,,,,,,,,,,,,4157.70924354,1899.24182009
acisf13150,fullrun,1219.2109375,1219.21090097,9,X053431.55+220113.9,chandra,ccd7,154.198617886,189.250784553,83.631464399,22.0205246956,8920.52,185.796985982,7.37761009972,0.153661190186,56.114515708,1.0,1.5,1.49851563,3.0,1.5,,,0.0,,,0.481752464772,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src9.html,0.9997,25600.0,,,,8920.52,25600.0,,,,,,,,,,,4162.59090046,1893.93696248
acisf13150,fullrun,1219.2109375,1219.21090097,10,X053434.34+220114.8,chandra,ccd7,75.3053252033,191.105325203,83.6430949582,22.020777639,6380.67,166.219343038,5.27705408004,0.137469648542,40.137593654,1.0,2.9962,2.98860371094,3.0,2.9962,,,0.0,,,0.857668603227,T,T,3.26e+21,1.8,0.3,8.0,4.72653e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src10.html,0.9997,21248.2,,,,6380.67,21248.2,,,,,,,,,,,4164.06872522,1818.97418675
acisf13150,fullrun,1219.2109375,1219.21090097,11,X053433.23+220128.6,chandra,ccd7,106.895325203,219.104674797,83.6384381455,22.0246045195,5894.89,177.467997115,4.87529722949,0.146772753123,37.0817954,1.0,1.5,1.49703125,3.0,1.5,,,0.0,,,0.84922498794,T,T,3.26e+21,1.8,0.3,8.0,4.35176e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src11.html,0.9997,25600.0,,,,5894.89,25600.0,,,,,,,,,,,4191.53598821,1845.85429125
acisf13150,fullrun,1219.2109375,1219.21090097,12,X053431.91+220131.3,chandra,ccd7,144.113882114,224.594109756,83.6329512034,22.025354932,8483.89,211.148975844,7.01650209864,0.174628293405,53.3678954444,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.758507329713,T,T,3.26e+21,1.8,0.3,8.0,6.2284e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src12.html,0.9997,36100.0,,,,8483.89,36100.0,,,,,,,,,,,4195.65892871,1881.68123377
acisf13150,fullrun,1219.2109375,1219.21090097,13,X053432.90+220135.4,chandra,ccd7,116.092906504,233.032707317,83.6370822842,22.0265080819,3375.91,170.223118289,2.79200442191,0.140780915064,21.2361560451,1.0,1.5,1.4921875,3.0,1.5,,,0.0,,,0.907622743462,T,F,3.26e+21,1.8,0.3,8.0,2.49393e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src13.html,0.9997,25600.0,,,,3375.91,25600.0,,,,,,,,,,,4205.06963783,1854.0930819
acisf13150,fullrun,1219.2109375,1219.21090097,14,X053433.22+220136.9,chandra,ccd7,107.123607724,235.976680894,83.6384046266,22.0269103624,2182.9,166.682032625,1.80534233195,0.137852457498,13.7315286933,1.0,1.5414,1.25122288574,1.869733,1.5414,,,0.0,,,0.991802308166,T,F,3.26e+21,1.8,0.3,8.0,1.61381e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src14.html,0.9997,25600.0,,,,2182.9,25600.0,,,,,,,,,,,4207.47624512,1845.11404564
acisf13150,fullrun,1219.2109375,1219.21090097,15,X053430.21+220039.2,chandra,ccd7,192.249855691,118.68754065,83.625855127,22.0108810065,5134.08,175.311380121,4.24607941768,0.144989178746,32.2959214044,1.0,1.5,1.49546875,3.0,1.5,,,0.0,,,0.259294852066,T,F,3.26e+21,1.8,0.3,8.0,3.72242e-11,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src15.html,0.9997,25600.0,,,,5134.08,25600.0,,,,,,,,,,,4094.57881424,1934.3821332
acisf13150,fullrun,1219.2109375,1219.21090097,16,X053433.80+220130.5,chandra,ccd7,90.6577235772,223.090792683,83.640832021,22.0251491488,2760.34,168.405284953,2.28290846498,0.139277715994,17.3639140195,1.0,1.5,1.484375,3.0,1.5,,,0.0,,,0.94210477325,T,F,3.26e+21,1.8,0.3,8.0,2.04681e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src16.html,0.9997,25600.0,,,,2760.34,25600.0,,,,,,,,,,,4194.98512901,1829.35433275
acisf13150,fullrun,1219.2109375,1219.21090097,17,X053432.73+220131.0,chandra,ccd7,120.854390244,224.047520325,83.6363802554,22.0252801333,5379.53,176.010028123,4.44907409978,0.145566928231,33.839924207,1.0,1.5,1.4971875,3.0,1.5,,,0.0,,,0.808473694766,T,F,3.26e+21,1.8,0.3,8.0,3.94925e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src17.html,0.9997,25600.0,,,,5379.53,25600.0,,,,,,,,,,,4196.7231368,1859.27552323
acisf13150,fullrun,1219.2109375,1219.21090097,18,X053429.51+220030.8,chandra,ccd7,211.980934959,101.671206707,83.6229466637,22.0085553416,935.99,190.139922163,0.774099629236,0.157253008311,5.88784348418,0.999999997594,1.59437,1.15377732422,2.82359,1.59437,,,0.0,,,0.462491176756,T,F,3.26e+21,1.8,0.3,8.0,6.82352e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src18.html,0.9997,35217.2,,,,935.99,35217.2,,,,,,,,,,,4078.33669721,1954.23578082
acisf13150,fullrun,1219.2109375,1219.21090097,19,X053429.51+220036.5,chandra,ccd7,211.810873984,113.309144309,83.6229716551,22.0101458611,2410.41,167.363108241,1.99350524597,0.138415968346,15.1626799567,1.0,1.5,1.484375,3.0,1.5,,,0.0,,,0.412824100767,T,F,3.26e+21,1.8,0.3,8.0,1.75338e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src19.html,0.9997,25600.0,,,,2410.41,25600.0,,,,,,,,,,,4089.4610428,1953.41509025
acisf13150,fullrun,1219.2109375,1219.21090097,20,X053434.12+220123.9,chandra,ccd7,81.4937276423,209.611168699,83.6421828729,22.0233068408,1382.72,160.713160631,1.14356483573,0.132916222472,8.69799778037,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.933971515542,T,F,3.26e+21,1.8,0.3,8.0,1.029e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src20.html,0.9997,24446.0,,,,1382.72,24446.0,,,,,,,,,,,4182.1118706,1820.78801209
acisf13150,fullrun,1219.2109375,1219.21090097,21,X053431.50+220040.0,chandra,ccd7,155.599268293,120.335105691,83.6312578313,22.011106222,2698.09,168.220361431,2.23142513169,0.139124766838,16.9723305016,1.0,1.5,1.481875,3.0,1.5,,,0.0,,,0.124889664518,T,F,3.26e+21,1.8,0.3,8.0,1.96789e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src21.html,0.9997,25600.0,,,,2698.09,25600.0,,,,,,,,,,,4095.15916117,1898.36884712
acisf13150,fullrun,1219.2109375,1219.21090097,22,X053428.83+220033.9,chandra,ccd7,231.001313008,108.063581301,83.6201428359,22.0094288228,1399.86,138.292660687,1.15773725483,0.114373269718,8.80581692087,1.0,1.5,1.48000976562,3.0,1.5,,,0.0,,,0.578478790466,T,F,3.26e+21,1.8,0.3,8.0,1.01953e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src22.html,0.9997,17725.0,,,,1399.86,17725.0,,,,,,,,,,,4084.91168287,1972.82884069
acisf13150,fullrun,1219.2109375,1219.21090097,23,X053430.62+220040.1,chandra,ccd7,180.397621951,120.557560976,83.6276022731,22.0111366115,11926.5,210.538595037,9.86370970876,0.174124142366,75.0236277248,1.0,3.0,2.96501715,6.0,3.0,,,0.0,,,0.216065799393,T,T,3.26e+21,1.8,0.3,8.0,8.66845e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src23.html,0.9997,32400.0,,,,11926.5,32400.0,,,,,,,,,,,4097.43207292,1923.36930793
acisf13150,fullrun,1219.2109375,1219.21090097,24,X053430.80+220043.0,chandra,ccd7,175.434166667,126.391504065,83.6283339331,22.0119339256,6919.76,180.332359825,5.72290240757,0.149141660434,43.5287383713,1.0,1.5,1.4978125,3.0,1.5,,,0.0,,,0.0790997573331,T,F,3.26e+21,1.8,0.3,8.0,5.03025e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src24.html,0.9997,25600.0,,,,6919.76,25600.0,,,,,,,,,,,4101.57815554,1917.63155245
acisf13150,fullrun,1219.2109375,1219.21090097,25,X053431.27+220044.7,chandra,ccd7,161.646240234,129.466064453,83.6302927516,22.0124224439,3758.17114258,126.800895691,3.08246183395,0.104002423584,23.6407691047,1.0,0.735733623255,,,0.715549595197,,,56.396396637,,,0.0348175574422,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcb,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src25.html,0.9997,12318.8291016,,,,,,,,,,,,,,,,4103.81568049,1903.69488313
acisf13150,fullrun,1219.2109375,1219.21090097,26,X053430.91+220049.9,chandra,ccd7,172.45700813,140.585365854,83.6287727875,22.0138737585,7824.05,182.822454857,6.47079132478,0.15120122633,49.21717306,1.0,1.5,1.49828125,3.0,1.5,,,0.0,,,0.105576352006,T,F,3.26e+21,1.8,0.3,8.0,5.70803e-11,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src26.html,0.9997,25600.0,,,,7824.05,25600.0,,,,,,,,,,,4115.52412558,1913.81993641
acisf13150,fullrun,1219.2109375,1219.21090097,27,X053431.27+220052.3,chandra,ccd7,162.052134146,145.359918699,83.6303066129,22.014526285,6451.04,179.028042496,5.33525891638,0.148063096804,40.5802560179,1.0,1.5,1.4965625,3.0,1.5,,,0.0,,,0.0731370598497,T,F,3.26e+21,1.8,0.3,8.0,4.70044e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src27.html,0.9997,25600.0,,,,6451.04,25600.0,,,,,,,,,,,4120.36792654,1903.8111898
acisf13150,fullrun,1219.2109375,1219.21090097,28,X053431.34+220055.8,chandra,ccd7,160.135256098,152.573658537,83.6305891943,22.0155121607,16950.8,230.327592789,14.0190010828,0.190490287934,106.628978228,1.0,3.0,2.9925,6.0,3.0,,,0.0,,,0.15175539819,T,T,3.26e+21,1.8,0.3,8.0,1.23317e-10,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src28.html,0.9997,36100.0,,,,16950.8,36100.0,,,,,,,,,,,4128.19530537,1902.76803292
acisf13150,fullrun,1219.2109375,1219.21090097,29,X053431.20+220107.9,chandra,ccd7,163.505859375,176.50390625,83.6300186147,22.0188509834,4989.72851562,130.36656189,4.09258842468,0.106926999986,31.3878786403,1.0,0.492000009399,,,0.492000009399,,,129.915023804,,,0.356755049448,F,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpc,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src29.html,0.9997,12004.2714844,,,,,,,,,,,,,,,,4151.01932109,1903.65670367
acisf13150,fullrun,1219.2109375,1219.21090097,30,X053430.47+220111.2,chandra,ccd7,184.686987805,183.693384146,83.6269697883,22.019765164,5657.78,176.79869909,4.67920032104,0.14621928204,35.5902553531,1.0,1.5,1.49609375,3.0,1.5,,,0.0,,,0.451435429441,T,F,3.26e+21,1.8,0.3,8.0,4.10133e-11,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src30.html,0.9997,25600.0,,,,5657.78,25600.0,,,,,,,,,,,4159.03103246,1924.18087825
acisf13150,fullrun,1219.2109375,1219.21090097,31,X053433.51+220112.0,chandra,ccd7,98.800953252,185.49973374,83.6396311489,22.02001178,860.144,161.943335769,0.711371876964,0.133933312013,5.41073435171,0.999999962967,1.08137,0.888828457259,1.616379757,1.08137,,,0.0,,,0.677279286615,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src31.html,0.9997,25365.5,,,,860.144,25365.5,,,,,,,,,,,4158.02629786,1838.8125476
acisf13150,fullrun,1219.2109375,1219.21090097,32,X053431.08+220121.7,chandra,ccd7,167.595691057,205.111329268,83.629489381,22.0226923096,11756.4,200.838492327,9.7229888266,0.166101052775,73.9536139675,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.619375710852,T,T,3.26e+21,1.8,0.3,8.0,8.56075e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src32.html,0.9997,28579.7,,,,11756.4,28579.7,,,,,,,,,,,4178.24749929,1906.10865281
acisf13150,fullrun,1219.2109375,1219.21090097,33,X053433.13+220127.0,chandra,ccd7,109.542621951,215.881890244,83.6380478413,22.0241640926,9606.13,213.789920249,7.94463770384,0.17681245841,60.4273442331,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.806293969244,T,T,3.26e+21,1.8,0.3,8.0,7.05631e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src33.html,0.9997,36100.0,,,,9606.13,36100.0,,,,,,,,,,,4189.26370256,1849.04120105
acisf13150,fullrun,1219.2109375,1219.21090097,34,X053432.26+220131.4,chandra,ccd7,134.103943089,224.882073171,83.6344269303,22.0253942542,4684.4,174.024136257,3.87418115187,0.143924735005,29.4672101383,1.0,1.5,1.495,3.0,1.5,,,0.0,,,0.811023816031,T,T,3.26e+21,1.8,0.3,8.0,3.42867e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src34.html,0.9997,25600.0,,,,4684.4,25600.0,,,,,,,,,,,4197.78439753,1872.48818885
acisf13150,fullrun,1219.2109375,1219.21090097,35,X053429.92+220024.7,chandra,ccd7,200.441971545,89.3353028455,83.6246476717,22.0068694995,1124.49,153.652172129,0.929994523093,0.127075988707,7.07360240978,0.999999999999,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.46764954379,T,F,3.26e+21,1.8,0.3,8.0,8.2131e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src35.html,0.9997,22484.5,,,,1124.49,22484.5,,,,,,,,,,,4065.58371952,1943.4872209
acisf13150,fullrun,1219.2109375,1219.21090097,36,X053434.35+220127.4,chandra,ccd7,75.0895325203,216.622912602,83.6431270939,22.0242650387,561.67,145.455732097,0.464522915936,0.120297542709,3.53318416838,0.99978723874,1.5,1.46003912168,3.0,1.5,,,0.0,,,1.0158092169,T,F,3.26e+21,1.8,0.3,8.0,4.18198e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src36.html,0.9997,20595.7,,,,561.67,20595.7,,,,,,,,,,,4187.77212554,1814.8707299
acisf13150,fullrun,1219.2109375,1219.21090097,37,X053428.59+220134.5,chandra,ccd7,237.756371951,231.130731707,83.6191457842,22.0262479376,817.624,138.22490369,0.67620669899,0.114317346167,5.14326236489,0.999999846975,1.5,1.46003912168,3.0,1.5,,,0.0,,,0.993211178814,T,F,3.26e+21,1.8,0.3,8.0,5.90182e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src37.html,0.9997,18288.5,,,,817.624,18288.5,,,,,,,,,,,4208.02652994,1975.73496885
acisf13150,fullrun,1219.2109375,1219.21090097,38,X053430.39+220032.8,chandra,ccd7,187.022050813,105.716038618,83.6266258071,22.0091082529,2107.38,166.455339356,1.74288378103,0.137664925751,13.2564702632,1.0,1.5,1.4712641,3.0,1.5,,,0.0,,,0.297909963173,T,F,3.26e+21,1.8,0.3,8.0,1.53082e-11,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src38.html,0.9997,25600.0,,,,2107.38,25600.0,,,,,,,,,,,4081.84799941,1929.93571773
acisf13150,fullrun,1219.2109375,1219.21090097,39,X053429.97+220037.5,chandra,ccd7,198.767552643,115.246424256,83.6248943652,22.0104106935,7001.12,180.557802379,5.7901941652,0.149328212317,44.0405333112,1.0,1.87869,,,1.87869,,,333.622571875,,,0.295484590691,T,F,3.26e+21,1.8,0.3,8.0,5.07882e-11,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src39.html,0.9997,25600.0,,,,7001.12,25600.0,,,,,,,,,,,4091.62671499,1940.49900684
acisf13150,fullrun,1219.2109375,1219.21090097,40,X053432.44+220053.2,chandra,ccd7,129.010425244,147.200119106,83.6351774621,22.0147776978,2649.45,168.07572698,2.19119242622,0.139004797219,16.6663606654,1.0,1.47291,1.41870356487,1.5,1.47291,,,0.0,,,0.310056505021,T,F,3.26e+21,1.8,0.3,8.0,1.94073e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src40.html,0.9997,25600.0,,,,2649.45,25600.0,,,,,,,,,,,4120.30174381,1871.03459094
acisf13150,fullrun,1219.2109375,1219.21090097,41,X053430.55+220056.7,chandra,ccd7,182.618770325,154.268093496,83.6272747618,22.0157437126,7112.21,180.865170776,5.88206729277,0.149582352803,44.7393447651,1.0,3.0,,,3.0,,,110.381,,,0.225509983425,T,T,3.26e+21,1.8,0.3,8.0,5.17807e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src41.html,0.9997,25600.0,,,,7112.21,25600.0,,,,,,,,,,,4129.13245774,1922.48295143
acisf13150,fullrun,1219.2109375,1219.21090097,42,X053432.50+220058.9,chandra,ccd7,127.484123984,158.826560976,83.6354025219,22.0163666387,3031.92,164.959449563,2.50751133871,0.136427639979,19.0722875421,1.0,1.01045,0.945362109375,1.107325,1.01045,,,0.0,,,0.370942337041,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src42.html,0.9997,24179.7,,,,3031.92,24179.7,,,,,,,,,,,4132.15350969,1868.26218615
acisf13150,fullrun,1219.2109375,1219.21090097,43,X053432.31+220121.8,chandra,ccd7,132.648678862,205.397682927,83.634641387,22.0227313818,12237.1,219.856998979,10.1205309319,0.181829809249,76.9774564902,1.0,3.0,2.96003912168,6.0,3.0,,,0.0,,,0.657910381345,T,T,3.26e+21,1.8,0.3,8.0,8.992e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src43.html,0.9997,36100.0,,,,12237.1,36100.0,,,,,,,,,,,4179.10136447,1872.18636088
acisf13150,fullrun,1219.2109375,1219.21090097,44,X053432.05+220125.8,chandra,ccd7,140.056723577,213.482825203,83.6335492968,22.0238363763,4896.35,174.632041733,4.04946924477,0.144427396357,30.8004812485,1.0,1.5,1.4735386,3.0,1.5,1.49352458,3.0,0.0,290.527138867,0.0,0.692664805272,T,F,3.26e+21,1.8,0.3,8.0,3.59981e-11,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src44.html,0.9997,25600.0,,,,4896.35,25600.0,,,,,,,,,,,4187.02343308,1878.67385738
acisf13150,fullrun,1219.2109375,1219.21090097,45,X053429.12+220027.5,chandra,ccd7,222.786922764,95.0165162602,83.6213538238,22.0076457918,1670.62,137.241466037,1.38166735233,0.113504000317,10.5090322349,1.0,1.70902,1.68902976562,1.71902,1.70902,,,0.0,,,0.590626123439,T,F,3.26e+21,1.8,0.3,8.0,1.2162e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src45.html,0.9997,17164.6,,,,1670.62,17164.6,,,,,,,,,,,4072.76337458,1964.59820022
acisf13150,fullrun,1219.2109375,1219.21090097,46,X053429.87+220032.6,chandra,ccd7,201.768800813,105.312215447,83.6244520023,22.0090530046,9102.1,212.607854982,7.52778134772,0.175834746389,57.2567443855,1.0,3.0,2.97411625938,6.0,3.0,,,0.0,,,0.382857053501,T,F,3.26e+21,1.8,0.3,8.0,6.60002e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src46.html,0.9997,36100.0,,,,9102.1,36100.0,,,,,,,,,,,4082.95961967,1943.17491159
acisf13150,fullrun,1219.2109375,1219.21090097,47,X053432.28+220050.1,chandra,ccd7,133.49377439,140.954918699,83.6345165211,22.0139242074,15217.1,182.342809016,12.5850928172,0.15080410696,95.7231413617,1.0,3.0,2.90845129043,6.0,3.0,,,0.0,,,0.21278278501,T,T,3.26e+21,1.8,0.3,8.0,1.11468e-10,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src47.html,0.9997,18031.8,,,,15217.1,18031.8,,,,,,,,,,,4115.73287124,1876.26507128
acisf13150,fullrun,1219.2109375,1219.21090097,48,X053429.68+220056.1,chandra,ccd7,207.179659962,152.995786838,83.6236540996,22.0155697305,7100.46,207.847203493,5.87235120858,0.171897563909,44.6654314103,1.0,3.0,,,3.0,,,0.0,,,0.363533619,T,T,3.26e+21,1.8,0.3,8.0,5.1596e-11,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src48.html,0.9997,36100.0,,,,7100.46,36100.0,,,,,,,,,,,4128.26883632,1946.29162347
acisf13150,fullrun,1219.2109375,1219.21090097,49,X053430.78+220057.9,chandra,ccd7,175.876930894,156.695142276,83.6282686131,22.0160754227,7767.77,182.668470186,6.42424659712,0.151073898685,48.8631438168,1.0,1.5,,,1.5,,,96.568,,,0.240689063895,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src49.html,0.9997,25600.0,,,,7767.77,25600.0,,,,,,,,,,,4131.65906191,1916.38641571
acisf13150,fullrun,1219.2109375,1219.21090097,50,X053431.33+220058.3,chandra,ccd7,160.591930894,157.666707317,83.6305218748,22.0162082108,7917.79,183.078644303,6.54831323872,0.151412996584,49.8068443687,1.0,1.5,1.49820313,3.0,1.5,,,0.0,,,0.225479967748,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src50.html,0.9997,25600.0,,,,7917.79,25600.0,,,,,,,,,,,4132.10755744,1901.70863021
acisf13150,fullrun,1219.2109375,1219.21090097,51,X053432.09+220103.0,chandra,ccd7,138.510986328,166.674804688,83.6337032982,22.0175076063,3058.38989258,139.928421021,2.50849938393,0.114769659936,19.2387963558,1.0,0.744768688124,,,0.717705018403,,,151.224853516,,,0.346316043052,T,F,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src51.html,0.9997,16519.609375,,,,,,,,,,,,,,,,4140.45092276,1879.00177717
acisf13150,fullrun,1219.2109375,1219.21090097,52,X053431.51+220107.6,chandra,ccd7,155.259471545,176.395394309,83.631307991,22.0187677954,7963.41,183.203193204,6.58604726293,0.151516107944,50.0938169002,1.0,1.5,1.49828125,3.0,1.5,,,0.0,,,0.353258016662,T,T,3.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd7_acisf13150_pi14-548_pass1_cl_src52.html,0.9997,25600.0,,,,7963.41,25600.0,,,,,,,,,,,4150.90530835,1895.78669461