fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00967,fullrun,57435.2382812,57435.2398511,1,X123652.58+622809.4,chandra,ccd6,353.966308594,684.054199219,189.219100081,62.4692834361,303.534362793,24.0633335114,0.00528481090441,0.000418964627897,159.361648446,1.0,3.23938676728,,,2.421534863,,,149.784347534,,,15.3339588582,F,F,9.72e+19,1.8,0.3,8.0,6.44451e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf00967_pi14-548_pass1_cl_src1.html,0.9997,275.465637207,,,,,,,,,,,,,,,,3112.43478261,2472.55518395
acisf00967,fullrun,57432.0820312,57432.0804502,2,X123706.90+621702.1,chandra,ccd2,827.42026626,508.083006098,189.278764983,62.2839082983,235.798,15.3623939541,0.00410568143084,0.000267487831069,69.6124473927,1.0,0.82912,0.81712186573,0.842591589355,0.82912,,,0.0,,,4.16687186419,F,F,9.79e+19,1.8,0.3,8.0,4.19666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00967_pi14-548_pass1_cl_src2.html,0.9997,0.205148,,,,235.798,0.205148,,,,,,,,,,,3789.83898305,3662.08050847
acisf00967,fullrun,57438.3984375,57438.3992816,1,X123622.96+621526.9,chandra,ccd3,642.05862622,962.473630081,189.0956594,62.2574802005,132.539,12.1202433969,0.00230749793002,0.000211012883375,46.852797442,1.0,1.00698,0.868855,1.17698,1.00698,,,0.0,,,5.42731952698,F,F,9.95e+19,1.8,0.3,8.0,2.45491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src1.html,0.9997,14.3613,,,,132.539,14.3613,,,,,,,,,,,4403.03448276,3428.95172414
acisf00967,fullrun,57438.3984375,57438.3992816,7,X123618.60+621115.1,chandra,ccd3,705.374101626,450.747042683,189.077509848,62.187520501,119.648,11.3815398782,0.00208306440198,0.000198151916957,42.2958035623,1.0,1.04409687932,0.884721879316,1.24409687932,1.04409687932,,,0.0,,,5.53792917005,F,F,1.01e+20,1.8,0.3,8.0,2.14331e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src7.html,0.9997,9.89145,,,,119.648,9.89145,,,,,,,,,,,4768.34351145,3791.96183206
acisf00967,fullrun,57438.3984375,57438.3992816,3,X123618.05+621635.3,chandra,ccd3,711.257550813,1101.69092886,189.075222373,62.2764799498,90.9379,10.9008531776,0.00158322467161,0.000189783354271,32.146726688,1.0,1.29742,1.03492,1.64742,1.29742,,,0.0,,,6.50907256839,F,F,9.94e+19,1.8,0.3,8.0,1.74333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src3.html,0.9997,27.8907,,,,90.9379,27.8907,,,,,,,,,,,4371.17213115,3276.66393443
acisf00967,fullrun,57432.0820312,57432.0804502,1,X123707.54+622148.0,chandra,ccd2,818.528182927,1089.25097154,189.281416353,62.3633340377,82.3511,13.8515378208,0.00143388880149,0.000241181538129,24.3117482611,1.0,1.95293,1.47760966309,2.38750859375,1.95293,,,0.0,,,8.92412689314,F,F,9.75e+19,1.8,0.3,8.0,1.6412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00967_pi14-548_pass1_cl_src1.html,0.9997,109.514,,,,82.3511,109.514,,,,,,,,,,,3423.0,3210.08461538
acisf00967,fullrun,57438.3984375,57438.3992816,4,X123553.13+621037.2,chandra,ccd3,1068.02312602,375.061056911,188.97138824,62.1769914022,91.8601,11.4560289804,0.00159928072331,0.000199449013381,32.4727262036,1.0,3.23814,2.57987547946,4.09794286032,1.28323,1.01702461225,2.01408845658,91.0585097038,81.9038222038,100.508509704,8.56278800948,F,F,1.02e+20,1.8,0.3,8.0,1.77603e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src4.html,0.9997,39.3805,,,,91.8601,39.3805,,,,,,,,,,,5100.90909091,3626.71900826
acisf00967,fullrun,57438.5195312,57438.520813,2,X123709.84+620801.1,chandra,ccd1,622.401884146,884.518752033,189.290991578,62.1336330072,101.498,10.5212556285,0.00176707982515,0.000183175023708,31.3437681982,1.0,1.04559,0.895964006378,1.18851632227,1.04559,,,0.0,,,4.91257608971,F,F,1.02e+20,1.8,0.3,8.0,1.78524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00967_pi14-548_pass1_cl_src2.html,0.9997,9.19882,,,,101.498,9.19882,,,,,,,,,,,4438.60714286,4555.67857143
acisf00967,fullrun,57432.0820312,57432.0804502,12,X123702.74+621543.4,chandra,ccd2,886.521924797,348.283300813,189.261401957,62.2620694313,100.968,10.2889994654,0.00175804415017,0.000179150971806,29.8078422563,1.0,0.58088,0.512417319336,0.6393014875,0.58088,,,0.0,,,2.84739086848,F,F,9.81e+19,1.8,0.3,8.0,1.75079e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00967_pi14-548_pass1_cl_src12.html,0.9997,4.89551,,,,100.968,4.89551,,,,,,,,,,,3935.84466019,3752.0
acisf00967,fullrun,57432.0820312,57432.0804502,7,X123742.64+621811.8,chandra,ccd2,321.01402439,650.583853659,189.427675671,62.303290989,103.505,10.2622926288,0.00180222466571,0.000178686603569,30.5568171375,1.0,2.03056,1.54939249738,2.29603172559,2.03056,,,0.0,,,6.95811319493,F,F,9.72e+19,1.8,0.3,8.0,1.91296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00967_pi14-548_pass1_cl_src7.html,0.9997,1.80965,,,,103.505,1.80965,,,,,,,,,,,3302.13913043,3865.26956522
acisf00967,fullrun,57432.0820312,57432.0804502,5,X123716.67+621733.2,chandra,ccd2,688.92552439,571.406518293,189.319476677,62.2925530523,95.0645,10.5331049553,0.00165525181013,0.00018340117545,28.0650069346,1.0,0.964944,0.818620515625,1.164193,0.964944,,,0.0,,,4.89819162808,F,F,9.76e+19,1.8,0.3,8.0,1.70433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00967_pi14-548_pass1_cl_src5.html,0.9997,15.8818,,,,95.0645,15.8818,,,,,,,,,,,3640.24074074,3695.96296296
acisf00967,fullrun,57438.3984375,57438.3992816,2,X123646.36+621404.6,chandra,ccd3,310.178644919,794.430382114,189.193152618,62.234600113,84.3494,9.61976766871,0.00146851938495,0.000167479736669,29.8176789666,1.0,0.449731,0.401606,0.519731,0.449731,,,0.0,,,2.37868422844,F,F,9.88e+19,1.8,0.3,8.0,1.46542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src2.html,0.9997,8.19053,,,,84.3494,8.19053,,,,,,,,,,,4243.30232558,3766.39534884
acisf00967,fullrun,57432.0820312,57432.0804502,9,X123739.19+622059.2,chandra,ccd2,370.745109756,990.647829065,189.413278975,62.3497821916,115.092,11.3725546822,0.00200397618503,0.00019801835702,33.9775392298,1.0,3.51408,2.8918469375,4.200682,3.51408,,,0.0,,,9.08066902827,F,F,9.73e+19,1.8,0.3,8.0,2.37365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00967_pi14-548_pass1_cl_src9.html,0.9997,14.243,,,,115.092,14.243,,,,,,,,,,,3129.83571429,3565.11428571
acisf00967,fullrun,57438.5195312,57438.520813,1,X123658.87+620401.9,chandra,ccd1,778.361816406,397.851074219,189.245291501,62.0671907908,71.442527771,9.69550609589,0.001243808656,0.000168797982042,22.0622872367,1.0,3.47627123798,,,2.70195196164,,,28.7778644562,,,8.86944540432,F,F,1.04e+20,1.8,0.3,8.0,1.36286e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf00967_pi14-548_pass1_cl_src1.html,0.9997,22.557472229,,,,,,,,,,,,,,,,4865.8,4841.31578947
acisf00967,fullrun,57438.3984375,57438.3992816,6,X123556.03+621555.5,chandra,ccd3,1024.02436411,1021.93418189,188.983442445,62.2654231272,50.264,9.31998390557,0.000875094400483,0.000162260578711,17.7684229595,1.0,2.06213,,,2.02786220396,,,90.0,,,8.47471528957,F,F,1.01e+20,1.8,0.3,8.0,1.00008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src6.html,0.9997,36.5981,,,,50.264,36.5981,,,,,,,,,,,4665.38961039,3144.58441558
acisf00967,fullrun,57438.5195312,57438.520813,3,X123649.66+620738.6,chandra,ccd1,909.5,838.5,189.206912942,62.1274012792,68.6303405762,8.42616558075,0.00119484867901,0.000146698861499,21.1938509762,1.0,0.492000009399,,,0.492000009399,,,90.0,,,5.49768580903,F,F,1.03e+20,1.8,0.3,8.0,1.25936e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf00967_pi14-548_pass1_cl_src3.html,0.9997,2.36965966225,,,,,,,,,,,,,,,,4690.87878788,4413.13636364
acisf00967,fullrun,57438.5195312,57438.520813,27,X123716.20+620707.9,chandra,ccd1,531.623686992,776.443121951,189.31750953,62.1188555494,64.6215,8.52337198531,0.00112505718059,0.000148391492845,19.9558741711,1.0,1.53644,1.19434489663,1.96731698212,1.02037,0.782498704448,1.31706961282,118.438699254,92.8809199568,141.805811754,5.91603845805,F,F,1.02e+20,1.8,0.3,8.0,1.16121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00967_pi14-548_pass1_cl_src27.html,0.9997,8.02637,,,,64.6215,8.02637,,,,,,,,,,,4435.59459459,4696.24324324
acisf00967,fullrun,57432.0820312,57432.0804502,11,X123657.81+622127.0,chandra,ccd2,955.67578125,1046.16210938,189.240866834,62.3575119434,48.6580200195,8.60251045227,0.000847227114718,0.000149785802932,14.3648540651,1.0,4.88224200611,,,2.90388139169,,,20.3216228485,,,8.60043160711,A,F,9.78e+19,1.8,0.3,8.0,9.69781e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00967_pi14-548_pass1_cl_src11.html,0.9997,25.3419818878,,,,,,,,,,,,,,,,3556.03703704,3160.88888889
acisf00967,fullrun,57432.0820312,57432.0804502,3,X123704.89+621601.4,chandra,ccd2,856.02361687,384.764609756,189.270357946,62.2670552703,44.9247,6.94993453207,0.000782224370737,0.000121011563038,13.2627007667,1.0,0.622408470927,0.520775033427,0.718063470927,0.622408470927,,,0.0,,,3.14535118017,F,F,9.8e+19,1.8,0.3,8.0,7.82193e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00967_pi14-548_pass1_cl_src3.html,0.9997,3.37689,,,,44.9247,3.37689,,,,,,,,,,,3890.74468085,3743.0212766
acisf00967,fullrun,57438.3984375,57438.3992816,5,X123612.04+621139.0,chandra,ccd3,798.608695732,499.688384146,189.050152576,62.1941691755,42.6058,6.52731185098,0.000741765241474,0.000113640233286,15.061234182,1.0,1.3433782449,1.0685445657,1.60204523709,1.3433782449,,,0.0,,,6.18148071816,F,F,1.01e+20,1.8,0.3,8.0,7.75724e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,42.6058,0.0,,,,,,,,,,,4810.6122449,3696.73469388
acisf00967,fullrun,57432.0820312,57432.0804502,8,X123717.91+621856.0,chandra,ccd2,671.595300813,739.750691057,189.324614763,62.3155580027,43.3144,6.58136763902,0.000754185440666,0.00011459403,12.7873068955,1.0,1.04111,0.816050320231,1.19693225293,1.04111,,,0.0,,,6.26329600092,F,F,9.75e+19,1.8,0.3,8.0,8.35375e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00967_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,43.3144,0.0,,,,,,,,,,,3525.25,3575.97727273
acisf00967,fullrun,57438.5195312,57438.520813,19,X123634.70+620437.0,chandra,ccd1,1123.87058333,470.110142276,189.144595763,62.0769455149,25.4259,7.97351240044,0.000442662755395,0.000138818172389,7.85181497005,0.999999999424,2.3783,1.700537375,4.0583,2.3783,,,0.0,,,8.93749822942,F,F,1.05e+20,1.8,0.3,8.0,4.87945e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00967_pi14-548_pass1_cl_src19.html,0.9997,38.151,,,,25.4259,38.151,,,,,,,,,,,5084.32653061,4569.53061224
acisf00967,fullrun,57438.3984375,57438.3992816,17,X123616.12+621108.3,chandra,ccd3,740.718325177,437.043567663,189.067169548,62.1856332027,39.158,6.31795267472,0.000681738914007,0.000109995254998,13.842430094,1.0,1.54117995372,,,0.843989108701,,,59.5692562038,,,5.85490530922,A,F,1.01e+20,1.8,0.3,8.0,7.05503e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src17.html,0.9997,0.758526,,,,39.158,0.758526,,,,,,,,,,,4804.51162791,3780.06976744
acisf00967,fullrun,57438.5195312,57438.520813,6,X123633.27+620835.0,chandra,ccd1,1143.42622764,953.901579065,189.138609016,62.1430581311,29.6498,6.63783850361,0.000516202159059,0.000115564576053,9.15620463775,0.999999999999,0.803975,0.634480726933,1.05086281738,0.803975,,,0.0,,,5.59942753447,F,F,1.01e+20,1.8,0.3,8.0,5.26209e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00967_pi14-548_pass1_cl_src6.html,0.9997,14.4111,,,,29.6498,14.4111,,,,,,,,,,,4804.23076923,4178.66666667
acisf00967,fullrun,57438.5195312,57438.520813,5,X123704.14+620755.1,chandra,ccd1,703.542892276,872.373091463,189.26726668,62.1319752104,46.764,6.84327021241,0.000814159599245,0.000119141094296,14.4412695425,1.0,1.23704747793,0.932491813871,1.49204747793,1.23704747793,,,0.0,,,4.95867610801,F,F,1.02e+20,1.8,0.3,8.0,8.39969e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00967_pi14-548_pass1_cl_src5.html,0.9997,0.0663472,,,,46.764,0.0663472,,,,,,,,,,,4511.06666667,4511.93333333
acisf00967,fullrun,57438.3984375,57438.3992816,9,X123636.66+621347.0,chandra,ccd3,447.950799187,758.891636179,189.152752984,62.2297158637,34.244,5.85183731831,0.000596186334731,0.000101880196304,12.1053214194,1.0,0.613403062096,0.467521407861,0.733100829675,0.613403062096,,,0.0,,,3.31289064268,F,F,9.93e+19,1.8,0.3,8.0,6.016e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src9.html,0.9997,3.94756e-29,,,,34.244,3.94756e-29,,,,,,,,,,,4373.48571429,3711.02857143
acisf00967,fullrun,57438.3984375,57438.3992816,12,X123617.07+621011.6,chandra,ccd3,727.605927236,321.810764228,189.071112053,62.1698902862,35.064,5.92148629991,0.00061046316248,0.000103092894514,12.3951930338,1.0,1.45647998264,1.13901904514,1.66812060764,1.45647998264,,,0.0,,,6.09689711992,F,F,1.01e+20,1.8,0.3,8.0,6.32052e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,35.064,0.0,,,,,,,,,,,4865.78947368,3881.23684211
acisf00967,fullrun,57438.5195312,57438.520813,7,X123730.77+620850.1,chandra,ccd1,324.303847561,984.460955285,189.37820273,62.1472491505,24.5028,6.12618968038,0.000426591873336,0.000106656493632,7.5667509055,0.999999998001,0.869628,0.572193718842,1.09357851758,0.869628,,,0.0,,,5.11297648496,F,F,1.01e+20,1.8,0.3,8.0,4.38986e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00967_pi14-548_pass1_cl_src7.html,0.9997,13.0274,,,,24.5028,13.0274,,,,,,,,,,,4145.875,4666.09375
acisf00967,fullrun,57438.5195312,57438.520813,18,X123726.27+620433.8,chandra,ccd1,387.204589844,463.022705078,189.359438769,62.0760682454,27.3532009125,6.63340759277,0.000476217013784,0.00011548709881,8.44698800843,0.999999999956,3.92910811682,,,2.21220391494,,,8.21381378174,,,8.71341708015,A,F,1.03e+20,1.8,0.3,8.0,5.24911e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00967_pi14-548_pass1_cl_src18.html,0.9997,16.6467990875,,,,,,,,,,,,,,,,4515.21153846,5033.57692308
acisf00967,fullrun,57438.5195312,57438.520813,11,X123716.00+620324.6,chandra,ccd1,533.600097656,322.024902344,189.316683728,62.0568206714,26.0545349121,6.32469129562,0.000453607353847,0.000110112363473,8.04594477524,0.999999999838,2.78303270697,,,2.10382395758,,,138.405075073,,,9.57451556905,F,F,1.03e+20,1.8,0.3,8.0,5.06877e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00967_pi14-548_pass1_cl_src11.html,0.9997,13.9454650879,,,,,,,,,,,,,,,,4716.04545455,5049.15909091
acisf00967,fullrun,57432.0820312,57432.0804502,4,X123704.66+621651.7,chandra,ccd2,859.225577236,487.065941057,189.269418773,62.2810364579,27.7377,5.2666592827,0.000482965205314,9.17023827421e-05,8.18874283091,0.999999999957,0.768564682462,0.576231164883,0.970150682462,0.768564682462,,,0.0,,,3.9824646922,F,F,9.8e+19,1.8,0.3,8.0,4.91908e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00967_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,27.7377,0.0,,,,,,,,,,,3831.88888889,3659.2962963
acisf00967,fullrun,57438.5195312,57438.520813,12,X123656.83+620458.9,chandra,ccd1,807.466796875,513.800048828,189.236784426,62.0830354671,24.6030807495,5.47728443146,0.000428337662015,9.53590861172e-05,7.59771877253,0.999999999424,1.48624729135,,,1.27572760539,,,79.3346099854,,,7.94280642021,F,F,1.04e+20,1.8,0.3,8.0,4.58451e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00967_pi14-548_pass1_cl_src12.html,0.9997,5.39691925049,,,,,,,,,,,,,,,,4813.5,4730.3
acisf00967,fullrun,57432.0820312,57432.0804502,6,X123712.14+621754.0,chandra,ccd2,753.15549939,613.587926829,189.300603793,62.2983236983,25.8128,5.08062988221,0.000449448827322,8.84632098268e-05,7.62047253182,0.999999999479,0.92607,0.777252956543,1.0777005,0.92607,,,0.0,,,5.10787806437,F,F,9.77e+19,1.8,0.3,8.0,4.66231e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00967_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,25.8128,0.0,,,,,,,,,,,3664.38461538,3626.03846154
acisf00967,fullrun,57438.3984375,57438.3992816,10,X123607.77+621503.6,chandra,ccd3,857.240722656,915.277832031,189.032387146,62.2510061306,24.1533966064,5.19618558884,0.000420509575633,9.04653643374e-05,8.53827325344,0.999999999968,0.933075726214,,,0.615862532937,,,145.374893188,,,6.90275258647,A,F,1e+20,1.8,0.3,8.0,5.00577e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src10.html,0.9997,2.84660291672,,,,,,,,,,,,,,,,4600.11538462,3336.96153846
acisf00967,fullrun,57438.5195312,57438.520813,17,X123644.99+620308.4,chandra,ccd1,976.716308594,289.256835938,189.187460423,62.0523285888,21.3311901093,6.08293437958,0.000371374277165,0.000105903403892,6.58732071741,0.999999929392,3.89055519098,,,2.26490368974,,,69.8616256714,,,9.99109897224,A,F,1.05e+20,1.8,0.3,8.0,4.19536e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00967_pi14-548_pass1_cl_src17.html,0.9997,15.6688108444,,,,,,,,,,,,,,,,5088.35714286,4806.14285714
acisf00967,fullrun,57438.3984375,57438.3992816,15,X123605.88+620839.1,chandra,ccd3,887.077148438,133.769287109,189.024487893,62.1441859194,20.7793731689,5.09908676147,0.000361767975846,8.87748756213e-05,7.34554932553,0.999999991977,2.15620373267,,,1.35326407252,,,81.9108505249,,,7.99298139358,A,F,1.02e+20,1.8,0.3,8.0,3.92759e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src15.html,0.9997,5.22062683105,,,,,,,,,,,,,,,,5104.57142857,3930.14285714
acisf00967,fullrun,57432.0820312,57432.0804502,30,X123658.87+621434.8,chandra,ccd2,941.454623984,208.726648374,189.245285345,62.2429951338,29.6964,5.44944033824,0.000517070937586,9.48851451695e-05,8.76699158921,0.999999999997,0.467155853145,0.349295072661,0.572012012325,0.467155853145,,,0.0,,,1.80508993252,F,F,9.83e+19,1.8,0.3,8.0,5.27633e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00967_pi14-548_pass1_cl_src30.html,0.9997,5.11527e-26,,,,29.6964,5.11527e-26,,,,,,,,,,,4063.75,3828.32142857
acisf00967,fullrun,57438.3984375,57438.3992816,8,X123636.76+621156.3,chandra,ccd3,447.003317602,533.8401,189.153146787,62.1989591038,19.9478,4.46629600452,0.000347290370093,7.7758028071e-05,7.05158657311,0.99999997057,0.534060939634,0.381587707212,0.656039525572,0.534060939634,,,0.0,,,3.31386616739,F,F,9.99e+19,1.8,0.3,8.0,3.43959e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src8.html,0.9997,1.86732e-27,,,,19.9478,1.86732e-27,,,,,,,,,,,4510.61904762,3886.71428571
acisf00967,fullrun,57438.3984375,57438.3992816,14,X123619.16+621441.3,chandra,ccd3,696.170142276,869.88426626,189.079851296,62.2448059322,17.8967,4.96121456903,0.000311581730495,8.63747965143e-05,6.32651868491,0.999999642949,0.928693,0.68559765625,1.788693,0.928693,,,0.0,,,5.52746070592,F,F,9.99e+19,1.8,0.3,8.0,3.30963e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src14.html,0.9997,6.71695,,,,17.8967,6.71695,,,,,,,,,,,4504.75,3462.04166667
acisf00967,fullrun,57438.3984375,57438.3992816,13,X123622.68+621028.8,chandra,ccd3,647.646628049,356.622403252,189.09449219,62.1746788923,21.0343,4.58631660486,0.000366206097599,7.98475397907e-05,7.4356664622,0.999999997884,0.937891,0.685778454224,1.26059505859,0.937891,,,0.0,,,5.38522871898,F,F,1.01e+20,1.8,0.3,8.0,3.72706e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,21.0343,0.0,,,,,,,,,,,4779.68181818,3903.68181818
acisf00967,fullrun,57438.3984375,57438.3992816,11,X123625.44+621737.7,chandra,ccd3,605.717285156,1227.67382812,189.105988301,62.2938049401,18.3329429626,4.79588985443,0.00031917571323,8.34962265799e-05,6.48073143108,0.999999895668,2.46037001732,,,0.80949109098,,,140.391891479,,,6.53392116362,A,F,9.91e+19,1.8,0.3,8.0,3.54359e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src11.html,0.9997,4.66705751419,,,,,,,,,,,,,,,,4205.81818182,3243.72727273
acisf00967,fullrun,57438.3984375,57438.3992816,16,X123606.74+621551.0,chandra,ccd3,871.590820312,1011.59082031,189.028070776,62.2641616375,17.7593345642,4.69046831131,0.000309189257678,8.16608444438e-05,6.27795973292,0.999999642949,1.81285648757,,,1.02765487536,,,135.158996582,,,7.29985239437,A,F,1e+20,1.8,0.3,8.0,3.4366e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src16.html,0.9997,4.24066495895,,,,,,,,,,,,,,,,4556.45454545,3243.40909091
acisf00967,fullrun,57432.0820312,57432.0804502,28,X123634.65+621926.0,chandra,ccd2,1284.24965447,800.975160569,189.144363424,62.3238834595,10.4274,6.20307988019,0.000181559858423,0.000108006819038,3.07838418452,0.99632553806,1.15456,0.68336125,1.77116414063,1.15456,,,0.0,,,7.39534725239,F,F,9.87e+19,1.8,0.3,8.0,2.04291e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00967_pi14-548_pass1_cl_src28.html,0.9997,28.0508,,,,10.4274,28.0508,,,,,,,,,,,3970.26315789,3149.78947368
acisf00967,fullrun,57432.0820312,57432.0804502,26,X123737.21+621834.6,chandra,ccd2,397.642822266,696.166503906,189.405025823,62.309613288,16.6241378784,4.58263301849,0.000289457326289,7.97922184574e-05,4.90778939393,0.999989851511,1.64394368356,,,0.7824601485,,,157.242675781,,,6.882591586,A,F,9.72e+19,1.8,0.3,8.0,3.07416e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00967_pi14-548_pass1_cl_src26.html,0.9997,4.37586307526,,,,,,,,,,,,,,,,3330.71428571,3778.04761905
acisf00967,fullrun,57438.3984375,57438.3992816,36,X123627.49+621026.1,chandra,ccd3,579.244760163,350.897061585,189.114523253,62.1739198557,16.3903,4.07957093332,0.000285354182854,7.10250959453e-05,5.79400331912,0.999998821849,0.783866480998,0.708251940442,1.07386382006,0.783866480998,,,0.0,,,4.90549101133,F,T,1.01e+20,1.8,0.3,8.0,2.87996e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src36.html,0.9997,0.252599,,,,16.3903,0.252599,,,,,,,,,,,4731.3125,3949.0
acisf00967,fullrun,57438.3984375,57438.3992816,29,X123605.74+621002.1,chandra,ccd3,888.375,302.4375,189.023923174,62.1672363539,15.4797525406,4.35894584656,0.000269501819275,7.58890600991e-05,5.47212299954,0.99999625666,1.12613888889,,,0.902284435343,,,92.284286499,,,7.36758187194,F,F,1.02e+20,1.8,0.3,8.0,2.891e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src29.html,0.9997,3.52024722099,,,,,,,,,,,,,,,,5001.70588235,3793.64705882
acisf00967,fullrun,57432.0820312,57432.0804502,17,X123714.78+621616.8,chandra,ccd2,715.641111789,416.194205285,189.311592548,62.271343491,14.2579,4.26537102724,0.000248257021879,7.426818174e-05,4.20922702347,0.999842747949,0.560732,0.363277503906,0.852919,0.560732,,,0.0,,,3.6224743853,F,F,9.78e+19,1.8,0.3,8.0,2.49608e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00967_pi14-548_pass1_cl_src17.html,0.9997,3.93549,,,,14.2579,3.93549,,,,,,,,,,,3759.75,3804.75
acisf00967,fullrun,57438.5195312,57438.520813,9,X123714.08+620916.4,chandra,ccd1,562.042865854,1037.68625407,189.308668901,62.1545616705,14.3176,4.36303907844,0.000249268109816,7.59601123188e-05,4.42144215211,0.999902645084,0.561814,0.41484134375,0.776814,0.561814,,,0.0,,,3.79163443733,F,F,1.01e+20,1.8,0.3,8.0,2.48298e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf00967_pi14-548_pass1_cl_src9.html,0.9997,4.71851,,,,14.3176,4.71851,,,,,,,,,,,4301.0,4469.53333333
acisf00967,fullrun,57438.3984375,57438.3992816,25,X123625.42+621405.0,chandra,ccd3,607.499776423,795.913949187,189.105927056,62.2347292578,15.1363,3.8905398083,0.0002635219792,6.77340400521e-05,5.35071185026,0.99999625666,0.649823916748,0.496977458796,0.895894320529,0.649823916748,,,0.0,,,4.65375760174,F,F,9.98e+19,1.8,0.3,8.0,2.85716e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00967_pi14-548_pass1_cl_src25.html,0.9997,0.0,,,,15.1363,0.0,,,,,,,,,,,4476.70588235,3576.47058824