fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12496,fullrun,2701.53515625,2701.53518069,7,X095702.82+563136.1,chandra,ccd7,452.636473577,320.989916667,149.261761714,56.5266830329,83.0486,9.24285832413,0.0307414367275,0.00342135501806,76.1012749992,1.0,1.22114,0.997971183594,1.4958093125,0.671953,0.550261332386,0.794723707031,48.0341,35.1058905762,60.383434375,4.21327584791,F,F,9.44e+19,1.8,0.3,8.0,2.4737e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12496_pi14-548_pass1_cl_src7.html,0.9998,2.38183,80.7669722019,10.04157066,0.233027798128,83.0486,2.38183,43.0,14.8601833211,0.0,0.139816678877,-0.486341644006,0.166839643828,2.539007753e-06,5.44786453247e-05,0.0298966945828,0.00371698681985,4511.17283951,1889.85185185
acisf12496,fullrun,2701.53515625,2701.53518069,1,X095631.51+563202.9,chandra,ccd7,979.196766463,375.190544715,149.131284132,56.5341444687,11.3047,3.36224627296,0.0041845761262,0.00124457751946,10.3590197003,0.999999999483,0.325175,0.25563835625,0.4286714,0.325175,,,0.0,,,1.30400234778,F,F,9.42e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf12496_pi14-548_pass1_cl_src1.html,0.9998,4.68387e-28,,,,11.3047,4.68387e-28,,,,,,,,,,,4007.33333333,2073.33333333
acisf12496,fullrun,2701.53515625,2701.53518069,6,X095629.73+563656.1,chandra,ccd7,1008.375,970.625,149.12388346,56.6155877892,7.75960393477,3.95803989155,0.00287229423856,0.00146510766169,15.826171846,0.999999999994,1.03966026003,,,0.492000009399,,,35.4956474304,,,3.72710557296,A,F,9.49e+19,1.8,0.3,8.0,2.52694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12496_pi14-548_pass1_cl_src6.html,0.9998,0.240396065227,7.75960393477,3.95803989155,0.240396065227,,,1.95993398913,4.83973595652,0.0400660108712,0.160264043485,0.423520845924,0.611445246327,1.58276407339e-06,3.95039096475e-05,0.00287229423856,0.00146510766169,4124.0,2661.5
acisf12496,fullrun,2701.53515625,2701.53518069,3,X095635.09+563217.0,chandra,ccd7,918.5,403.214355469,149.146203187,56.5380434574,6.83061336998,3.78388218142,0.00252841918136,0.00140064146062,16.5966387102,0.999999999986,0.492000009399,,,0.492000009399,,,90.0,,,0.991468591426,F,F,9.43e+19,1.8,0.3,8.0,1.91235e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12496_pi14-548_pass1_cl_src3.html,0.9998,0.169386630017,6.83061336998,3.78388218142,0.169386630017,,,4.0,-0.169386630017,0.0,0.169386630017,-1.0,1.14412280564,7.49014056585e-07,8.84383916855e-06,0.00252841918136,0.00140064146062,4078.85714286,2086.0
acisf12496,fullrun,2701.53515625,2701.53518069,4,X095706.27+563110.4,chandra,ccd7,394.071533203,268.357177734,149.276124763,56.5195439154,6.93428047811,3.78388218142,0.00256679258803,0.00140064146062,27.0491863817,1.0,0.634338937957,,,0.492000009399,,,62.8769454956,,,4.82462137898,F,F,9.44e+19,1.8,0.3,8.0,2.18315e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12496_pi14-548_pass1_cl_src4.html,0.9998,0.0657195218897,6.93428047811,3.78388218142,0.0657195218897,,,4.0,2.93428047811,0.0,0.0657195218897,-0.15368855143,0.558583879731,9.6570944076e-07,1.46944075823e-05,0.00256679258803,0.00140064146062,4556.42857143,1826.42857143
acisf12496,fullrun,2701.53515625,2701.53518069,2,X095634.37+563205.5,chandra,ccd7,930.666503906,380.0,149.143187688,56.5348708322,5.66122673997,3.59807621135,0.00209555914001,0.0013318635408,9.72648648412,0.999999924403,0.492000009399,,,0.492000009399,,,59.0362434387,,,1.18206471562,F,F,9.43e+19,1.8,0.3,8.0,1.59016e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12496_pi14-548_pass1_cl_src2.html,0.9998,0.338773260033,5.66122673997,3.59807621135,0.338773260033,,,3.91530668499,0.830613369983,0.0846933150083,0.169386630017,-0.649967399214,0.866870267927,7.49014056585e-07,8.84383916855e-06,0.00209555914001,0.0013318635408,4062.16666667,2065.33333333
acisf12496,fullrun,2701.53515625,2701.53518069,1,X095622.12+563212.4,chandra,ccd6,126.5,630.0,149.092171151,56.5367729899,3.94574213028,2.00000190735,0.00146055547521,0.000740320538171,8.38245055457,0.999996298138,0.492000009399,,,0.492000009399,,,116.565048218,,,2.0427095754,F,F,9.42e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12496_pi14-548_pass1_cl_src1.html,0.9998,0.0542579516768,,,,,,,,,,,,,,,,3863.25,2134.5
acisf12496,fullrun,2701.53515625,2701.53518069,2,X095556.48+562859.3,chandra,ccd6,558.5,238.25,148.985324679,56.4831426637,3.85674998411,3.17944947177,0.00142761419939,0.00117690470755,10.1899991318,0.999999553792,1.21068707967,,,0.682657309222,,,84.1059112549,,,6.79959178914,A,F,9.37e+19,1.8,0.3,8.0,1.76547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12496_pi14-548_pass1_cl_src2.html,0.9998,0.143250015885,3.85674998411,3.17944947177,0.143250015885,,,1.9522499947,1.90449998941,0.0477500052952,0.0955000105903,-0.0123808920702,0.839130356926,2.55737412209e-06,5.35575672984e-05,0.00142761419939,0.00117690470755,3353.5,1846.75
acisf12496,fullrun,2701.53515625,2701.53518069,3,X095601.73+563202.8,chandra,ccd6,469.25,611.0,149.007229144,56.5341113545,3.85249613842,3.17944947177,0.00142603959628,0.00117690470755,10.0309142317,0.999999485309,0.564965864961,,,0.492000009399,,,45.7955703735,,,4.71413410836,F,F,9.42e+19,1.8,0.3,8.0,1.63033e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12496_pi14-548_pass1_cl_src3.html,0.9998,0.147503861577,3.85249613842,3.17944947177,0.147503861577,,,2.92624806921,0.926248069212,0.0737519307884,0.0737519307884,-0.519143933735,0.94644102986,8.60096586247e-07,1.16620212793e-05,0.00142603959628,0.00117690470755,3523.5,2198.5
acisf12496,fullrun,2701.53515625,2701.53518069,4,X095554.51+562949.4,chandra,ccd6,591.299804688,340.100097656,148.97714503,56.4970514086,4.97265825581,3.39791576166,0.00184067869682,0.00125777216819,30.0729135366,0.999999999999,1.52361042358,,,0.492000009399,,,129.121658325,,,6.53458703663,A,F,9.38e+19,1.8,0.3,8.0,2.20423e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12496_pi14-548_pass1_cl_src4.html,0.9998,0.0273417441932,4.97265825581,3.39791576166,0.0273417441932,,,3.0,0.972658255807,0.0,0.0273417441932,-0.510323721209,0.914525556762,2.31952800508e-06,8.48346758235e-05,0.00184067869682,0.00125777216819,3348.2,1965.2
acisf12496,fullrun,2701.53515625,2701.53518069,5,X095604.00+563002.5,chandra,ccd6,431.700195312,366.5,149.01664858,56.5007063969,6.88090898951,3.78388218142,0.002547036603,0.00140064146062,19.939135447,0.999999999999,0.700128260636,,,0.492000009399,,,90.0,,,5.33224354223,F,F,9.39e+19,1.8,0.3,8.0,2.97194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12496_pi14-548_pass1_cl_src5.html,0.9998,0.119091010487,6.88090898951,3.78388218142,0.119091010487,,,4.94045449476,1.94045449476,0.0595455052437,0.0595455052437,-0.435988908525,0.606965217016,1.06586572787e-06,1.79000198841e-05,0.002547036603,0.00140064146062,3510.85714286,1934.42857143
acisf12496,fullrun,2701.53515625,2701.53518069,5,X095707.70+563135.3,chandra,ccd7,370.166748047,319.166748047,149.282072052,56.526481483,2.9207868576,1.73205327988,0.0010811581742,0.000641136663035,2.67645214808,0.99248813514,0.615000011749,,,0.492000009399,,,45.0,,,4.8420839985,F,F,9.44e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12496_pi14-548_pass1_cl_src5.html,0.9998,0.0792130455375,,,,,,,,,,,,,,,,4597.0,1863.0
