fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0673080101,fullrun,70033.40625,69773.3186449,1,X143443.64-362819.4,xmm,pn,286.230243678,167.276876322,218.681841775,-36.4720663966,2536.88,73.4210460291,0.03635887097,0.00105227931122,55.345864546,1.0,7.84162,7.49111498782,8.19218795657,4.26664,4.10609167917,4.47197490182,9.58344,6.96662926747,12.4709261425,9.55832595266,A,F,5.33e+20,1.8,0.3,8.0,2.43534e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673080101_pi300-10000_pass1_cl_src1.html,0.9998,2853.77,3062.15135864,64.3541632413,950.848641364,2536.88,2853.77,1973.40620452,384.23186505,362.593795475,435.76813495,-0.674053562327,0.029252015816,1516800.0,47198972.0,0.0438871393551,0.000922331981496,-5737.54821829,11933.3545976
xmm0673080101,fullrun,70033.40625,69773.3186449,2,X143437.35-361708.5,xmm,pn,303.70171954,321.521597701,218.655607671,-36.2856888967,5471.75,117.367073747,0.0784217460336,0.00168211830769,119.374481383,1.0,9.56185,9.11681760466,9.97501893767,8.74977,8.37558853883,9.12965103883,27.4471,10.0558713503,47.3214963503,1.69659582586,F,F,5.07e+20,1.8,0.3,8.0,2.27321e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0673080101_pi300-10000_pass1_cl_src2.html,0.9998,8303.28,15424.1016494,134.258208002,2332.89835061,5471.75,8303.28,13445.0423104,359.755216719,1023.95768964,857.244783281,-0.947879682261,0.0126007432975,3455171.0,105346578.0,0.221060169545,0.00192420556468,12.927465225,-231.074843724
xmm0673080101,fullrun,71615.296875,71614.2367375,1,X143437.33-361707.9,xmm,mos1,303.740650575,321.647,218.655549314,-36.2855373719,1481.6,62.405208116,0.0206886343328,0.000871408295879,49.2463231098,1.0,8.67716,8.05148861328,9.3445428125,8.67716,,,0.0,,,1.74403123906,F,F,5.07e+20,1.8,0.3,8.0,1.94137e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673080101_pi300-10000_pass1_cl_src1.html,0.9998,2412.81,4439.59818646,72.3004207561,643.401813544,1481.6,2412.81,4010.25081149,137.747190846,326.749188511,236.252809154,-0.933583771849,0.0229693797483,3411200.0,100681544.0,0.0619932347073,0.00100958167049,350.38953374,-297.909502262
xmm0673080101,fullrun,71620.703125,71607.1502339,2,X143437.25-361709.0,xmm,mos2,303.968444824,321.152313232,218.655201629,-36.2858394366,4769.36347455,76.3906492876,0.0666045703393,0.00106680197492,157.787899441,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.69500509169,F,F,5.07e+20,1.8,0.3,8.0,6.75986e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0673080101_pi300-10000_pass1_cl_src2.html,0.9998,913.636525453,4769.36347455,76.3906492876,913.636525453,,,4245.5330379,189.704918824,465.466962099,341.295081176,-0.914455584717,0.0224281380447,5016212.0,141229053.0,0.0666045703393,0.00106680197492,160.219602323,103.031849375
xmm0673080101,fullrun,71620.703125,71607.1502339,1,X143443.65-362819.0,xmm,mos2,286.209884138,167.386114943,218.681872376,-36.4719343974,782.608,35.9759919947,0.0109291903305,0.000502407928156,40.8873455367,1.0,7.46178,6.88508638198,8.09557562417,4.17877,3.83385526338,4.55328805903,9.14561,4.16122645929,14.4622443109,9.54901614296,A,F,5.33e+20,1.8,0.3,8.0,3.14927e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673080101_pi300-10000_pass1_cl_src1.html,0.9998,511.664,798.901141687,30.3214938228,60.0988583133,782.608,511.664,539.884465351,156.400303497,29.1155346491,25.5996965028,-0.550757648323,0.0466020530006,356800.0,3247476.0,0.0111567230239,0.000423442264128,5778.54831199,-12123.1909197
xmm0673080101,fullrun,71620.703125,71607.1502339,4,X143418.16-360949.6,xmm,mos2,357.126342773,422.160522461,218.57565363,-36.1637677488,246.936284634,22.4650879337,0.0034484864127,0.000313726881468,16.9172653593,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.92800945673,F,F,5e+20,1.8,0.3,8.0,6.95703e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673080101_pi300-10000_pass1_cl_src4.html,0.9998,213.063715366,246.936284634,22.4650879337,213.063715366,,,166.278140673,60.620650123,113.721859327,72.379349877,-0.465659116911,0.103781733296,1151366.0,9608059.0,0.0034484864127,0.000313726881468,-7005.12391304,7055.29565217
xmm0673080101,fullrun,70033.40625,69773.3186449,3,X143516.80-361910.0,xmm,pn,194.068634033,290.309967041,218.820012719,-36.3194551649,253.44770337,30.7447474355,0.00363244443997,0.000440637596614,10.0931750224,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.58959405146,F,F,5.17e+20,1.8,0.3,8.0,2.14712e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673080101_pi300-10000_pass1_cl_src3.html,0.9998,630.55229663,253.44770337,30.7447474355,630.55229663,,,141.749429234,117.651075797,241.250570766,282.348924203,-0.0929001793351,0.112277624814,1074060.0,6638009.0,0.00363244443997,0.000440637596614,-9861.87782805,-746.576923077
xmm0673080101,fullrun,70033.40625,69773.3186449,4,X143531.07-362105.7,xmm,pn,154.499237061,266.839263916,218.879443243,-36.35157035,588.375357507,36.9270093384,0.00843266980752,0.00052924255368,22.2127361645,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6839552321,F,F,5.21e+20,1.8,0.3,8.0,6.26346e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673080101_pi300-10000_pass1_cl_src4.html,0.9998,701.624642493,588.375357507,36.9270093384,701.624642493,,,434.073698877,70.4791792579,231.926301123,349.520820742,-0.720627183742,0.0829864298748,1344000.0,9886175.0,0.00843266980752,0.00052924255368,-13799.1612403,42.8441860465
xmm0673080101,fullrun,70033.40625,69773.3186449,5,X143544.58-361721.0,xmm,pn,116.813369751,318.842834473,218.935765459,-36.2891746405,877.683054277,61.1726682141,0.0125790641942,0.000876734393636,16.7601881496,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2505456164,F,F,5.18e+20,1.8,0.3,8.0,1.00851e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673080101_pi300-10000_pass1_cl_src5.html,0.9998,2742.31694572,877.683054277,61.1726682141,2742.31694572,,,526.197445603,371.419428339,982.802554397,1346.58057166,-0.172432160933,0.0653605191077,5352000.0,85360584.0,0.0125790641942,0.000876734393636,-15427.3055249,-5262.63729282
xmm0673080101,fullrun,71615.296875,71614.2367375,3,X143544.56-361721.5,xmm,mos1,116.892700195,318.106964111,218.935647029,-36.2893157188,404.119513424,25.6525860712,0.00564300524356,0.000358205117304,28.3719824486,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.238977061,F,F,5.18e+20,1.8,0.3,8.0,2.02309e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673080101_pi300-10000_pass1_cl_src3.html,0.9998,202.880486576,404.119513424,25.6525860712,202.880486576,,,249.865834963,135.535997023,84.1341650369,100.464002977,-0.29665099761,0.0673788729651,1352000.0,7616977.0,0.00564300524356,0.000358205117304,5239.04118616,-15767.8879736
xmm0673080101,fullrun,71620.703125,71607.1502339,7,X143516.75-361913.3,xmm,mos2,194.211227417,292.709777832,218.819800715,-36.3203724971,212.825136463,21.0686322404,0.00297212130029,0.000294225257835,15.4735942961,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.56775024626,F,F,5.17e+20,1.8,0.3,8.0,5.90713e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673080101_pi300-10000_pass1_cl_src7.html,0.9998,189.174863537,212.825136463,21.0686322404,189.174863537,,,119.697562977,94.340060349,87.3024370234,83.659939651,-0.118472174347,0.0971384084834,1261504.0,10736212.0,0.00297212130029,0.000294225257835,9964.65174129,725.350746269
xmm0673080101,fullrun,71615.296875,71614.2367375,6,X143504.37-361647.8,xmm,mos1,228.579864502,326.158569336,218.768203787,-36.2799449199,217.528316293,20.4871752699,0.00303750100822,0.000286076850124,17.1185750606,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.44883919972,F,F,5.11e+20,1.8,0.3,8.0,5.07214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673080101_pi300-10000_pass1_cl_src6.html,0.9998,161.471683707,217.528316293,20.4871752699,161.471683707,,,134.311344495,47.3365295258,80.6886555052,62.6634704742,-0.478809980232,0.11630839039,930206.0,9856728.0,0.00303750100822,0.000286076850124,2793.86543536,-6268.00791557
xmm0673080101,fullrun,71620.703125,71607.1502339,3,X143544.60-361719.0,xmm,mos2,116.773468018,318.850280762,218.935823267,-36.2885992504,313.001677044,22.277922831,0.00437109528897,0.000311113104742,26.5486158998,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2534806815,F,F,5.18e+20,1.8,0.3,8.0,1.66364e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673080101_pi300-10000_pass1_cl_src3.html,0.9998,138.998322956,313.001677044,22.277922831,138.998322956,,,176.565946541,125.314147907,60.4340534593,66.685852093,-0.169775349804,0.073033891192,1053620.0,5055921.0,0.00437109528897,0.000311113104742,15614.0619469,5008.83849558
xmm0673080101,fullrun,71615.296875,71614.2367375,5,X143515.69-361516.2,xmm,mos1,197.092025287,347.256988506,218.815358009,-36.2544962858,162.457,22.694030052,0.00226849642308,0.000316892014491,5.39984470401,0.999999924668,20.5382,19.2392304429,21.191,5.48274,4.2692028465,6.94251802228,282.356,271.236278152,289.769598465,8.21770573084,A,F,5.11e+20,1.8,0.3,8.0,4.34406e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0673080101_pi300-10000_pass1_cl_src5.html,0.9998,352.562,198.687473561,21.0935312974,204.312526439,162.457,352.562,130.351416131,36.6850388373,95.6485838685,85.3149611627,-0.560754101922,0.13508871994,1265600.0,35394983.0,0.00277441305824,0.000294543826177,5554.75186104,-8321.7617866
xmm0673080101,fullrun,71615.296875,71614.2367375,4,X143418.11-360948.2,xmm,mos1,357.254241943,422.674926758,218.575462634,-36.1633860587,212.671707591,20.9937490231,0.00296968476213,0.00029315049604,15.5801027026,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.96568196053,F,F,5e+20,1.8,0.3,8.0,4.98749e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0673080101_pi300-10000_pass1_cl_src4.html,0.9998,186.328292409,212.671707591,20.9937490231,186.328292409,,,141.926366344,27.4690623373,91.0736336556,76.5309376627,-0.675681185129,0.138108710551,1103256.0,6069059.0,0.00296968476213,0.00029315049604,7195.25814536,6977.08521303
xmm0673080101,fullrun,71620.703125,71607.1502339,14,X143427.68-360954.5,xmm,mos2,330.618804932,421.096466064,218.615326395,-36.1651379493,175.892887043,21.438933436,0.00245635926675,0.000299396545819,11.3277398333,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.19381308343,F,F,5.01e+20,1.8,0.3,8.0,4.31377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673080101_pi300-10000_pass1_cl_src14.html,0.9998,241.107112957,175.892887043,21.438933436,241.107112957,,,165.655543079,-6.45615655139,131.344456921,77.4561565514,-1.0,0.172528902116,1225204.0,9253549.0,0.00245635926675,0.000299396545819,-4819.44844125,7624.38129496
xmm0673080101,fullrun,71620.703125,71607.1502339,17,X143431.01-362028.3,xmm,mos2,321.310064368,275.592882759,218.629187813,-36.3411814383,142.755,25.3566559309,0.00199359042264,0.000354108692614,7.4582332561,0.999999999999,4.28205949753,3.56060106248,5.09211809128,4.28205949753,,,0.0,,,2.33415133355,F,F,5.11e+20,1.8,0.3,8.0,2.61541e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673080101_pi300-10000_pass1_cl_src17.html,0.9998,500.205,154.487042961,15.1332940251,44.5129570389,142.755,500.205,94.8033793503,49.3043347575,26.1966206497,14.6956652425,-0.315729417225,0.106520713721,198400.0,931540.0,0.00215742481661,0.00021133775015,-73.2361809045,-4140.35678392
xmm0673080101,fullrun,71615.296875,71614.2367375,31,X143431.03-362027.7,xmm,mos1,321.251682759,275.728142529,218.629275461,-36.3410180316,129.58,24.4582705848,0.00180941194177,0.00034152714054,4.30705895557,0.999987146211,3.9855,3.38784375,4.7355,3.9855,,,0.0,,,2.32700614626,F,F,5.11e+20,1.8,0.3,8.0,3.25721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0673080101_pi300-10000_pass1_cl_src31.html,0.9998,468.627,129.465209109,14.1053424221,41.5347908913,129.58,468.627,89.5318465637,34.1227506753,20.4681534363,16.8772493247,-0.448095720867,0.121654458007,179200.0,1497116.0,0.00180781385108,0.000196962825615,-3906.93567251,-116.970760234
xmm0673080101,fullrun,71620.703125,71607.1502339,11,X143402.67-360830.1,xmm,mos2,400.255859375,440.288238525,218.511145084,-36.1416831808,213.941781359,21.2175666192,0.00298771534212,0.000296305139219,15.3578205015,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6592900654,F,F,4.98e+20,1.8,0.3,8.0,6.82638e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673080101_pi300-10000_pass1_cl_src11.html,0.9998,194.058218641,213.941781359,21.2175666192,194.058218641,,,139.907297935,54.7170040947,94.0927020647,79.2829959053,-0.437716631233,0.113349668998,1310456.0,10264410.0,0.00298771534212,0.000296305139219,-11068.6666667,7340.86519608
xmm0673080101,fullrun,71615.296875,71614.2367375,14,X143427.61-360953.7,xmm,mos1,330.821166992,421.247802734,218.615023648,-36.1649264204,179.94491054,21.3899485041,0.00251269745707,0.000298682908295,11.7369360502,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.20815611681,F,F,5.01e+20,1.8,0.3,8.0,3.85368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673080101_pi300-10000_pass1_cl_src14.html,0.9998,235.05508946,179.94491054,21.3899485041,235.05508946,,,158.853221172,10.6816656949,116.146778828,90.3183343051,-0.873988582619,0.15993868544,1352000.0,8322917.0,0.00251269745707,0.000298682908295,7833.71807229,4710.00481928
xmm0673080101,fullrun,71615.296875,71614.2367375,9,X143402.70-360829.7,xmm,mos1,400.192230225,440.724853516,218.511240497,-36.1415772852,189.277281885,20.3326149292,0.00264301192763,0.000283918615284,13.9642321323,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6823352538,F,F,4.98e+20,1.8,0.3,8.0,5.32897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673080101_pi300-10000_pass1_cl_src9.html,0.9998,183.722718115,189.277281885,20.3326149292,183.722718115,,,133.468615208,31.9847253801,88.5313847915,76.0152746199,-0.61336863594,0.136088240699,1234912.0,10754572.0,0.00264301192763,0.000283918615284,7518.1769437,10933.9946381
xmm0673080101,fullrun,70033.40625,69773.3186449,6,X143515.34-361505.8,xmm,pn,198.044250488,348.036346436,218.81391965,-36.2516129327,91.9168062914,24.7854997845,0.00131736325685,0.000355228907925,4.22596762974,0.999981721475,10.8749996871,,,10.8749996871,,,0.0,,,8.11830869303,F,F,5.11e+20,1.8,0.3,8.0,1.10627e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0673080101_pi300-10000_pass1_cl_src6.html,0.9998,473.083193709,91.9168062914,24.7854997845,473.083193709,,,99.2559655317,-33.3004228259,192.744034468,206.300422826,-1.0,0.32182336282,833473.0,9591182.0,0.00131736325685,0.000355228907925,-8115.16283186,-5450.4159292
xmm0673080101,fullrun,70033.40625,69773.3186449,7,X143418.14-360949.6,xmm,pn,357.166656494,422.203552246,218.575593295,-36.16376575,758.030252435,40.6705180203,0.0108641851521,0.0005828949921,26.5531344529,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.93208080332,F,F,5e+20,1.8,0.3,8.0,5.20749e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0673080101_pi300-10000_pass1_cl_src7.html,0.9998,814.969747565,758.030252435,40.6705180203,814.969747565,,,478.174085809,124.567104334,326.825914191,353.432895666,-0.58666470329,0.0708489739937,1337600.0,6384610.0,0.0108641851521,0.0005828949921,7229.33502861,-7091.58169104
xmm0673080101,fullrun,70033.40625,69773.3186449,8,X143402.78-360830.2,xmm,pn,399.964477539,440.327362061,218.51158097,-36.1417347008,561.792482989,37.0242973561,0.00805168069829,0.000530636897817,20.7191032422,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.649289843,F,T,4.98e+20,1.8,0.3,8.0,4.91547e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673080101_pi300-10000_pass1_cl_src8.html,0.9998,735.207517011,561.792482989,37.0242973561,735.207517011,,,350.791534189,83.720005554,283.208465811,329.279994446,-0.614647723264,0.0901536881622,1339200.0,9679592.0,0.00805168069829,0.000530636897817,11272.7023901,-7384.27756361
xmm0673080101,fullrun,70033.40625,69773.3186449,9,X143431.28-360545.1,xmm,pn,320.624237061,478.316345215,218.630314874,-36.0958632517,268.973423844,31.7367857786,0.00385496102333,0.000454855615226,10.3525881113,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.140101362,F,F,4.98e+20,1.8,0.3,8.0,2.6437e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673080101_pi300-10000_pass1_cl_src9.html,0.9998,675.026576156,268.973423844,31.7367857786,675.026576156,,,155.23908121,110.920860054,251.76091879,320.079139946,-0.166509734504,0.11413460851,1242184.0,10509383.0,0.00385496102333,0.000454855615226,5793.14512712,-12732.0720339
xmm0673080101,fullrun,71615.296875,71614.2367375,2,X143516.69-361912.4,xmm,mos1,194.37550354,292.99130249,218.819553852,-36.320124314,147.167835718,20.0722311228,0.00205500808808,0.0002802826929,10.0173954911,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.55476409101,F,F,5.17e+20,1.8,0.3,8.0,4.3287e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0673080101_pi300-10000_pass1_cl_src2.html,0.9998,215.832164282,147.167835718,20.0722311228,215.832164282,,,65.2222926902,81.2104229302,103.77770731,90.7895770698,0.1091841408,0.133911939562,1267300.0,9952518.0,0.00205500808808,0.0002802826929,1027.59779614,-10067.7906336
xmm0673080101,fullrun,71620.703125,71607.1502339,10,X143504.46-361647.5,xmm,mos2,228.324432373,326.760650635,218.768586556,-36.2798682533,128.650903457,31.14548059,0.00179662091058,0.000434949310065,4.6083644983,0.999996795202,21.7499993742,,,21.7499993742,,,0.0,,,5.48225689189,T,F,5.11e+20,1.8,0.3,8.0,3.29518e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673080101_pi300-10000_pass1_cl_src10.html,0.9998,779.349096543,128.650903457,31.14548059,779.349096543,,,82.0389051173,25.5700781748,396.961094883,300.429921825,-0.524759413341,0.308440663147,4489906.0,36047186.0,0.00179662091058,0.000434949310065,6149.57709251,2616.4030837
xmm0673080101,fullrun,71620.703125,71607.1502339,21,X143401.23-362551.4,xmm,mos2,403.900703448,201.231526437,218.5051115,-36.4309349022,71.6511,19.5663512184,0.00100061421576,0.000273245898244,3.74341085676,0.999875245311,9.29549,6.50652497766,12.7083,3.73424,2.50815642824,5.44077361574,313.942628849,297.231300724,327.311691349,10.4115800561,F,F,5.19e+20,1.8,0.3,8.0,2.79922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0673080101_pi300-10000_pass1_cl_src21.html,0.9998,311.191,71.0126530612,12.2583302492,54.9873469388,71.6511,311.191,41.2606122449,22.6704081633,24.7393877551,25.3295918367,-0.290785349005,0.190977839275,385600.0,7840000.0,0.000991697795951,0.000171188634224,-4869.69047619,-12537.0714286
xmm0673080101,fullrun,70033.40625,69773.3186449,10,X143410.56-360642.0,xmm,pn,378.332733154,465.627471924,218.543993894,-36.1116741253,233.802953575,31.2943889194,0.00335089340905,0.000448515127662,8.94493117074,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4342509701,F,F,4.97e+20,1.8,0.3,8.0,2.23344e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0673080101_pi300-10000_pass1_cl_src10.html,0.9998,683.197046425,233.802953575,31.2943889194,683.197046425,,,203.218877241,18.2265578721,247.781122759,332.773442128,-0.835385562472,0.172625453493,1340800.0,9875490.0,0.00335089340905,0.000448515127662,10210.2344602,-10045.6248637
xmm0673080101,fullrun,71620.703125,71607.1502339,8,X143531.00-362106.1,xmm,mos2,154.675048828,266.769989014,218.879179799,-36.3516883456,164.881572454,19.1590197973,0.00230258531328,0.000267557356141,12.8704415604,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.6725849574,F,T,5.21e+20,1.8,0.3,8.0,6.4171e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0673080101_pi300-10000_pass1_cl_src8.html,0.9998,164.118427546,164.881572454,19.1590197973,164.118427546,,,121.371471989,29.5948908888,72.628528011,77.4051091112,-0.607927351171,0.142467088441,1339200.0,10934348.0,0.00230258531328,0.000267557356141,13937.3768997,-325.56231003
xmm0673080101,fullrun,70033.40625,69773.3186449,11,X143412.34-361000.9,xmm,pn,373.324279785,419.25201416,218.551405807,-36.1669028043,12.4164076234,27.0336320939,0.000177953519548,0.000387449423633,0.481638454675,0.693525755313,10.8749996871,,,10.8749996871,,,0.0,,,10.3053240639,F,F,4.99e+20,1.8,0.3,8.0,1.14008e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673080101_pi300-10000_pass1_cl_src11.html,0.9998,664.583592377,12.4164076234,27.0336320939,664.583592377,,,37.2534943258,-32.8339346441,266.746505674,283.833934644,-1.0,0.933090390379,1105478.0,8475097.0,0.000177953519548,0.000387449423633,8425.22895126,-6361.58788774
xmm0673080101,fullrun,70033.40625,69773.3186449,12,X143427.48-360955.6,xmm,pn,331.171630859,420.9453125,218.614498777,-36.165441887,549.07183937,38.0371435184,0.0078693668301,0.000545153136716,19.151916524,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.19347853544,F,F,5.01e+20,1.8,0.3,8.0,3.56072e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673080101_pi300-10000_pass1_cl_src12.html,0.9998,821.92816063,549.07183937,38.0371435184,821.92816063,,,453.544860612,43.1107199584,340.455139388,342.889280042,-0.826395910386,0.092376127475,1329600.0,8193446.0,0.0078693668301,0.000545153136716,5066.01604668,-7700.92195478
xmm0673080101,fullrun,70033.40625,69773.3186449,13,X143452.07-361147.5,xmm,pn,262.72265625,395.161865234,218.716969237,-36.1965178965,258.929202601,33.4461091658,0.00371100597808,0.000479353853527,9.19443516351,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.47532366773,F,F,5.03e+20,1.8,0.3,8.0,1.60305e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673080101_pi300-10000_pass1_cl_src13.html,0.9998,793.070797399,258.929202601,33.4461091658,793.070797399,,,173.717573541,77.2786688328,346.282426459,308.721331167,-0.384224495937,0.132807728695,1329600.0,7752234.0,0.00371100597808,0.000479353853527,-1304.76425856,-7490.26140684
xmm0673080101,fullrun,70033.40625,69773.3186449,14,X143353.68-361404.5,xmm,pn,425.160308838,363.495239258,218.473655558,-36.2345842752,172.980067746,29.5263036512,0.00247917214067,0.000423174706674,6.8375310749,0.999999999977,10.8749996871,,,10.8749996871,,,0.0,,,10.3274868137,F,F,5.01e+20,1.8,0.3,8.0,1.47971e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673080101_pi300-10000_pass1_cl_src14.html,0.9998,640.019932254,172.980067746,29.5263036512,640.019932254,,,113.334512522,55.4538357184,241.665487478,278.546164282,-0.342918675413,0.170785237884,1039983.0,9643917.0,0.00247917214067,0.000423174706674,11141.7404674,-352.484624846
xmm0673080101,fullrun,70033.40625,69773.3186449,15,X143504.04-361647.1,xmm,pn,229.500015259,327.220550537,218.766824308,-36.2797600421,236.49227519,30.609964539,0.00338943710552,0.000438705871148,9.35177527402,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.4160856348,F,F,5.11e+20,1.8,0.3,8.0,2.52248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0673080101_pi300-10000_pass1_cl_src15.html,0.9998,639.50772481,236.49227519,30.609964539,639.50772481,,,133.168759204,56.8834109042,280.831240796,241.116589096,-0.401391619241,0.157064086002,1021235.0,9025724.0,0.00338943710552,0.000438705871148,-5908.67237443,-2821.52625571
xmm0673080101,fullrun,70033.40625,69773.3186449,16,X143444.57-362949.5,xmm,pn,283.663696289,146.682785034,218.685699275,-36.4970849249,-224.476849294,31.3768003582,-0.00321723050665,0.000449696258793,-6.62962423344,3.82805385768e-12,10.8749996871,,,10.8749996871,,,0.0,,,11.0541730996,F,F,5.38e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0673080101_pi300-10000_pass1_cl_src16.html,0.9998,1146.47684929,-224.476849294,31.3768003582,1146.47684929,,,-39.9753016339,-152.860086196,433.975301634,511.860086196,,,1328000.0,4143351.0,-0.00321723050665,0.000449696258793,-6516.54338395,13573.1941432