fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07224,fullrun,10004.5527344,10004.5526129,2,X122428.28+071903.4,chandra,ccd7,632.489252033,845.234349593,186.117852177,7.31760533287,84.8682,12.0710438654,0.00848296262284,0.00120655574089,34.4332182168,1.0,0.387515807561,0.336304870061,0.445015807561,0.387515807561,,,0.0,,,1.25328360835,F,F,1.7e+20,1.8,0.3,8.0,6.0458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src2.html,0.9997,60.8419,,,,84.8682,60.8419,,,,,,,,,,,4274.84615385,2196.46153846
acisf07224,fullrun,10004.5527344,10004.5526129,1,X122414.63+071535.4,chandra,ccd7,1045.4714065,422.531329268,186.060956725,7.259830992,73.9595,9.0079920071,0.00739259264858,0.000900390287795,30.0072771981,1.0,2.06400080268,1.50401783271,2.57598523236,2.06400080268,,,0.0,,,6.08425997073,F,F,1.7e+20,1.8,0.3,8.0,5.77682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src1.html,0.9997,7.18442,,,,73.9595,7.18442,,,,,,,,,,,4843.91860465,2035.56976744
acisf07224,fullrun,10004.5527344,10004.5526129,1,X122437.87+072310.6,chandra,ccd6,835.608890854,400.775703252,186.157798862,7.38628521301,50.7117,7.12121478401,0.00506886651079,0.000711798009824,57.9777444926,1.0,1.07003,0.949346122543,1.19862551563,1.07003,,,0.0,,,3.50647145251,F,F,1.7e+20,1.8,0.3,8.0,5.33901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07224_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,50.7117,0.0,,,,,,,,,,,3696.65306122,2214.6122449
acisf07224,fullrun,10004.5527344,10004.5526129,19,X122426.35+071653.6,chandra,ccd7,691.100514837,581.407113821,186.109777781,7.28154867892,44.9096,6.70146252694,0.00448891986521,0.000669841821418,18.2209833227,1.0,0.833705715007,0.706686598857,0.987087289226,0.833705715007,,,0.0,,,3.41795433645,F,F,1.7e+20,1.8,0.3,8.0,3.30628e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,44.9096,0.0,,,,,,,,,,,4532.62222222,2276.82222222
acisf07224,fullrun,10004.5527344,10004.5526129,1,X122456.01+071052.4,chandra,ccd3,863.280517578,652.987792969,186.233384955,7.18123543702,32.3163528442,6.40321207047,0.00323016452603,0.000640029844362,39.1653121138,1.0,3.99807485589,,,3.19203549189,,,26.6938171387,,,11.120045054,F,F,1.73e+20,1.8,0.3,8.0,4.60129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07224_pi14-548_pass1_cl_src1.html,0.9997,8.68364906311,,,,,,,,,,,,,,,,4752.0,3411.61904762
acisf07224,fullrun,10004.5527344,10004.5526129,5,X122425.66+071746.0,chandra,ccd7,711.790254065,688.05898374,186.106926459,7.29612429072,32.0635,5.66246412792,0.00320489473435,0.000565989410608,13.0089891419,1.0,0.670146,0.558659357208,0.76472953125,0.670146,,,0.0,,,2.6919881625,F,F,1.7e+20,1.8,0.3,8.0,2.34066e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,32.0635,0.0,,,,,,,,,,,4449.84848485,2204.81818182
acisf07224,fullrun,10004.5527344,10004.5526129,15,X122414.72+072004.5,chandra,ccd7,1042.80546179,969.595589431,186.061312596,7.33459639418,34.9308,5.91022842198,0.00349149777733,0.000590755132973,14.1723267241,1.0,1.07923,0.956072075195,1.2543879375,1.07923,,,0.0,,,4.04028327578,F,F,1.69e+20,1.8,0.3,8.0,2.79542e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,34.9308,0.0,,,,,,,,,,,4358.05,1777.4
acisf07224,fullrun,10004.5527344,10004.5526129,3,X122426.88+071719.4,chandra,ccd7,675.075752846,633.88625813,186.111985359,7.28872090999,18.8496,4.34161260363,0.00188410594773,0.000433964547218,7.64776901241,0.999999992525,0.989245,0.661329825625,1.42646477791,0.518449,0.424868621002,0.740269015704,121.067899499,95.232537988,140.75198446,2.97683736324,F,F,1.7e+20,1.8,0.3,8.0,1.3866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,18.8496,0.0,,,,,,,,,,,4483.19047619,2264.76190476
acisf07224,fullrun,10004.5527344,10004.5526129,7,X122440.84+072204.0,chandra,ccd6,745.870360163,265.353245935,186.170164042,7.3677765391,20.8755,4.56897143786,0.00208660413288,0.000456690124081,23.8665713268,1.0,0.907076,0.689576,1.052076,0.907076,,,0.0,,,3.12342813171,F,F,1.71e+20,1.8,0.3,8.0,2.18753e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07224_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,20.8755,0.0,,,,,,,,,,,3772.23809524,2355.61904762
acisf07224,fullrun,10004.5527344,10004.5526129,4,X122441.89+072609.2,chandra,ccd6,714.072054878,763.740902439,186.1745529,7.43588898132,27.1088,5.31491580366,0.00270964891304,0.00053125021507,30.9929874151,1.0,2.47254,2.19011775879,3.243741,2.47254,,,0.0,,,6.61395647668,F,F,1.7e+20,1.8,0.3,8.0,3.02379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07224_pi14-548_pass1_cl_src4.html,0.9997,1.13953,,,,27.1088,1.13953,,,,,,,,,,,3321.63333333,2146.8
acisf07224,fullrun,10004.5527344,10004.5526129,8,X122427.86+071830.5,chandra,ccd7,645.381756098,778.48753252,186.116076004,7.30848321953,15.5162,3.93906080176,0.0015509129521,0.000393726583607,6.29532263551,0.999999521656,0.484428,0.423916740161,0.596680771875,0.484428,,,0.0,,,1.78251106194,F,F,1.7e+20,1.8,0.3,8.0,1.1126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,15.5162,0.0,,,,,,,,,,,4344.9375,2219.875
acisf07224,fullrun,10004.5527344,10004.5526129,9,X122428.46+071831.0,chandra,ccd7,627.328109756,779.480138211,186.118563542,7.30861894278,15.4508,4.4319262178,0.00154437533755,0.000442990495548,6.26878816829,0.999999521656,0.434952,0.349247547754,0.6419363375,0.434952,,,0.0,,,1.71675187539,F,F,1.7e+20,1.8,0.3,8.0,1.10561e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src9.html,0.9997,4.19117,,,,15.4508,4.19117,,,,,,,,,,,4334.1875,2230.3125
acisf07224,fullrun,10004.5527344,10004.5526129,11,X122420.56+071900.1,chandra,ccd7,866.191603862,838.511331301,186.085650687,7.31668456016,16.3916,4.04865409735,0.00163841430387,0.000404681226026,6.65049499957,0.999999875433,0.659315678161,0.540320537048,0.840372178161,0.659315678161,,,0.0,,,2.82293248825,F,F,1.7e+20,1.8,0.3,8.0,1.2042e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src11.html,0.9997,3.92518e-28,,,,16.3916,3.92518e-28,,,,,,,,,,,4384.46666667,1997.0
acisf07224,fullrun,10004.5527344,10004.5526129,12,X122429.83+071916.5,chandra,ccd7,585.884098171,871.942810976,186.12427381,7.32125560287,14.3264,4.42256825838,0.0014319882881,0.000442055641984,5.81259008039,0.999998240456,0.537781,0.35690209375,0.717781,0.537781,,,0.0,,,0.88706423619,F,F,1.7e+20,1.8,0.3,8.0,1.02125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src12.html,0.9997,5.23271,,,,14.3264,5.23271,,,,,,,,,,,4228.26666667,2224.6
acisf07224,fullrun,10004.5527344,10004.5526129,6,X122435.89+073019.2,chandra,ccd6,894.921142578,1271.34228516,186.149561544,7.50533090579,14.3189916611,4.35897111893,0.00143124756869,0.000435698748333,16.3706371492,1.0,2.91958178757,,,1.94469237609,,,77.9345397949,,,10.2827792632,A,F,1.68e+20,1.8,0.3,8.0,1.84414e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07224_pi14-548_pass1_cl_src6.html,0.9997,4.68100833893,,,,,,,,,,,,,,,,2957.89473684,1744.21052632
acisf07224,fullrun,10004.5527344,10004.5526129,4,X122425.11+071735.3,chandra,ccd7,728.495877748,666.126388054,186.104624896,7.29312672377,11.2017,3.54626987129,0.00111965669152,0.000354464482295,4.54481867766,0.999933624854,0.746695306425,,,0.307365338137,,,97.9679275815,,,2.91903715163,A,F,1.7e+20,1.8,0.3,8.0,8.21451e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src4.html,0.9997,1.37433,,,,11.2017,1.37433,,,,,,,,,,,4472.28571429,2197.78571429
acisf07224,fullrun,10004.5527344,10004.5526129,18,X122420.17+071739.5,chandra,ccd7,877.941619919,674.672095528,186.084033944,7.29429305221,8.8014,4.58605494952,0.000879740736465,0.000458397454809,3.57095504339,0.998424356528,0.463202,0.274368171875,0.7873150625,0.463202,,,0.0,,,3.6404131192,F,F,1.7e+20,1.8,0.3,8.0,6.53157e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src18.html,0.9997,12.2305,,,,8.8014,12.2305,,,,,,,,,,,4548.54545455,2064.90909091
acisf07224,fullrun,10004.5527344,10004.5526129,7,X122428.47+071813.9,chandra,ccd7,626.90804878,744.645083333,186.118621541,7.30385815068,13.7252,3.70475370301,0.00137189729349,0.000370307287195,5.5686677303,0.999993811499,0.540608604876,0.399152963257,0.675604482806,0.540608604876,,,0.0,,,1.98056870833,F,F,1.7e+20,1.8,0.3,8.0,9.89119e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,13.7252,0.0,,,,,,,,,,,4360.28571429,2249.07142857
acisf07224,fullrun,10004.5527344,10004.5526129,10,X122428.13+071835.6,chandra,ccd7,637.165336179,788.85370122,186.117208075,7.30989995808,10.3885,4.06535238325,0.0010383812444,0.000406351799263,4.21488245827,0.999798494366,0.39915,0.284427122788,0.50555865062,0.39915,,,0.0,,,1.67562640505,F,F,1.7e+20,1.8,0.3,8.0,7.46876e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src10.html,0.9997,6.13859,,,,10.3885,6.13859,,,,,,,,,,,4319.63636364,2221.63636364
acisf07224,fullrun,10004.5527344,10004.5526129,16,X122430.08+072012.3,chandra,ccd7,578.098494512,985.259674797,186.125346446,7.33674225587,12.3672,3.51724317613,0.00123615345002,0.000351563190272,5.01769209587,0.999979230182,0.524578,0.420244503906,0.64598425,0.524578,,,0.0,,,0.253415661577,F,F,1.7e+20,1.8,0.3,8.0,8.75054e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src16.html,0.9997,0.00379956,,,,12.3672,0.00379956,,,,,,,,,,,4120.0,2173.08333333
acisf07224,fullrun,10004.5527344,10004.5526129,14,X122414.67+072003.2,chandra,ccd7,1043.625,966.375,186.061130824,7.33422455433,10.5313396454,3.31663298607,0.00105265469756,0.000331512361299,4.27283618746,0.999798494366,0.492000009399,,,0.492000009399,,,57.6005630493,,,4.0562888753,F,F,1.69e+20,1.8,0.3,8.0,8.41329e-15,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src14.html,0.9997,0.468660801649,,,,,,,,,,,,,,,,4358.9375,1779.875
acisf07224,fullrun,10004.5527344,10004.5526129,13,X122431.18+071926.0,chandra,ccd7,545.002729898,891.179060976,186.129906855,7.32388458745,11.1517,3.33941611663,0.00111466237457,0.000333789601427,4.52453238773,0.999933624854,0.373338663536,0.289700038536,0.461090663536,0.373338663536,,,0.0,,,0.676016392684,F,F,1.7e+20,1.8,0.3,8.0,7.89003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,11.1517,0.0,,,,,,,,,,,4193.36363636,2254.63636364
acisf07224,fullrun,10004.5527344,10004.5526129,17,X122435.90+071533.3,chandra,ccd7,401.772705078,417.772705078,186.14957081,7.25925365063,10.3242712021,3.31663703918,0.00103195721749,0.000331512768753,4.18882317795,0.999798494366,0.710405670386,,,0.492000009399,,,65.7371902466,,,4.71020760936,F,F,1.71e+20,1.8,0.3,8.0,8.33024e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src17.html,0.9997,0.675729036331,,,,,,,,,,,,,,,,4542.36363636,2607.90909091
acisf07224,fullrun,10004.5527344,10004.5526129,6,X122435.25+071805.4,chandra,ccd7,421.5,726.800048828,186.146854627,7.30148744765,9.60922718048,3.16228485107,0.00096048542764,0.000316084595397,3.89871137128,0.999420341399,0.492000009399,,,0.492000009399,,,40.5014266968,,,2.27349593719,F,F,1.7e+20,1.8,0.3,8.0,6.90778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src6.html,0.9997,0.390772819519,,,,,,,,,,,,,,,,4283.7,2434.5
acisf07224,fullrun,10004.5527344,10004.5526129,42,X122438.90+071626.7,chandra,ccd7,311.0,526.300048828,186.162077732,7.27408496347,9.55554389954,3.16228508949,0.000955119554419,0.000316084595397,3.87693067925,0.999420341399,0.507677238149,,,0.492000009399,,,12.1004858017,,,4.15040597153,F,F,1.71e+20,1.8,0.3,8.0,7.85574e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src42.html,0.9997,0.444455832243,,,,,,,,,,,,,,,,4392.0,2630.9
acisf07224,fullrun,10004.5527344,10004.5526129,31,X122430.75+072007.4,chandra,ccd7,557.5,974.799804688,186.128115921,7.33538111228,9.21110439301,3.16229271889,0.000920691294596,0.000316085352097,3.73718268541,0.999420341399,0.496826867058,,,0.492000009399,,,49.2653846741,,,0.0712453543635,F,F,1.7e+20,1.8,0.3,8.0,6.51782e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src31.html,0.9997,0.788895189762,,,,,,,,,,,,,,,,4128.33333333,2198.55555556
acisf07224,fullrun,10004.5527344,10004.5526129,24,X122429.69+071904.2,chandra,ccd7,589.5,846.399902344,186.123706723,7.31783307931,9.15481376648,3.16229295731,0.000915064825676,0.000316085381201,3.71434412601,0.999420341399,0.492000009399,,,0.492000009399,,,47.5713806152,,,1.08994736222,F,F,1.7e+20,1.8,0.3,8.0,6.52134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src24.html,0.9997,0.845185875893,,,,,,,,,,,,,,,,4254.54545455,2235.18181818
acisf07224,fullrun,10004.5527344,10004.5526129,25,X122427.28+071926.3,chandra,ccd7,662.299804688,891.300048828,186.11367547,7.32396917615,8.94601917267,3.162296772,0.000894194818102,0.00031608575955,3.6296307727,0.999420341399,0.492000009399,,,0.492000009399,,,95.6549682617,,,1.14541198918,F,F,1.7e+20,1.8,0.3,8.0,6.3832e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src25.html,0.9997,1.05398082733,,,,,,,,,,,,,,,,4253.2,2148.3
acisf07224,fullrun,10004.5527344,10004.5526129,34,X122424.90+072054.7,chandra,ccd7,734.388671875,1071.05566406,186.103740866,7.3485353133,8.51241207123,3.00000953674,0.000850853801239,0.000299864448607,3.45370518521,0.998424356528,0.720208183219,,,0.492000009399,,,40.7346153259,,,1.71973129522,T,F,1.69e+20,1.8,0.3,8.0,6.08459e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src34.html,0.9997,0.487588316202,,,,,,,,,,,,,,,,4122.33333333,2002.33333333
acisf07224,fullrun,10004.5527344,10004.5526129,33,X122429.40+072027.1,chandra,ccd7,598.388671875,1014.94433594,186.122481576,7.3408674691,8.44295883179,3.00001072884,0.00084391166456,0.000299864565022,3.42552621418,0.998424356528,0.492114672048,,,0.492000009399,,,43.7181167603,,,0.531330159465,F,F,1.7e+20,1.8,0.3,8.0,5.99564e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src33.html,0.9997,0.557041168213,,,,,,,,,,,,,,,,4110.77777778,2139.66666667
acisf07224,fullrun,10004.5527344,10004.5526129,21,X122437.02+071757.8,chandra,ccd7,367.722167969,711.388916016,186.154264221,7.29938091776,8.35499477386,3.0000128746,0.000835119280964,0.000299864768749,3.38983692654,0.998424356528,0.575181984445,,,0.492000009399,,,34.7219772339,,,2.60989415945,F,F,1.71e+20,1.8,0.3,8.0,6.09141e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src21.html,0.9997,0.645005166531,,,,,,,,,,,,,,,,4272.66666667,2490.11111111
acisf07224,fullrun,10004.5527344,10004.5526129,29,X122428.37+071946.8,chandra,ccd7,629.277832031,933.055664062,186.118225488,7.32967590312,8.27079677582,3.00001454353,0.000826703268103,0.000299864943372,3.35567562654,0.998424356528,0.492000009399,,,0.492000009399,,,122.612426758,,,0.735265271379,F,F,1.7e+20,1.8,0.3,8.0,5.86942e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src29.html,0.9997,0.729203343391,,,,,,,,,,,,,,,,4187.66666667,2145.77777778
acisf07224,fullrun,10004.5527344,10004.5526129,28,X122429.40+071943.3,chandra,ccd7,598.277832031,925.833251953,186.122497074,7.32868895095,8.0547618866,3.00001883507,0.000805109681096,0.00029986537993,3.2680246986,0.998424356528,0.492000009399,,,0.492000009399,,,9.61533641815,,,0.559346218916,F,F,1.7e+20,1.8,0.3,8.0,5.71536e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src28.html,0.9997,0.945237994194,,,,,,,,,,,,,,,,4184.0,2185.22222222
acisf07224,fullrun,10004.5527344,10004.5526129,20,X122429.00+071730.0,chandra,ccd7,610.375,654.875,186.120830879,7.2916579591,7.66793203354,2.82843399048,0.000766444252804,0.000282714696368,3.11107784756,0.995965069333,0.570388147283,,,0.492000009399,,,36.6896209717,,,2.6567292647,F,F,1.7e+20,1.8,0.3,8.0,5.60709e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src20.html,0.9997,0.332068115473,,,,,,,,,,,,,,,,4432.9,2301.6
acisf07224,fullrun,10004.5527344,10004.5526129,35,X122426.35+071425.5,chandra,ccd7,690.375,279.875,186.109810661,7.24040769995,7.6587023735,2.8284342289,0.000765521719586,0.000282714696368,3.10733313637,0.995965069333,0.492000009399,,,0.492000009399,,,101.309928894,,,5.8006476321,F,F,1.71e+20,1.8,0.3,8.0,5.98397e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src35.html,0.9997,0.341297477484,,,,,,,,,,,,,,,,4802.0,2414.36363636
acisf07224,fullrun,10004.5527344,10004.5526129,23,X122428.33+071857.4,chandra,ccd7,630.5,832.5,186.118057423,7.31593330731,6.93758821487,2.82844948769,0.000693443114869,0.000282716238871,2.81475851851,0.995965069333,0.492000009399,,,0.492000009399,,,45.0,,,1.33190065988,F,F,1.7e+20,1.8,0.3,8.0,4.94086e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src23.html,0.9997,1.06241190434,,,,,,,,,,,,,,,,4281.25,2208.875
acisf07224,fullrun,10004.5527344,10004.5526129,37,X122431.14+071724.8,chandra,ccd7,545.785644531,644.357177734,186.129730046,7.29022059917,6.64751195908,2.64575910568,0.000664448714815,0.000264455506112,2.69706709799,0.990297425746,0.590362967325,,,0.492000009399,,,55.2164154053,,,2.69500008937,F,F,1.7e+20,1.8,0.3,8.0,4.89772e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src37.html,0.9997,0.352488011122,,,,,,,,,,,,,,,,4410.71428571,2366.85714286
acisf07224,fullrun,10004.5527344,10004.5526129,41,X122422.17+071645.9,chandra,ccd7,816.928710938,565.214355469,186.092372771,7.27940291701,6.39302110672,2.64576506615,0.000639011152089,0.000264456117293,2.59381359369,0.990297425746,0.798365881436,,,0.492000009399,,,51.7739677429,,,4.00101969976,A,F,1.7e+20,1.8,0.3,8.0,4.76642e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src41.html,0.9997,0.606979012489,,,,,,,,,,,,,,,,4611.125,2179.5
acisf07224,fullrun,10004.5527344,10004.5526129,2,X122456.15+071246.9,chandra,ccd3,859.214355469,885.642822266,186.233952529,7.21303126296,5.89812803268,2.64577770233,0.000589544419199,0.000264457368758,7.14814652509,0.999992562899,0.841750884878,,,0.492000009399,,,61.5678062439,,,9.61661559521,A,F,1.73e+20,1.8,0.3,8.0,8.11567e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07224_pi14-548_pass1_cl_src2.html,0.9997,1.10187196732,,,,,,,,,,,,,,,,4555.42857143,3291.57142857
acisf07224,fullrun,10004.5527344,10004.5526129,22,X122428.35+071849.6,chandra,ccd7,629.928710938,816.642822266,186.118136214,7.31376616672,5.85698986053,2.64577817917,0.000585432455409,0.000264457426965,2.37633188828,0.978168812957,0.492000009399,,,0.492000009399,,,157.5,,,1.44368969145,F,F,1.7e+20,1.8,0.3,8.0,4.19931e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src22.html,0.9997,1.14301002026,,,,,,,,,,,,,,,,4304.14285714,2211.71428571
acisf07224,fullrun,10004.5527344,10004.5526129,26,X122420.69+071938.0,chandra,ccd7,861.666503906,915.166748047,186.086204254,7.32722916964,5.66230583191,2.44949793816,0.000565972935874,0.000244838331128,2.2973435553,0.978168812957,0.492000009399,,,0.492000009399,,,104.036247253,,,2.60735542687,F,F,1.69e+20,1.8,0.3,8.0,4.13486e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src26.html,0.9997,0.337694019079,,,,,,,,,,,,,,,,4317.66666667,1970.33333333
acisf07224,fullrun,10004.5527344,10004.5526129,30,X122429.07+071947.9,chandra,ccd7,608.333496094,935.166748047,186.121111472,7.32996448337,5.45225429535,2.44950318336,0.000544977316167,0.000244838854996,2.2121202279,0.978168812957,0.492000009399,,,0.492000009399,,,75.9637527466,,,0.577027124943,F,F,1.7e+20,1.8,0.3,8.0,3.86142e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src30.html,0.9997,0.547745883465,,,,,,,,,,,,,,,,4184.33333333,2175.16666667
acisf07224,fullrun,10004.5527344,10004.5526129,39,X122424.64+071834.4,chandra,ccd7,742.333496094,785.833251953,186.102648473,7.30955488569,5.44923973083,2.44950246811,0.000544676033314,0.000244838767685,2.2108971413,0.978168812957,0.523672472467,,,0.492000009399,,,72.1617965698,,,2.20653505863,F,F,1.7e+20,1.8,0.3,8.0,3.96188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src39.html,0.9997,0.550760149956,,,,,,,,,,,,,,,,4382.0,2118.0
acisf07224,fullrun,10004.5527344,10004.5526129,27,X122428.69+071938.7,chandra,ccd7,619.833496094,916.5,186.119526912,7.32741334071,5.36797237396,2.44950437546,0.000536552921403,0.000244838971412,2.17792487804,0.978168812957,0.492000009399,,,0.492000009399,,,125.782524109,,,0.742977673019,F,T,1.7e+20,1.8,0.3,8.0,3.81456e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07224_pi14-548_pass1_cl_src27.html,0.9997,0.632027745247,,,,,,,,,,,,,,,,4203.66666667,2173.83333333
acisf07224,fullrun,10004.5527344,10004.5526129,2,X122446.42+072132.1,chandra,ccd6,576.5,200.0,186.19343383,7.35891056098,3.89100646973,2.00000309944,0.000388923566788,0.00019990929286,4.44851541007,0.998838455479,0.589736340345,,,0.492000009399,,,28.9973087311,,,4.07504739659,F,F,1.71e+20,1.8,0.3,8.0,4.24048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07224_pi14-548_pass1_cl_src2.html,0.9997,0.108993589878,,,,,,,,,,,,,,,,3749.5,2539.66666667
acisf07224,fullrun,10004.5527344,10004.5526129,3,X122438.84+072152.3,chandra,ccd6,805.75,241.0,186.161843225,7.36451727387,3.84128642082,2.00000476837,0.000383953825803,0.000199909452931,4.39167140185,0.998838455479,0.492000009399,,,0.492000009399,,,14.8724403381,,,2.61937145603,F,F,1.71e+20,1.8,0.3,8.0,4.03085e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07224_pi14-548_pass1_cl_src3.html,0.9997,0.158713594079,,,,,,,,,,,,,,,,3826.6,2316.0
acisf07224,fullrun,10004.5527344,10004.5526129,5,X122450.34+072335.3,chandra,ccd6,458.0,450.5,186.20976949,7.3931428933,1.90060079098,1.41421806812,0.000189973594388,0.000141357450048,2.17292157513,0.957469172053,0.492000009399,,,0.492000009399,,,63.4349479675,,,5.9202425279,F,F,1.71e+20,1.8,0.3,8.0,2.12877e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07224_pi14-548_pass1_cl_src5.html,0.9997,0.0993991866708,,,,,,,,,,,,,,,,3473.66666667,2527.33333333
