fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412592401,fullrun,19037.4453125,19037.3971916,1,X053403.76+220207.8,xmm,mos1,403.533874512,333.983062744,83.5156613425,22.035489028,17823.0955256,152.874125512,0.936214932443,0.00803020097619,246.171960068,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.0435606129,F,F,3.26e+21,1.8,0.3,8.0,1.66134e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0412592401_pi300-10000_pass1_cl_src1.html,0.9998,5241.9044744,17823.0955256,152.874125512,5241.9044744,,,12304.3122425,5219.41000591,3080.68775746,2040.58999409,-0.404303499917,0.00932441871004,4661970.0,64387408.0,0.936214932443,0.00803020097619,2122.95256883,7483.79739866
xmm0412592401,fullrun,19040.0019531,19039.987928,7,X053429.60+220645.9,xmm,mos2,320.920288086,397.350158691,83.6233367814,22.1127636682,15326.9167299,139.060675067,0.804985632757,0.00730361151452,250.853958839,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.35414750491,F,F,3.28e+21,1.8,0.3,8.0,1.74263e-11,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src7.html,0.9998,3733.08327011,15326.9167299,139.060675067,3733.08327011,,,10465.2908944,4640.00560877,2219.70910561,1425.99439123,-0.385645212882,0.00978727972745,3296616.0,72738523.0,0.804985632757,0.00730361151452,-249.109601259,7358.14527807
xmm0412592401,fullrun,19040.0019531,19039.987928,2,X053437.96+220653.1,xmm,mos2,294.230743408,404.990997314,83.6581471453,22.1147525926,10685.2350818,124.700242522,0.561199677346,0.00654938663794,157.275922188,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.73119748807,F,F,3.28e+21,1.8,0.3,8.0,1.22584e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src2.html,0.9998,4615.76491816,10685.2350818,124.700242522,4615.76491816,,,7474.63845075,2984.73617949,2695.36154925,1813.26382051,-0.429270623721,0.0128336999196,4581931.0,76850520.0,0.561199677346,0.00654938663794,2015.15940135,7573.64178812
xmm0412592401,fullrun,19040.0019531,19039.987928,30,X053429.62+220737.9,xmm,mos2,320.855102539,410.441589355,83.6234188246,22.1271877196,19344.7290833,156.495176774,1.01600532293,0.00821928970575,278.254426842,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.2814110283,F,F,3.28e+21,1.8,0.3,8.0,2.44718e-11,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src30.html,0.9998,4833.27091673,19344.7290833,156.495176774,4833.27091673,,,13048.5050939,5999.62930911,2834.49490614,1885.37069089,-0.370055966407,0.00868620158959,4795616.0,82671865.0,1.01600532293,0.00821928970575,-220.3270742,8164.57283481
xmm0412592401,fullrun,19040.0019531,19039.987928,48,X053424.66+220632.2,xmm,mos2,336.700618219,394.84018145,83.6027617659,22.1089519359,1361.59,68.7475090458,0.0715123592677,0.00361070260919,16.6824568827,1.0,22.4907,,,6.42511395685,,,2.954664762,,,7.72346046511,A,F,3.28e+21,1.8,0.3,8.0,1.58359e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src48.html,0.9998,3364.63,15039.0071121,142.222342425,4903.99288787,1361.59,3364.63,10666.5748585,4142.97900862,2844.42514152,1945.02099138,-0.440499147267,0.0104036679767,4203091.0,275419422.0,0.789864319716,0.00746966557768,-1513.71779572,7097.16376674
xmm0412592401,fullrun,19040.0019531,19039.987928,29,X053429.46+220805.9,xmm,mos2,321.352722168,417.006866455,83.6227680907,22.1349587264,3195.05049277,80.9859362638,0.167807380176,0.00425346573591,56.4638498787,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.75540944728,F,F,3.28e+21,1.8,0.3,8.0,4.27962e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src29.html,0.9998,3201.94950723,3195.05049277,80.9859362638,3201.94950723,,,2044.7456072,1116.80441073,2075.2543928,1063.19558927,-0.293508308016,0.0264963467098,1216552.0,2164904.0,0.167807380176,0.00425346573591,-233.951696108,8751.97842739
xmm0412592401,fullrun,19040.0019531,19039.987928,46,X053436.37+220636.8,xmm,mos2,299.284179688,395.922393799,83.6515560473,22.1102212758,1317.38593591,62.7474695838,0.0691904816793,0.0032955624668,26.3761460836,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.06797472055,F,F,3.28e+21,1.8,0.3,8.0,1.55043e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src46.html,0.9998,2494.61406409,1317.38593591,62.7474695838,2494.61406409,,,977.998561586,316.228928919,1599.00143841,839.771071081,-0.511324042738,0.0538966285261,889164.0,827995.0,0.0691904816793,0.0032955624668,1570.40949633,6910.89952781
xmm0412592401,fullrun,19040.0019531,19039.987928,38,X053429.80+220709.3,xmm,mos2,320.278505747,403.367344828,83.6241779249,22.1192606495,382.272,90.3363271337,0.0200773362708,0.00474456098624,4.68366847397,0.99999824563,8.34572,6.97184339752,10.4605996133,4.88108,3.77129221666,5.62919479478,92.313,90.0,107.347499503,7.75249686207,F,F,3.28e+21,1.8,0.3,8.0,6.24636e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src38.html,0.9998,7778.38,718.25776428,49.9668255046,1678.74223572,382.272,7778.38,525.614136682,208.877114374,1100.38586332,538.122885626,-0.431233213266,0.0737245800998,369273.0,367130.0,0.0377236459916,0.00262430972612,-225.790988736,7568.94910305
xmm0412592401,fullrun,19040.0019531,19039.987928,31,X053431.40+220739.6,xmm,mos2,315.160022989,410.331082759,83.6308527811,22.1276761522,415.179,96.0237418559,0.0218056292067,0.00504326594059,5.08685122989,0.999999761188,21.1386,18.730183125,42.2772,3.92634,2.83231514169,5.17861836434,93.949,90.0,98.492504041,8.13574457157,A,F,3.28e+21,1.8,0.3,8.0,7.21421e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src31.html,0.9998,8805.38,2794.31220924,65.6432517746,1383.68779076,415.179,8805.38,1872.99815768,871.09108384,870.001842321,480.90891616,-0.365114610225,0.0252167569638,806800.0,12012021.0,0.146760188074,0.00344765196401,305.253949258,8214.20679751
xmm0412592401,fullrun,19040.0019531,19039.987928,45,X053442.28+220647.0,xmm,mos2,280.428466797,397.111450195,83.676148947,22.113064769,1159.41672076,56.7382274566,0.0608937739427,0.00297995081043,26.2786508714,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.27207573948,F,F,3.27e+21,1.8,0.3,8.0,1.45941e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src45.html,0.9998,1946.58327924,1159.41672076,56.7382274566,1946.58327924,,,806.402207998,334.927555046,1226.597792,677.072444954,-0.413092401703,0.0532678333824,912702.0,2297013.0,0.0608937739427,0.00297995081043,3229.26497102,6915.24533162
xmm0412592401,fullrun,19040.0019531,19039.987928,3,X053428.02+221221.1,xmm,mos2,325.963648276,475.034206897,83.6167406886,22.2058558649,692.313,80.3865225022,0.0363609890379,0.0042219826343,8.48234914463,1.0,13.1103,11.0267921844,16.3626048828,13.1103,,,0.0,,,12.7960968154,F,F,3.29e+21,1.8,0.3,8.0,1.32991e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src3.html,0.9998,5769.68,4003.18264022,75.2074794074,1502.81735978,692.313,5769.68,2573.85538571,1342.32360899,867.144614287,605.676391011,-0.314472800756,0.0199198073892,1736170.0,6945524.0,0.210251322394,0.00394997516237,-310.156738104,13829.2273883
xmm0412592401,fullrun,19040.0019531,19039.987928,88,X053457.38+215946.4,xmm,mos2,232.121841431,300.045349121,83.7390825549,21.9962267251,1379.94445137,61.3220523524,0.0724761200789,0.00322069806894,29.0398449891,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.80924623395,F,F,3.26e+21,1.8,0.3,8.0,1.96412e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src88.html,0.9998,2258.05554863,1379.94445137,61.3220523524,2258.05554863,,,943.223934144,430.500799358,1392.77606586,800.499200642,-0.373235716211,0.0471892555837,853818.0,184523.0,0.0724761200789,0.00322069806894,7126.21825179,-1819.48268279
xmm0412592401,fullrun,19040.0019531,19039.987928,6,X053428.81+221045.0,xmm,mos2,323.447235107,452.918273926,83.6200256788,22.1791648518,11327.8636116,128.266452767,0.594951197159,0.00673668771496,162.355364434,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3457422292,F,F,3.29e+21,1.8,0.3,8.0,1.73308e-11,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src6.html,0.9998,4868.13638835,11327.8636116,128.266452767,4868.13638835,,,7187.21265498,3942.31144219,2841.78734502,1912.68855781,-0.291557948431,0.0118895467747,5073864.0,73746151.0,0.594951197159,0.00673668771496,-238.642627809,11852.0419857
xmm0412592401,fullrun,19040.0019531,19039.987928,40,X053417.58+220709.5,xmm,mos2,359.337172414,403.424643678,83.5732327154,22.1193131644,1540.86,72.0655257387,0.080927659806,0.00378496057444,18.8789066549,1.0,21.1827,21.1613104492,21.1934,21.1827,,,0.0,,,8.61673649248,T,F,3.28e+21,1.8,0.3,8.0,1.59841e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src40.html,0.9998,3652.58,22882.517837,201.079359255,17148.482163,1540.86,3652.58,16584.9827847,5932.02494,9902.01721527,6853.97506,-0.473107171919,0.00978562230311,14896090.0,197961802.0,1.2018136736,0.0105608974132,-3379.68466938,8088.06804726
xmm0412592401,fullrun,19040.0019531,19039.987928,10,X053428.50+220933.6,xmm,mos2,324.419243678,436.530524138,83.6187674585,22.1593315238,2340.68,83.7526118996,0.122934997313,0.00439877604749,28.6784517925,1.0,18.8441,18.5084639648,19.012,18.8441,,,0.0,,,10.2684961155,T,F,3.28e+21,1.8,0.3,8.0,2.83658e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src10.html,0.9998,4673.82,30458.366668,216.412975468,15943.633332,2340.68,4673.82,20259.3166446,9655.36207525,9178.6833554,6400.63792475,-0.354473289473,0.00760030096978,15303560.0,126734321.0,1.59970514599,0.0113662349097,-343.968212577,10309.2966898
xmm0412592401,fullrun,19040.0019531,19039.987928,5,X053428.82+221129.1,xmm,mos2,323.391310345,463.081172414,83.6201012513,22.1914135081,2245.15,102.036905088,0.117917609464,0.00535908421492,27.5080002572,1.0,23.9209,21.9140803711,24.9248,23.9209,,,0.0,,,12.0676477848,T,F,3.29e+21,1.8,0.3,8.0,3.45462e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src5.html,0.9998,8166.38,22702.2335796,225.737068594,27803.7664204,2245.15,8166.38,14861.56988,7477.29461997,16094.43012,11068.70538,-0.33055732354,0.0105370856977,24764440.0,154586662.0,1.1923449566,0.0118559459936,-204.341028789,12519.9237912
xmm0412592401,fullrun,19040.0019531,19039.987928,121,X053432.03+215449.1,xmm,mos2,313.16973877,233.449462891,83.6334725272,21.9136251811,841.346069336,50.2762565613,0.0588666498661,0.00351769011468,10.3083303528,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.83113908169,F,F,3.25e+21,1.8,0.3,8.0,1.19427e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src121.html,0.9998,650.946838379,,,,,,,,,,,,903644.0,0.0,,,-465.491893699,-7267.0257396
xmm0412592401,fullrun,19040.0019531,19039.987928,81,X053407.33+220132.7,xmm,mos2,392.109191895,326.010528564,83.5305624497,22.0257405381,1523.80079534,62.4389941324,0.0800316051199,0.00327936101475,32.1231194391,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.07936971355,F,F,3.26e+21,1.8,0.3,8.0,1.78364e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src81.html,0.9998,2250.19920466,1523.80079534,62.4389941324,2250.19920466,,,1019.96504208,457.129288819,1488.03495792,725.870711181,-0.381042524832,0.0447457039087,784884.0,43252.0,0.0800316051199,0.00327936101475,-7006.21012189,1253.12718601
xmm0412592401,fullrun,19040.0019531,19039.987928,110,X053427.02+215459.1,xmm,mos2,329.202453613,233.333633423,83.6125901462,21.9164187232,3461.23030106,76.2578899518,0.181787420988,0.00400514381838,73.7640157252,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.22047586814,F,F,3.25e+21,1.8,0.3,8.0,3.50947e-12,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src110.html,0.9998,2201.76969894,3461.23030106,76.2578899518,2201.76969894,,,2224.15353404,1125.07676702,1467.84646596,733.923232979,-0.328158014894,0.0237289298548,1004904.0,12323.0,0.181787420988,0.00400514381838,-1785.45294014,-7223.89811054
xmm0412592401,fullrun,19037.4453125,19037.3971916,2,X053455.69+220655.6,xmm,mos1,237.565673828,400.367431641,83.7320549027,22.1154567963,3242.78621884,85.5443670507,0.170337687773,0.00449349069044,51.8981077805,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.60741713066,F,F,3.27e+21,1.8,0.3,8.0,1.19851e-11,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412592401_pi300-10000_pass1_cl_src2.html,0.9998,3904.21378116,3242.78621884,85.5443670507,3904.21378116,,,2110.13436348,1037.64415814,2282.86563652,1519.35584186,-0.340713362764,0.0283169394151,4300263.0,60039575.0,0.170337687773,0.00449349069044,7219.86050091,-7126.08101301
xmm0412592401,fullrun,19040.0019531,19039.987928,8,X053428.24+221313.2,xmm,mos2,325.249511719,486.966796875,83.6176637592,22.2203260629,6854.44829031,111.836591431,0.36000276451,0.00587377428252,93.0230377499,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.8059671664,F,F,3.3e+21,1.8,0.3,8.0,1.3462e-11,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src8.html,0.9998,5429.55170969,6854.44829031,111.836591431,5429.55170969,,,4137.12327266,2621.46347167,3254.87672734,2049.53652833,-0.224256913217,0.0168066344742,4996268.0,66516584.0,0.36000276451,0.00587377428252,-195.771979811,14816.2053077
xmm0412592401,fullrun,19040.0019531,19039.987928,4,X053428.01+221239.4,xmm,mos2,325.969238281,478.91583252,83.6167267138,22.2109353921,7739.71418418,115.790025699,0.406497851441,0.0060814127686,104.972075029,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.236111157,F,F,3.29e+21,1.8,0.3,8.0,1.44894e-11,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src4.html,0.9998,5436.28581582,7739.71418418,115.790025699,5436.28581582,,,4812.17438005,2795.60409572,3254.82561995,2058.39590428,-0.265066903663,0.0155939284798,4992939.0,67714323.0,0.406497851441,0.0060814127686,-252.905510018,14152.8024438
xmm0412592401,fullrun,19040.0019531,19039.987928,47,X053439.44+220635.5,xmm,mos2,289.496185303,396.551483154,83.6643219385,22.1098514873,1059.12602845,59.7941323603,0.0556264023095,0.00314045011932,21.6334130042,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.14278847764,F,F,3.27e+21,1.8,0.3,8.0,1.32637e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src47.html,0.9998,2396.87397155,1059.12602845,59.7941323603,2396.87397155,,,755.257087127,284.585591382,1545.74291287,797.414408618,-0.452637216641,0.0624628435154,904750.0,1953789.0,0.0556264023095,0.00314045011932,2433.88368056,6923.68489583
xmm0412592401,fullrun,19040.0019531,19039.987928,90,X053405.93+215905.2,xmm,mos2,396.630896552,292.109126437,83.5247110958,21.9847767296,453.352,90.2197982707,0.0238105215237,0.00473843823031,5.55455400869,0.999999980012,20.4503,20.4103391217,40.9006,20.4503,,,0.0,,,6.66032840583,T,F,3.25e+21,1.8,0.3,8.0,4.26801e-13,1.0,powerlaw,,,,,,,,,,dpbscx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src90.html,0.9998,7686.26,10076.5199952,138.621764267,8862.48000482,453.352,7686.26,6759.79039663,3138.14856094,5415.20960337,3272.85143906,-0.365898582646,0.0147746654086,3972741.0,13529539.0,0.529229326893,0.00728055946209,-7458.83209251,-1684.56175088
xmm0412592401,fullrun,19040.0019531,19039.987928,116,X053435.10+215449.8,xmm,mos2,303.36907959,233.91104126,83.6462372531,21.9138437745,700.049926758,47.1696853638,0.0503523908556,0.00339276716113,8.57714342708,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.69176221136,F,F,3.25e+21,1.8,0.3,8.0,9.75013e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src116.html,0.9998,623.692504883,,,,,,,,,,,,965320.0,0.0,,,500.731729215,-7299.42018316
xmm0412592401,fullrun,19040.0019531,19039.987928,86,X053457.07+220003.6,xmm,mos2,233.118087769,305.966217041,83.7377871206,22.0010088125,2124.36438805,60.537803117,0.111573830618,0.00317950848215,56.3820120262,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.7669630977,F,F,3.26e+21,1.8,0.3,8.0,3.05353e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src86.html,0.9998,1419.63561195,2124.36438805,60.537803117,1419.63561195,,,1285.94228408,778.373065903,957.057715923,446.626934097,-0.245877752243,0.0298802450649,779364.0,48860.0,0.111573830618,0.00317950848215,7101.42155756,-1280.25705418
xmm0412592401,fullrun,19040.0019531,19039.987928,112,X053430.62+215515.3,xmm,mos2,317.688183908,239.216183908,83.6275916515,21.9209121591,2051.34,145.823660632,0.107738580418,0.00765881530502,25.1334036691,1.0,37.4452,37.4052391217,74.8904,37.4452,,,0.0,,,4.94112692447,T,F,3.25e+21,1.8,0.3,8.0,7.87084e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src112.html,0.9998,19213.2,74716.9326047,317.483411888,25444.0673953,2051.34,19213.2,50191.0444003,22789.5074087,14586.9555997,10260.4925913,-0.37546354902,0.00459251543287,28358700.0,254820813.0,3.92421113329,0.0166745595159,-704.416489452,-8353.75177963
xmm0412592401,fullrun,19040.0019531,19039.987928,28,X053432.01+220825.4,xmm,mos2,313.22403908,420.854229885,83.6333763813,22.1403918411,659.792,78.8738359661,0.0346529717113,0.00414253705182,8.08389573334,1.0,12.396,9.3099428125,22.0918,12.396,,,0.0,,,8.82478936384,F,F,3.28e+21,1.8,0.3,8.0,9.35198e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src28.html,0.9998,5561.29,2852.96015615,80.7417707353,3505.03984385,659.792,5561.29,1859.57336377,947.256547781,2259.42663623,1165.74345222,-0.325034592312,0.0299507144948,1582594.0,4458304.0,0.14984043934,0.00424064190801,456.340515885,9033.96225228
xmm0412592401,fullrun,19040.0019531,19039.987928,27,X053429.18+220835.2,xmm,mos2,322.244812012,424.08404541,83.6216025959,22.1431242015,3098.43981236,78.0503082408,0.162733286601,0.00409928349409,58.1661773672,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.2715171531,F,F,3.28e+21,1.8,0.3,8.0,4.39436e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src27.html,0.9998,2837.56018764,3098.43981236,78.0503082408,2837.56018764,,,1943.26212471,1114.56419944,1830.73787529,945.435800561,-0.271008826998,0.0262208168423,1183106.0,2833140.0,0.162733286601,0.00409928349409,-277.683793801,9397.59046496
xmm0412592401,fullrun,19040.0019531,19039.987928,77,X053407.39+220202.9,xmm,mos2,391.93182373,333.082244873,83.5307864308,22.0341335489,42.458512931,61.1560470776,0.00222996532832,0.00321197929899,0.710058071501,0.764166762045,10.8749996871,,,10.8749996871,,,0.0,,,7.22881138046,F,F,3.26e+21,1.8,0.3,8.0,5.39813e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src77.html,0.9998,3575.54148707,42.458512931,61.1560470776,3575.54148707,,,-33.7253694581,110.370150862,2403.72536946,1051.62984914,1.0,0.774427828805,780730.0,25984.0,0.00222996532832,0.00321197929899,-6976.66556108,1816.9803759
xmm0412592401,fullrun,19040.0019531,19039.987928,129,X053434.44+215421.8,xmm,mos2,305.457611084,226.95425415,83.6435175711,21.9060596717,610.276184082,40.6494445801,0.0489605739713,0.00326117919758,7.4772186396,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.2074190144,F,F,3.25e+21,1.8,0.3,8.0,9.7804e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src129.html,0.9998,588.91998291,,,,,,,,,,,,1055704.0,0.0,,,274.56710642,-7766.88091469
xmm0412592401,fullrun,19040.0019531,19039.987928,13,X053433.81+215346.1,xmm,mos2,307.499450684,218.910293579,83.640859182,21.8961461811,2249.27350806,69.7804478031,0.11813418772,0.00366494180916,45.159884851,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.80298619641,F,T,3.25e+21,1.8,0.3,8.0,5.35751e-12,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src13.html,0.9998,2480.72649194,2249.27350806,69.7804478031,2480.72649194,,,1538.63905914,686.947063172,1519.36094086,884.052936828,-0.382682111211,0.0332168859171,1000358.0,297600.0,0.11813418772,0.00366494180916,18.7391120507,-8476.32769556
xmm0412592401,fullrun,19040.0019531,19039.987928,33,X053440.22+220717.5,xmm,mos2,286.991455078,404.976531982,83.6675899244,22.1215333822,1056.13310456,59.751595723,0.0554692108289,0.00313821605082,21.5813180675,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.7685757567,F,F,3.28e+21,1.8,0.3,8.0,1.34389e-12,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src33.html,0.9998,2394.86689544,1056.13310456,59.751595723,2394.86689544,,,751.679201039,290.609722051,1513.32079896,821.390277949,-0.442362447469,0.0620238548707,1111720.0,4010306.0,0.0554692108289,0.00313821605082,2688.44132136,7560.01767604
xmm0412592401,fullrun,19040.0019531,19039.987928,84,X053407.09+220030.5,xmm,mos2,392.914794922,311.899993896,83.529527375,22.0084747545,2290.32188869,73.3930245258,0.120290091431,0.00385467810187,42.1705447292,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.91885379362,F,F,3.26e+21,1.8,0.3,8.0,2.33784e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src84.html,0.9998,2949.67811131,2290.32188869,73.3930245258,2949.67811131,,,1530.47060362,714.158720816,1883.52939638,1012.84127918,-0.36367335752,0.0344674197224,950978.0,107037.0,0.120290091431,0.00385467810187,-7069.54026718,-59.3627862595
xmm0412592401,fullrun,19040.0019531,19039.987928,52,X053416.23+220626.3,xmm,mos2,363.64074707,393.311126709,83.5676211968,22.1073104507,1164.42185687,57.4778717729,0.0611566489054,0.00301879770042,25.8787369902,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.34622764701,F,F,3.27e+21,1.8,0.3,8.0,1.50112e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src52.html,0.9998,2024.57814313,1164.42185687,57.4778717729,2024.57814313,,,912.663951608,260.013391089,1246.33604839,727.986608911,-0.556547429336,0.0557319837226,917210.0,638783.0,0.0611566489054,0.00301879770042,-3995.5923487,7052.26591408
xmm0412592401,fullrun,19040.0019531,19039.987928,87,X053459.38+220037.2,xmm,mos2,225.723710345,313.249356322,83.7474353064,22.0103435372,690.182,83.3109956728,0.0362490580577,0.00437557791856,8.45623973165,1.0,18.0722,18.0522097656,36.1444,18.0722,,,0.0,,,5.21508820679,T,F,3.26e+21,1.8,0.3,8.0,7.31776e-13,1.0,powerlaw,,,,,,,,,,dpcsx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src87.html,0.9998,6250.54,6468.75685922,114.66507819,6450.24314078,690.182,6250.54,4156.91676591,2147.78271372,3923.08323409,2367.21728628,-0.318672453568,0.0188498085186,3333017.0,10023477.0,0.339745848773,0.00602232935357,7577.83156591,-673.711742395
xmm0412592401,fullrun,19040.0019531,19039.987928,89,X053407.15+215944.6,xmm,mos2,392.721191406,300.96282959,83.5297907281,21.9957302334,2547.56713084,78.4451418747,0.133800879522,0.00412002056784,43.3762285171,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.83807342127,F,F,3.26e+21,1.8,0.3,8.0,2.61515e-12,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0412592401_pi300-10000_pass1_cl_src89.html,0.9998,3449.43286916,2547.56713084,78.4451418747,3449.43286916,,,1724.23867667,775.221869306,2152.76132333,1235.77813069,-0.379688652776,0.0332691178441,1071348.0,299095.0,0.133800879522,0.00412002056784,-7077.88744372,-955.549774887