fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0500850501,fullrun,12246.1708984,3741.0460093,1,X162804.17+514628.8,xmm,mos1,284.958496782,317.567386207,247.017362622,51.774668775,510.646,31.7664445603,0.136498141656,0.00849132402779,28.7928893636,1.0,5.21627,4.856895,5.67627,5.21627,,,0.0,,,1.70145874297,F,T,2.89585,1.8,0.3,8.0,5.62676e-12,1.0,powerlaw,7.98831e+22,3.8395663186e+22,1.40920290866e+23,0.758241,0.0250258329807,1.64367357334,83.2959,53,,dsxf,fullrun_mos1_xmm0500850501_pi300-10000_pass1_cl_src1.html,0.9997,498.461,,,,510.646,498.461,,,,,,,,,,,315.730449251,-283.908485857
xmm0500850501,fullrun,12303.34375,3529.18858045,1,X162804.19+514628.9,xmm,mos2,284.905675862,317.595144828,247.017465802,51.7747023085,521.776,29.5735354667,0.147845766016,0.0083796916778,36.6106944112,1.0,4.78497,4.44122,5.18497,4.78497,,,0.0,,,1.68027920212,F,T,2.895793,1.8,0.3,8.0,7.45595e-12,1.0,powerlaw,1.57534e+23,9.15094645888e+22,2.39272462287e+23,1.33981,0.438503468662,2.39295114365,84.3147,50,,dsxf,fullrun_mos2_xmm0500850501_pi300-10000_pass1_cl_src1.html,0.9997,352.818,,,,521.776,352.818,,,,,,,,,,,119.255691769,102.996497373
xmm0500850501,fullrun,12246.1708984,3741.0460093,4,X162843.27+514502.2,xmm,mos1,201.464981079,297.647216797,247.180303643,51.7506025537,186.826904297,19.595407486,0.0243162754923,0.00255042128265,10.5342769464,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.03068735087,F,F,2.800534,1.8,0.3,8.0,4.56663e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0500850501_pi300-10000_pass1_cl_src4.html,0.9997,97.8098602295,,,,,,,,,,,,,,,,6305.86178862,-4672.61788618
xmm0500850501,fullrun,12303.34375,3529.18858045,3,X162843.15+514500.9,xmm,mos2,201.730197701,297.473896552,247.179792283,51.7502409437,37.4116,14.501710244,0.0106006115832,0.00410907305724,2.62500508846,0.994756278299,4.44612,3.08664921875,7.29878,4.44612,,,0.0,,,7.00905222579,F,F,2.800884,1.8,0.3,8.0,2.65397e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500850501_pi300-10000_pass1_cl_src3.html,0.9997,172.888,,,,37.4116,172.888,,,,,,,,,,,4557.87931034,6087.74137931
xmm0500850501,fullrun,9021.55761719,2534.31151855,1,X162839.29+513250.2,xmm,pn,209.57291954,129.491524138,247.163709092,51.5472875591,1101.93,37.6086825082,0.434803584399,0.0148397719992,35.6870232153,1.0,26.8977,26.8677146484,26.9127,26.8977,,,0.0,,,14.258475443,T,T,2.841395,1.8,0.3,8.0,3.4457e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_pn_xmm0500850501_pi300-10000_pass1_cl_src1.html,0.9997,312.483,,,,1101.93,312.483,,,,,,,,,,,-16505.6615196,526.356069128
xmm0500850501,fullrun,9021.55761719,2534.31151855,2,X162842.72+513253.3,xmm,pn,202.218414307,130.12940979,247.177995053,51.5481413935,134.671661377,22.0735340118,0.0149277616008,0.00244675420238,4.36146643253,0.99999074382,10.8749996871,,,10.8749996871,,,0.0,,,14.0555299616,F,F,2.836216,1.8,0.3,8.0,1.41547e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0500850501_pi300-10000_pass1_cl_src2.html,0.9997,164.945617676,,,,,,,,,,,,,,,,-17729.9663717,-560.414159292
xmm0500850501,fullrun,9021.55761719,2534.31151855,3,X162804.23+514629.0,xmm,pn,284.832006897,317.61683908,247.017609682,51.7747284946,986.018,51.266051145,0.38906728359,0.0202287820906,31.9331057841,1.0,5.3017,4.92118065625,5.613921,5.3017,,,0.0,,,1.71276203794,F,F,2.895519,1.8,0.3,8.0,4.81085e-12,1.0,powerlaw,1.26177e+23,8.0305591321e+22,1.85458822252e+23,1.34941,0.783414163093,1.98556316109,169.395,118,,dsxf,fullrun_pn_xmm0500850501_pi300-10000_pass1_cl_src3.html,0.9997,1642.19,,,,986.018,1642.19,,,,,,,,,,,26.3863099921,-256.437450826
xmm0500850501,fullrun,12303.34375,3529.18858045,4,X162749.70+514159.9,xmm,mos2,315.860443115,255.580047607,246.957064101,51.6999794563,82.5256958008,15.3681612015,0.00867634173483,0.00161573220976,5.79045994839,0.999999975481,10.8749996871,,,10.8749996871,,,0.0,,,3.35408130926,F,F,2.945466,1.8,0.3,8.0,1.14513e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500850501_pi300-10000_pass1_cl_src4.html,0.9997,65.3783874512,,,,,,,,,,,,,,,,4030.46706587,-4478.08982036
xmm0500850501,fullrun,12303.34375,3529.18858045,7,X162917.06+514840.0,xmm,mos2,129.561588506,348.09803908,247.321094571,51.8111009693,35.1387,14.5452294585,0.00995658152997,0.00412140355151,2.46552583428,0.99237870164,6.94534,3.20826,10.12534,6.94534,,,0.0,,,12.8089809715,F,F,2.703654,1.8,0.3,8.0,3.30164e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0500850501_pi300-10000_pass1_cl_src7.html,0.9997,176.425,,,,35.1387,176.425,,,,,,,,,,,2934.89873418,13597.2405063
xmm0500850501,fullrun,12246.1708984,3741.0460093,6,X162927.13+514917.9,xmm,mos1,108.14997931,356.930841379,247.363028733,51.8216491257,30.7454,17.3111929109,0.00821840083457,0.00462736937125,1.73358628216,0.95797657292,10.5762,5.18336519092,18.4403,4.20457,2.30504,9.54313040185,90.0,90.0,90.0,14.4681563888,F,F,2.676496,1.8,0.3,8.0,2.9887e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0500850501_pi300-10000_pass1_cl_src6.html,0.9997,268.932,,,,30.7454,268.932,,,,,,,,,,,15821.597561,-3100.02439024
xmm0500850501,fullrun,12303.34375,3529.18858045,2,X162706.08+513900.2,xmm,mos2,409.195068359,214.922485352,246.775335089,51.6500557979,81.0953521729,15.2093009949,0.00659132621348,0.00123619247775,5.69009911642,0.999999965199,10.8749996871,,,10.8749996871,,,0.0,,,10.0568856352,F,F,3.06514,1.8,0.3,8.0,1.49315e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0500850501_pi300-10000_pass1_cl_src2.html,0.9997,52.4566993713,,,,,,,,,,,,,,,,4063.0877193,-13378.0350877
xmm0500850501,fullrun,12246.1708984,3741.0460093,3,X162812.70+514736.4,xmm,mos1,266.764770508,333.005950928,247.052909787,51.7934391062,75.8593673706,17.2003116608,0.00658055534586,0.00149207143113,4.27734746164,0.999982273124,10.8749996871,,,10.8749996871,,,0.0,,,3.39911648409,F,F,2.870813,1.8,0.3,8.0,6.74554e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0500850501_pi300-10000_pass1_cl_src3.html,0.9997,109.826576233,,,,,,,,,,,,,,,,2324.26714801,395.350180505
