fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09578,fullrun,38564.828125,38564.8287773,4,X033227.00-274105.1,chandra,ccd2,1069.60244512,935.242676829,53.1124974576,-27.6847468072,360.871,20.3001256154,0.00935756213817,0.000526392220097,87.2522357019,1.0,2.00997,1.80280335938,2.16781125,2.00997,,,0.0,,,7.2156548162,F,F,7.01e+19,1.8,0.3,8.0,1.40688e-13,1.0,powerlaw,1.65043e+13,0.0,1.00587085053e+21,1.99883,1.75452028676,2.26638775616,32.8076,32,,dsxf,fullrun_ccd2_acisf09578_pi14-548_pass1_cl_src4.html,0.9997,51.2241,,,,360.871,51.2241,,,,,,,,,,,3821.59351621,3181.77057357
acisf09578,fullrun,38574.1289062,38574.1286104,10,X033208.67-274733.8,chandra,ccd3,597.5,562.5,53.0361070605,-27.7927189585,198.454879761,14.2478179932,0.00514476606622,0.000369362009224,65.8861959299,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.73156707184,F,F,6.98e+19,1.8,0.3,8.0,6.88998e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09578_pi14-548_pass1_cl_src10.html,0.9997,4.54512405396,,,,,,,,,,,,,,,,4601.06418919,3704.18581081
acisf09578,fullrun,38574.1289062,38574.1286104,1,X033228.56-273537.4,chandra,ccd6,640.614707317,282.315495935,53.1189821037,-27.5937180316,207.546,19.1915866983,0.00538044850927,0.000497525098251,16.3685613752,1.0,10.0212,8.45921598482,11.9071085357,6.37675,5.25520501862,7.68176376862,13.746859753,,,12.6499019784,F,F,6.98e+19,1.8,0.3,8.0,8.6129e-14,1.0,powerlaw,6.75032e+14,0.0,2.56010953006e+21,1.48931,1.12937181195,2.14887989231,25.4397,30,,dsxf,fullrun_ccd6_acisf09578_pi14-548_pass1_cl_src1.html,0.9997,160.771,,,,207.546,160.771,,,,,,,,,,,3515.85950413,2589.78512397
acisf09578,fullrun,38564.828125,38564.8287773,1,X033226.51-274035.4,chandra,ccd2,1082.9305122,995.629851626,53.1104415137,-27.6764937462,163.11,14.2856431427,0.00422951081306,0.000370432727261,39.4371178768,1.0,2.19663,1.80860020312,2.590819,2.19663,,,0.0,,,7.70209303354,F,F,7.01e+19,1.8,0.3,8.0,6.22319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09578_pi14-548_pass1_cl_src1.html,0.9997,40.9696,,,,163.11,40.9696,,,,,,,,,,,3809.12037037,3123.38425926
acisf09578,fullrun,38564.828125,38564.8287773,3,X033238.12-273944.7,chandra,ccd2,769.299563008,1098.61636382,53.1588376264,-27.6624154171,125.504,13.6059251799,0.0032543811243,0.000352808405182,30.3446511067,1.0,2.59845,1.99302925928,3.23364553125,2.59845,,,0.0,,,8.72717754743,F,F,7e+19,1.8,0.3,8.0,4.95308e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd2_acisf09578_pi14-548_pass1_cl_src3.html,0.9997,59.6172,,,,125.504,59.6172,,,,,,,,,,,3479.41052632,3159.23684211
acisf09578,fullrun,38564.828125,38564.8287773,2,X033247.87-274147.8,chandra,ccd2,506.074455285,848.202180894,53.1994777534,-27.6966225063,74.3893,9.00538894218,0.00192894891919,0.000233513896043,17.9860192071,1.0,2.83065,2.04682477954,3.51783923437,2.83065,,,0.0,,,7.6053238457,F,F,7.01e+19,1.8,0.3,8.0,2.73479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09578_pi14-548_pass1_cl_src2.html,0.9997,6.70773,,,,74.3893,6.70773,,,,,,,,,,,3343.30434783,3493.75
acisf09578,fullrun,38564.828125,38564.8287773,5,X033230.20-274504.5,chandra,ccd2,983.220855691,448.575060976,53.1258300888,-27.7512583816,50.9083,7.93133658345,0.00132007674543,0.000205663378742,12.3087280241,1.0,0.657779,0.51231634082,0.8742815625,0.657779,,,0.0,,,3.19717411884,F,F,7.02e+19,1.8,0.3,8.0,1.70938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09578_pi14-548_pass1_cl_src5.html,0.9997,11.9978,,,,50.9083,11.9978,,,,,,,,,,,3944.24137931,3666.01724138
acisf09578,fullrun,38574.1289062,38574.1286104,4,X033200.40-274319.3,chandra,ccd3,821.512675325,1080.12401829,53.0016568262,-27.7220193388,37.5201,8.52499853372,0.000972676608456,0.000221003319844,12.4565173852,1.0,1.50886,1.06811839844,2.172565,1.50886,,,0.0,,,8.18768112142,F,F,6.99e+19,1.8,0.3,8.0,1.41844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09578_pi14-548_pass1_cl_src4.html,0.9997,35.1555,,,,37.5201,35.1555,,,,,,,,,,,4594.36363636,3140.2
acisf09578,fullrun,38567.9296875,38567.9287577,1,X033238.82-275659.8,chandra,ccd1,221.18898374,357.777711382,53.1617310223,-27.9499386494,59.6272,10.0684159628,0.00154603335314,0.000261057149955,18.1380919494,1.0,3.25076048583,2.55048458447,4.25789886083,3.25076048583,,,0.0,,,8.95129253214,F,F,6.95e+19,1.8,0.3,8.0,2.4057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09578_pi14-548_pass1_cl_src1.html,0.9997,41.7458,,,,59.6272,41.7458,,,,,,,,,,,4330.04444444,5084.83333333
acisf09578,fullrun,38564.828125,38564.8287773,15,X033229.98-274529.9,chandra,ccd2,989.245359756,397.08354065,53.1248997603,-27.7582955614,46.4168,7.21364470985,0.00120360922195,0.000187053163868,11.222762633,1.0,0.58004,0.506069393164,0.64073383125,0.58004,,,0.0,,,2.77672103848,F,F,7.02e+19,1.8,0.3,8.0,1.45949e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09578_pi14-548_pass1_cl_src15.html,0.9997,5.61987,,,,46.4168,5.61987,,,,,,,,,,,3970.83673469,3707.10204082
acisf09578,fullrun,38564.828125,38564.8287773,9,X033247.91-274233.2,chandra,ccd2,505.256447154,756.054512195,53.1996127352,-27.7092159074,52.6021,8.02244975054,0.00136399634201,0.000208025765392,12.7182589557,1.0,1.93792,1.309868625,2.655693,1.93792,,,0.0,,,6.97068745222,F,F,7.02e+19,1.8,0.3,8.0,1.99275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09578_pi14-548_pass1_cl_src9.html,0.9997,11.7576,,,,52.6021,11.7576,,,,,,,,,,,3384.1641791,3579.29850746
acisf09578,fullrun,38574.1289062,38574.1286104,2,X033158.24-275041.7,chandra,ccd3,878.233398438,180.344482422,52.9926738895,-27.8449124264,40.1229858398,6.70824718475,0.00104015273973,0.000173905340489,13.3206646746,1.0,1.95031090457,,,1.04023105129,,,105.368995667,,,7.38915333508,A,F,6.99e+19,1.8,0.3,8.0,1.4054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09578_pi14-548_pass1_cl_src2.html,0.9997,4.87701416016,,,,,,,,,,,,,,,,5013.08888889,3937.73333333
acisf09578,fullrun,38574.1289062,38574.1286104,5,X033210.48-274309.7,chandra,ccd3,549.460786585,1099.83166463,53.0436602464,-27.7193566579,44.5238,6.67261567903,0.00115424240369,0.000172981999745,14.7817166999,1.0,2.11291,1.49926016724,2.59185621094,2.11291,,,0.0,,,6.66557240736,F,F,7.02e+19,1.8,0.3,8.0,1.63296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09578_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,44.5238,0.0,,,,,,,,,,,4337.03921569,3230.60784314
acisf09578,fullrun,38574.1289062,38574.1286104,1,X033210.93-274414.9,chandra,ccd3,537.28223374,967.245038618,53.0455272942,-27.737477856,28.9031,6.89860855535,0.000749288477772,0.000178840605443,9.59570917015,0.999999999999,1.62133,1.08054858824,2.40792,0.371528,0.30099,0.63405319391,217.435999452,206.40408914,224.567739452,5.80512339361,A,F,7.02e+19,1.8,0.3,8.0,1.00034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09578_pi14-548_pass1_cl_src1.html,0.9997,18.6877,,,,28.9031,18.6877,,,,,,,,,,,4381.5,3357.21428571
acisf09578,fullrun,38564.828125,38564.8287773,10,X033225.13-274218.7,chandra,ccd2,1119.94978394,785.604882114,53.1047234029,-27.7051963566,17.459,5.3778992181,0.0004527209225,0.000139451715169,4.22127791682,0.999902617584,0.791553960131,0.548597779296,1.54313898505,0.791553960131,,,0.0,,,6.06286934018,F,F,7.02e+19,1.8,0.3,8.0,6.11452e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09578_pi14-548_pass1_cl_src10.html,0.9997,11.4628,,,,17.459,11.4628,,,,,,,,,,,3926.36,3296.04
acisf09578,fullrun,38571.0273438,38571.0286497,1,X033250.17-275252.7,chandra,ccd0,864.990613821,434.900667886,53.2090500247,-27.8812946032,30.8112,5.88325590128,0.000798817770493,0.000152530552601,8.8452274265,0.999999999995,2.32291,0.823642421875,3.07291,2.32291,,,0.0,,,6.43727355835,F,F,7.03e+19,1.8,0.3,8.0,1.04181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09578_pi14-548_pass1_cl_src1.html,0.9997,3.8015,,,,30.8112,3.8015,,,,,,,,,,,3838.0,4754.19444444
acisf09578,fullrun,38571.0273438,38571.0286497,2,X033307.60-275126.9,chandra,ccd0,395.212605691,608.794471545,53.281649734,-27.8574658025,24.3958,7.2386946337,0.00063249048368,0.000187671872621,7.00350519458,0.999999992684,2.73622,1.5855457283,4.37152292556,2.31788,1.30785261433,6.03733054117,354.554183032,343.667867278,0.0,8.93217344662,F,F,7.04e+19,1.8,0.3,8.0,9.05467e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09578_pi14-548_pass1_cl_src2.html,0.9997,28.0029,,,,24.3958,28.0029,,,,,,,,,,,3345.25,4788.11363636
acisf09578,fullrun,38571.0273438,38571.0286497,3,X033310.17-274842.2,chandra,ccd0,324.922119141,942.944335938,53.2923671155,-27.8117178623,31.183052063,6.70833158493,0.000808457902167,0.000173921522219,8.95197809074,0.999999999999,4.03665968786,,,2.31610106124,,,26.1619567871,,,8.93283936976,A,F,7.04e+19,1.8,0.3,8.0,1.19891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09578_pi14-548_pass1_cl_src3.html,0.9997,13.8169469833,,,,,,,,,,,,,,,,3143.24,4509.62
acisf09578,fullrun,38571.0273438,38571.0286497,4,X033259.80-274748.0,chandra,ccd0,604.908589431,1053.97165711,53.2491650514,-27.7966580624,32.0543,8.54711062289,0.000831046540852,0.000221594192275,9.20209448178,1.0,1.46783,1.02632435809,2.66857332837,0.545857,0.493121,0.856987309723,338.871681683,321.407421332,352.177784808,6.64354788668,F,F,7.03e+19,1.8,0.3,8.0,1.11041e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09578_pi14-548_pass1_cl_src4.html,0.9997,40.9988,,,,32.0543,40.9988,,,,,,,,,,,3350.41304348,4293.13043478
acisf09578,fullrun,38574.1289062,38574.1286104,9,X033213.24-274240.8,chandra,ccd3,474.5,1158.12939453,53.0551609135,-27.7113271519,20.963136673,5.19622325897,0.000543450703844,0.000134707457619,6.95967431895,0.999999990507,2.37266241601,,,1.08628602291,,,141.741043091,,,6.68969642896,A,F,7.02e+19,1.8,0.3,8.0,7.58013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09578_pi14-548_pass1_cl_src9.html,0.9997,6.03686380386,,,,,,,,,,,,,,,,4243.18518519,3206.40740741
acisf09578,fullrun,38574.1289062,38574.1286104,3,X033201.55-274327.4,chandra,ccd3,789.84765625,1063.19580078,53.0064658568,-27.7242687004,19.5583553314,4.79587364197,0.000507032964379,0.000124328769743,6.49329274738,0.999999889973,1.4778958622,,,0.742562355876,,,77.921546936,,,7.89390235446,A,F,6.99e+19,1.8,0.3,8.0,7.31281e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09578_pi14-548_pass1_cl_src3.html,0.9997,3.44164395332,,,,,,,,,,,,,,,,4571.0,3170.95652174
acisf09578,fullrun,38567.9296875,38567.9287577,2,X033214.03-275100.1,chandra,ccd1,889.127853455,1088.84252236,53.0584533657,-27.8500161765,16.0851,4.466259061,0.000417059066259,0.000115802440374,4.89295192153,0.999975671551,0.780743034445,0.588969181143,1.13649742898,0.780743034445,,,0.0,,,4.43388729596,F,F,6.97e+19,1.8,0.3,8.0,5.63461e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09578_pi14-548_pass1_cl_src2.html,0.9997,3.86237,,,,16.0851,3.86237,,,,,,,,,,,4637.27777778,4139.27777778
acisf09578,fullrun,38567.9296875,38567.9287577,4,X033237.76-275212.0,chandra,ccd1,249.356752033,942.717504065,53.1573487899,-27.8699982785,19.8759,4.89377972532,0.000515348984359,0.000126887557853,6.04608134839,0.999999590549,0.732424996571,0.578379037587,0.998882871571,0.732424996571,,,0.0,,,4.29503078027,F,F,7.02e+19,1.8,0.3,8.0,1.00768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09578_pi14-548_pass1_cl_src4.html,0.9997,4.07318,,,,19.8759,4.07318,,,,,,,,,,,4125.5,4541.86363636
acisf09578,fullrun,38574.1289062,38574.1286104,7,X033152.61-274640.7,chandra,ccd3,1031.28010163,670.446471545,52.9691915517,-27.7779760254,20.3653,4.51279292678,0.000527952074879,0.000116990095368,6.76119502624,0.999999967163,2.05718,0.812629484375,3.29945,2.05718,,,0.0,,,8.39924750031,F,F,7e+19,1.8,0.3,8.0,7.58358e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09578_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,20.3653,0.0,,,,,,,,,,,4958.2,3425.24
acisf09578,fullrun,38567.9296875,38567.9287577,3,X033214.98-275126.7,chandra,ccd1,863.437957317,1034.72268293,53.0624200379,-27.8574143782,18.1416,4.74292209508,0.000470382247763,0.000122976273099,5.51852189788,0.99999663177,0.50541532362,0.39291532362,0.74541532362,0.50541532362,,,0.0,,,4.56184875535,F,F,6.97e+19,1.8,0.3,8.0,5.8511e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09578_pi14-548_pass1_cl_src3.html,0.9997,4.35371,,,,18.1416,4.35371,,,,,,,,,,,4637.26315789,4203.84210526
acisf09578,fullrun,38564.828125,38564.8287773,11,X033227.59-274144.5,chandra,ccd2,1053.6468489,855.042824287,53.1149590174,-27.6957075941,18.6601,4.31979507755,0.000483864313826,0.000112014120024,4.51168268833,0.999954732823,1.49998845997,,,1.2830373166,,,298.471384183,,,6.54948735105,F,F,7.01e+19,1.8,0.3,8.0,6.78495e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09578_pi14-548_pass1_cl_src11.html,0.9997,0.000529512,,,,18.6601,0.000529512,,,,,,,,,,,3836.95,3268.15
acisf09578,fullrun,38564.828125,38564.8287773,7,X033236.71-274406.3,chandra,ccd2,807.595304878,566.823197154,53.1529475944,-27.7350948875,15.619,4.50167413303,0.000405008777925,0.000116730747118,3.77639840671,0.999584048383,0.923154,0.646702085937,1.325265875,0.923154,,,0.0,,,4.43890245763,F,F,7.02e+19,1.8,0.3,8.0,5.12383e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09578_pi14-548_pass1_cl_src7.html,0.9997,4.64607,,,,15.619,4.64607,,,,,,,,,,,3733.76470588,3634.94117647
acisf09578,fullrun,38564.828125,38564.8287773,14,X033226.55-274014.3,chandra,ccd2,1081.13623047,1037.95458984,53.1106419719,-27.670641087,15.2046756744,4.69050931931,0.000394262751797,0.000121626617329,3.67622210074,0.999584048383,2.05783760759,,,1.34509399218,,,19.3734951019,,,8.06806259241,A,F,7.01e+19,1.8,0.3,8.0,6.48048e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09578_pi14-548_pass1_cl_src14.html,0.9997,6.79532432556,,,,,,,,,,,,,,,,3791.5,3083.75
acisf09578,fullrun,38567.9296875,38567.9287577,14,X033224.82-275558.6,chandra,ccd1,598.246605691,482.128184959,53.1033988679,-27.9329476588,14.7018,3.83429263359,0.000381193309365,9.94168535874e-05,4.47216371424,0.999937888087,1.16763,0.8248734375,1.5,0.530209,0.35930375,0.851913,279.1756,,,7.78850478502,F,F,6.96e+19,1.8,0.3,8.0,5.39726e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09578_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,14.7018,0.0,,,,,,,,,,,4621.66666667,4819.4
acisf09578,fullrun,38574.1289062,38574.1286104,6,X033201.48-274645.3,chandra,ccd3,791.5,660.833496094,53.0061510138,-27.779257833,14.8356685638,4.24268436432,0.000384601502446,0.000109987828182,4.92538035309,0.999972227123,1.61115603092,,,1.14344139472,,,139.731155396,,,6.44951604743,F,F,6.99e+19,1.8,0.3,8.0,5.25695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09578_pi14-548_pass1_cl_src6.html,0.9997,3.16433167458,,,,,,,,,,,,,,,,4737.8,3536.6
acisf09578,fullrun,38564.828125,38564.8287773,6,X033230.04-274523.6,chandra,ccd2,987.479658537,409.748601626,53.1251724384,-27.7565646683,14.896,4.008031936,0.000386259846821,0.00010393003502,3.60158977312,0.999584048383,1.17814,0.871568743562,1.5,0.2894,0.203117883832,0.570712358838,39.7006309527,27.6490346854,51.7876383746,2.87965418933,A,F,7.02e+19,1.8,0.3,8.0,4.6913e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09578_pi14-548_pass1_cl_src6.html,0.9997,1.16832,,,,14.896,1.16832,,,,,,,,,,,3964.38461538,3697.69230769
acisf09578,fullrun,38564.828125,38564.8287773,12,X033303.55-274520.1,chandra,ccd2,82.8332519531,415.944335938,53.2648046458,-27.7555785945,14.6250352859,4.24270248413,0.000379232456908,0.000110014821985,3.53607528984,0.999175189799,1.96122186211,,,0.748003934368,,,101.755126953,,,8.01978317076,A,F,7.03e+19,1.8,0.3,8.0,5.40906e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09578_pi14-548_pass1_cl_src12.html,0.9997,3.37496519089,,,,,,,,,,,,,,,,3133.56521739,4056.17391304
acisf09578,fullrun,38574.1289062,38574.1286104,13,X033209.45-274806.7,chandra,ccd3,576.911082317,496.083916667,53.0393578967,-27.8018661762,12.4566,4.26063962334,0.000322927486456,0.000110453706811,4.13553946978,0.999804888119,0.623051785355,0.431230847855,0.895863785355,0.623051785355,,,0.0,,,4.50565650536,F,F,6.98e+19,1.8,0.3,8.0,4.02446e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09578_pi14-548_pass1_cl_src13.html,0.9997,5.69645,,,,12.4566,5.69645,,,,,,,,,,,4604.42857143,3773.78571429
acisf09578,fullrun,38574.1289062,38574.1286104,11,X033211.76-274628.2,chandra,ccd3,514.639589431,696.411619919,53.0489978924,-27.7744936362,13.5273,3.76122838977,0.000350682922209,9.75064176014e-05,4.49100742334,0.999924890543,0.787990047619,0.422140766307,1.1224808191,0.787990047619,,,0.0,,,4.38236812377,F,F,6.97e+19,1.8,0.3,8.0,4.42461e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09578_pi14-548_pass1_cl_src11.html,0.9997,0.619539,,,,13.5273,0.619539,,,,,,,,,,,4471.07142857,3614.64285714
acisf09578,fullrun,38571.0273438,38571.0286497,5,X033252.86-275119.0,chandra,ccd0,791.961425781,624.807617188,53.2202410486,-27.8552650685,11.9620037079,3.60556817055,0.000310129253194,9.34786658036e-05,3.43403188687,0.999201659057,0.847104604214,,,0.492000009399,,,157.805404663,,,5.93281597603,A,F,7.03e+19,1.8,0.3,8.0,4.57436e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09578_pi14-548_pass1_cl_src5.html,0.9997,1.03799629211,,,,,,,,,,,,,,,,3702.13333333,4613.6
acisf09578,fullrun,38571.0273438,38571.0286497,6,X033259.36-274858.6,chandra,ccd0,616.444335938,910.0,53.2473277834,-27.8162674723,14.9826660156,4.24268198013,0.000388443528209,0.000109996602987,4.30119853701,0.999932874983,1.64156210221,,,1.02618883567,,,131.086364746,,,6.56971467797,A,F,7.03e+19,1.8,0.3,8.0,5.14509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09578_pi14-548_pass1_cl_src6.html,0.9997,3.01733422279,,,,,,,,,,,,,,,,3422.4,4420.35
acisf09578,fullrun,38564.828125,38564.8287773,13,X033259.06-274338.9,chandra,ccd2,203.785644531,621.714355469,53.2460938707,-27.7274744346,11.7429285049,3.74169421196,0.0003044984187,9.70234905253e-05,2.83923276114,0.994593459307,1.62860610258,,,0.507677238149,,,164.37701416,,,7.95287224835,A,F,7.03e+19,1.8,0.3,8.0,4.44952e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09578_pi14-548_pass1_cl_src13.html,0.9997,2.25707101822,,,,,,,,,,,,,,,,3161.77272727,3826.86363636
acisf09578,fullrun,38574.1289062,38574.1286104,12,X033203.65-274604.1,chandra,ccd3,733.071289062,744.714355469,53.0151879133,-27.7678015096,11.323969841,3.74169969559,0.000293563847663,9.70002365648e-05,3.75951096062,0.999513898161,1.01557136759,,,0.722949764234,,,70.7434082031,,,6.19490377149,F,F,6.99e+19,1.8,0.3,8.0,3.92286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09578_pi14-548_pass1_cl_src12.html,0.9997,2.67603039742,,,,,,,,,,,,,,,,4655.35714286,3483.07142857
acisf09578,fullrun,38571.0273438,38571.0286497,7,X033302.55-274822.8,chandra,ccd0,530.428466797,982.571533203,53.2606066157,-27.8063369922,11.1754674911,3.74170255661,0.000289737334242,9.70081091509e-05,3.20823439388,0.998302980802,1.64974837022,,,0.935671794169,,,16.2769355774,,,7.23792435875,A,F,7.03e+19,1.8,0.3,8.0,3.95443e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09578_pi14-548_pass1_cl_src7.html,0.9997,2.82453298569,,,,,,,,,,,,,,,,3308.26923077,4393.34615385
acisf09578,fullrun,38571.0273438,38571.0286497,8,X033259.89-274626.0,chandra,ccd0,602.40703252,1220.6145874,53.2495252777,-27.7738832356,31.3185,5.59629341618,0.000811971019333,0.000145090859065,8.99086225648,0.999999999999,3.05748,2.51748,3.06748,3.05748,,,0.0,,,6.87755468915,F,F,7.03e+19,1.8,0.3,8.0,1.102e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09578_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,31.3185,0.0,,,,,,,,,,,3283.16666667,4144.42857143
acisf09578,fullrun,38571.0273438,38571.0286497,9,X033243.24-274914.1,chandra,ccd0,1051.5915061,879.224054878,53.1801676236,-27.8205851125,20.2687,4.50207729831,0.000525492044105,0.000116722128317,5.8187042744,0.999999435346,0.666021,0.545290263672,0.771867125,0.666021,,,0.0,,,3.11932278728,F,F,7.03e+19,1.8,0.3,8.0,6.29561e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09578_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,20.2687,0.0,,,,,,,,,,,3834.04761905,4269.38095238
acisf09578,fullrun,38564.828125,38564.8287773,8,X033225.70-274305.2,chandra,ccd2,1104.25,690.666503906,53.1070676631,-27.7181031873,10.8103752136,3.46412134171,0.000280316977296,8.98259240785e-05,2.6137578419,0.990472477554,0.862269223473,,,0.504043869111,,,132.728485107,,,5.26746123155,A,F,7.02e+19,1.8,0.3,8.0,3.74502e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09578_pi14-548_pass1_cl_src8.html,0.9997,1.18962442875,,,,,,,,,,,,,,,,3954.16666667,3393.75
acisf09578,fullrun,38564.828125,38564.8287773,27,X033239.07-274601.8,chandra,ccd2,743.5,331.590820312,53.1627784645,-27.7671725623,10.4399223328,3.31663441658,0.000270710967015,8.60015352373e-05,2.5241888766,0.990472477554,0.582925965478,,,0.492000009399,,,23.3374195099,,,3.03623968147,F,F,7.02e+19,1.8,0.3,8.0,3.33357e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd2_acisf09578_pi14-548_pass1_cl_src27.html,0.9997,0.560078024864,,,,,,,,,,,,,,,,3775.875,3870.6875
acisf09578,fullrun,38571.0273438,38571.0286497,10,X033241.85-275202.2,chandra,ccd0,1089.12483943,537.685227642,53.1743891901,-27.8672642552,9.15274,3.02534956658,0.000237296053865,7.8435912493e-05,2.6275531909,0.993156113312,0.388896,0.313349515625,0.617928679688,0.388896,,,0.0,,,4.61353864551,F,F,7.03e+19,1.8,0.3,8.0,3.03222e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09578_pi14-548_pass1_cl_src10.html,0.9997,1.77074e-26,,,,9.15274,1.77074e-26,,,,,,,,,,,4012.88888889,4567.0
acisf09578,fullrun,38574.1289062,38574.1286104,14,X033210.97-274856.2,chandra,ccd3,535.796111789,395.468546748,53.0457002598,-27.8156206739,9.83733,3.63135924965,0.000255024290835,9.41398547582e-05,3.26595270718,0.997355593789,0.498784,0.255433169922,0.787534,0.498784,,,0.0,,,4.22232817261,F,F,6.97e+19,1.8,0.3,8.0,3.13313e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09578_pi14-548_pass1_cl_src14.html,0.9997,3.34944,,,,9.83733,3.34944,,,,,,,,,,,4614.63636364,3880.09090909
acisf09578,fullrun,38564.828125,38564.8287773,16,X033237.99-274600.7,chandra,ccd2,773.036014228,334.477191057,53.158293692,-27.7668476035,11.0303,3.33643537327,0.000286021519616,8.65155358932e-05,2.66693177191,0.994593459307,1.01347,0.720791796875,1.5,0.177303,0.154054,0.290278609375,332.5514,326.123653232,339.186493438,2.89648318553,A,T,7.02e+19,1.8,0.3,8.0,3.55259e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09578_pi14-548_pass1_cl_src16.html,0.9997,0.101501,,,,11.0303,0.101501,,,,,,,,,,,3805.0,3857.57142857
acisf09578,fullrun,38567.9296875,38567.9287577,11,X033211.37-275212.7,chandra,ccd1,960.136230469,940.681884766,53.0473860252,-27.8701907467,9.98771953583,3.31664299965,0.000258964370005,8.59948413563e-05,3.03818014774,0.996152591116,0.689259883696,,,0.565137946911,,,137.072311401,,,5.66838866712,F,F,6.98e+19,1.8,0.3,8.0,3.25676e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09578_pi14-548_pass1_cl_src11.html,0.9997,1.01228070259,,,,,,,,,,,,,,,,4765.38461538,4251.92307692
acisf09578,fullrun,38574.1289062,38574.1286104,30,X033159.71-274940.6,chandra,ccd3,838.681640625,304.5,52.998806658,-27.8279502129,9.17609214783,3.31665706635,0.000237882035435,8.59813881107e-05,3.04642448627,0.997355593789,0.728890286542,,,0.553118779259,,,154.866149902,,,6.80273582483,F,F,6.99e+19,1.8,0.3,8.0,3.30732e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09578_pi14-548_pass1_cl_src30.html,0.9997,1.82390761375,,,,,,,,,,,,,,,,4917.54545455,3829.45454545