fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0552170301,fullrun,116153.28125,57300.8220062,1,X200846.85-610600.3,xmm,pn,278.226287816,287.709429885,302.195198338,-61.1000916453,374440.0,632.48715402,6.53463867023,0.011038016812,7145.95892945,1.0,7.08857974963,7.07238598283,7.10676222463,7.08857974963,,,0.0,,,1.65406573928,F,T,2.793599,1.8,0.3,8.0,1.96159e-11,1.0,powerlaw,7.38216e+20,7.19833185179e+20,7.56677950873e+20,1.61,1.6026348521,1.61737474866,4215.16,1858,,dsxf,fullrun_pn_xmm0552170301_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,374440.0,25600.0,,,,,,,,,,,189.215138436,-70.0090211196
xmm0552170301,fullrun,118545.640625,89791.0991885,1,X200846.80-610559.9,xmm,mos2,278.30383908,287.801751724,302.195004277,-61.0999801695,165512.0,437.163584943,1.84330156602,0.0048686761125,2486.68843097,1.0,6.70798,6.68473607156,6.73159287969,6.70798,,,0.0,,,1.64953764252,F,T,2.793543,1.8,0.3,8.0,2.22555e-11,1.0,powerlaw,7.13904e+20,6.80838673756e+20,7.47427472463e+20,1.52259,1.5112128036,1.5340291803,1703.73,600,,dbsxf,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,165512.0,25600.0,,,,,,,,,,,-24.8280978448,-78.672868707
xmm0552170301,fullrun,118566.703125,87755.6478003,1,X200846.83-610600.0,xmm,mos1,278.25934023,287.782448276,302.195115562,-61.1000034702,162104.0,433.248196765,1.84721620928,0.00493697312654,1883.05663727,1.0,6.7645096686,6.74093505633,6.78736989868,6.7645096686,,,0.0,,,1.64656856978,F,T,2.79348,1.8,0.3,8.0,1.98775e-11,1.0,powerlaw,6.06582e+20,5.74654135206e+20,6.3896511748e+20,1.51651,1.50509350154,1.52799512541,1641.87,592,,dsxf,fullrun_mos1_xmm0552170301_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,162104.0,25600.0,,,,,,,,,,,146.426837586,-126.203229966
xmm0552170301,fullrun,118545.640625,89791.0991885,3,X200841.28-610342.6,xmm,mos2,287.481292725,320.878601074,302.172014919,-61.0618379159,1473.88903809,308.779876709,0.0155065339059,0.00324862031266,22.1440307624,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.81055346662,F,T,2.784095,1.8,0.3,8.0,1.68349e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src3.html,0.9998,297.30090332,,,,,,,,,,,,,,,,-417.53259295,-2814.66393047
xmm0552170301,fullrun,118545.640625,89791.0991885,2,X200852.27-610531.8,xmm,mos2,269.178344727,293.245025635,302.217792017,-61.0921674406,1117.80993652,60.1146316528,0.0100246872753,0.000539117027074,16.7942205833,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.15437192149,F,T,2.804863,1.8,0.3,8.0,8.84014e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src2.html,0.9998,291.186462402,,,,,,,,,,,,,,,,-113.133680297,-86.7192380725
xmm0552170301,fullrun,118545.640625,89791.0991885,4,X200823.67-610303.7,xmm,mos2,316.881591797,328.274353027,302.098610725,-61.0510203414,921.48260498,43.4502105713,0.00881894212216,0.00041583518032,13.844555882,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.5431827894,F,T,2.749073,1.8,0.3,8.0,8.92608e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src4.html,0.9998,285.497833252,,,,,,,,,,,,,,,,1602.78301887,-4645.44253859
xmm0552170301,fullrun,118566.703125,87755.6478003,3,X200823.82-610303.5,xmm,mos1,316.62571954,328.361397701,302.099259837,-61.0509723563,370.804,38.8549095997,0.00422540993622,0.000442762001201,4.30738867225,0.999990390903,4.35658,3.872205,4.85658,4.35658,,,0.0,,,2.53974345334,F,T,2.749092,1.8,0.3,8.0,7.11483e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552170301_pi300-10000_pass1_cl_src3.html,0.9998,1138.9,,,,370.804,1138.9,,,,,,,,,,,-4423.28654971,-1773.80506823
xmm0552170301,fullrun,116153.28125,57300.8220062,2,X200917.46-605657.6,xmm,pn,226.866394043,412.753417969,302.322753175,-60.9493417339,955.455444336,62.3269233704,0.00822581535411,0.000536592016167,18.2342841687,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.77826233,F,T,2.862094,1.8,0.3,8.0,5.65798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552170301_pi300-10000_pass1_cl_src2.html,0.9998,332.552154541,,,,,,,,,,,,,,,,8668.19509044,8080.41472868
xmm0552170301,fullrun,118545.640625,89791.0991885,6,X200848.03-610458.7,xmm,mos2,276.239593506,302.969024658,302.200125253,-61.0829599979,688.076599121,53.1820526123,0.00777591206133,0.000601007195655,10.337813081,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.64249843896,T,T,2.796743,1.8,0.3,8.0,8.82361e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src6.html,0.9998,296.048126221,,,,,,,,,,,,,,,,-663.667673146,-1048.29364031
xmm0552170301,fullrun,118545.640625,89791.0991885,7,X200858.22-610959.7,xmm,mos2,259.356658936,233.615005493,302.242573043,-61.1665893247,631.51159668,127.845298767,0.0077717974782,0.00157334841788,9.48796813214,1.0,21.7499993742,,,21.7499993742,,,0.0,,,5.48759171492,T,T,2.813421,1.8,0.3,8.0,1.07205e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src7.html,0.9998,999.517456055,,,,,,,,,,,,,,,,377.726724138,4900.11939655
xmm0552170301,fullrun,118566.703125,87755.6478003,10,X200918.33-605657.8,xmm,mos1,225.404144287,412.042419434,302.326392064,-60.9493758915,462.224060059,34.6513938904,0.00731655908749,0.000548498006538,5.36935599491,0.99999994571,10.8749996871,,,10.8749996871,,,0.0,,,9.79152886809,F,F,2.863858,1.8,0.3,8.0,1.23277e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0552170301_pi300-10000_pass1_cl_src10.html,0.9998,258.163970947,,,,,,,,,,,,,,,,-7917.32482599,8429.22969838
xmm0552170301,fullrun,118566.703125,87755.6478003,5,X200920.43-605802.8,xmm,mos1,221.939849854,396.998657227,302.335120994,-60.9674498506,474.768218994,34.482460022,0.00693320762366,0.000503559538629,5.51507332294,0.999999976153,10.8749996871,,,10.8749996871,,,0.0,,,9.04543878896,F,T,2.867273,1.8,0.3,8.0,1.08466e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552170301_pi300-10000_pass1_cl_src5.html,0.9998,266.374633789,,,,,,,,,,,,,,,,-6614.69898534,8186.94024803
xmm0552170301,fullrun,118545.640625,89791.0991885,9,X200918.41-605656.4,xmm,mos2,225.273163218,412.665609195,302.326725921,-60.9489898461,223.912,31.064127221,0.00249369415124,0.00034595927134,3.36410278382,0.999589526167,5.18532,4.23277008984,6.02043225,5.18532,,,0.0,,,9.83789697018,F,F,2.863972,1.8,0.3,8.0,6.23173e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src9.html,0.9998,741.068,,,,223.912,741.068,,,,,,,,,,,-8652.94571429,-8130.52571429
xmm0552170301,fullrun,118566.703125,87755.6478003,9,X200908.39-611438.7,xmm,mos1,242.578018188,168.3387146,302.284957073,-61.2440904866,328.211181641,30.287322998,0.00533183291554,0.00049202144146,3.81261562956,0.999922184547,10.8749996871,,,10.8749996871,,,0.0,,,10.2647562933,F,F,2.830171,1.8,0.3,8.0,9.3681e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552170301_pi300-10000_pass1_cl_src9.html,0.9998,243.292739868,,,,,,,,,,,,,,,,10902.6524064,-1432.97459893
xmm0552170301,fullrun,118566.703125,87755.6478003,13,X200850.67-610133.9,xmm,mos1,271.790893555,348.910552979,302.211122796,-61.0260971575,381.379943848,32.8686790466,0.00385599466972,0.000332323310431,4.43024252692,0.999994574181,10.8749996871,,,10.8749996871,,,0.0,,,4.13796913099,F,F,2.804584,1.8,0.3,8.0,4.38888e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0552170301_pi300-10000_pass1_cl_src13.html,0.9998,305.058990479,,,,,,,,,,,,,,,,-4475.52212389,2521.6050885
xmm0552170301,fullrun,118545.640625,89791.0991885,21,X200957.05-610119.0,xmm,mos2,160.889419556,351.985717773,302.487716052,-61.0219460333,229.945419312,27.4626922607,0.00357930245809,0.000427480932558,3.45475019308,0.999702939253,10.8749996871,,,10.8749996871,,,0.0,,,10.7012460259,F,T,2.938627,1.8,0.3,8.0,6.19261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src21.html,0.9998,203.011566162,,,,,,,,,,,,,,,,-11635.8663446,-1044.9452496
xmm0552170301,fullrun,118566.703125,87755.6478003,12,X200956.88-610117.2,xmm,mos1,161.173248291,352.102905273,302.487002717,-61.0214433441,220.609100342,27.3417415619,0.00354436039925,0.000439279188868,2.56267230075,0.994674538414,10.8749996871,,,10.8749996871,,,0.0,,,10.6851637356,F,F,2.938306,1.8,0.3,8.0,5.95878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552170301_pi300-10000_pass1_cl_src12.html,0.9998,229.191726685,,,,,,,,,,,,,,,,-887.19504644,11438.501548
xmm0552170301,fullrun,118545.640625,89791.0991885,8,X201010.69-605907.7,xmm,mos2,137.916854858,381.959503174,302.544553046,-60.9854668415,396.325500488,31.958612442,0.00334323133604,0.000269589098962,5.95448086521,0.999999997847,10.8749996871,,,10.8749996871,,,0.0,,,13.1188320001,F,F,2.96792,1.8,0.3,8.0,7.14673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src8.html,0.9998,198.413421631,,,,,,,,,,,,,,,,-14521.2531646,-2610.39099859
xmm0552170301,fullrun,116153.28125,57300.8220062,3,X200805.66-605533.4,xmm,pn,347.124206543,432.143005371,302.023591093,-60.9259316232,383.259185791,36.8754882812,0.00329959844153,0.000317472635163,7.3142677091,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3163764304,F,T,2.717901,1.8,0.3,8.0,1.85629e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0552170301_pi300-10000_pass1_cl_src3.html,0.9998,328.155578613,,,,,,,,,,,,,,,,-83.03599182,13819.3770961
xmm0552170301,fullrun,118545.640625,89791.0991885,16,X200906.39-610012.8,xmm,mos2,245.499954224,368.472808838,302.276610102,-61.0035485826,236.59274292,29.3122787476,0.00324224540964,0.000401692814194,3.55462103455,0.999786570571,10.8749996871,,,10.8749996871,,,0.0,,,6.36488596636,F,T,2.837291,1.8,0.3,8.0,4.98041e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src16.html,0.9998,228.550750732,,,,,,,,,,,,,,,,-5501.29642249,-5324.36115843
xmm0552170301,fullrun,118566.703125,87755.6478003,4,X201010.62-605908.2,xmm,mos1,138.031723022,381.785552979,302.544268619,-60.985605306,383.133239746,32.7689857483,0.00323137297106,0.000276375954502,4.45060942397,0.999994852697,10.8749996871,,,10.8749996871,,,0.0,,,13.1056251825,F,T,2.967776,1.8,0.3,8.0,6.50665e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552170301_pi300-10000_pass1_cl_src4.html,0.9998,233.497314453,,,,,,,,,,,,,,,,-2452.6954023,14319.3261494
xmm0552170301,fullrun,118566.703125,87755.6478003,18,X200859.17-610655.6,xmm,mos1,257.704376221,273.228881836,302.246547871,-61.1154564653,281.748474121,34.8330612183,0.00307493470609,0.000380159588531,3.27288860383,0.999432439089,10.8749996871,,,10.8749996871,,,0.0,,,3.47286735814,F,T,2.817688,1.8,0.3,8.0,3.18745e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0552170301_pi300-10000_pass1_cl_src18.html,0.9998,333.008850098,,,,,,,,,,,,,,,,1942.87454413,978.238512035
xmm0552170301,fullrun,118545.640625,89791.0991885,36,X200847.80-610940.5,xmm,mos2,276.680358887,237.232513428,302.199158596,-61.1612420752,278.625030518,26.7503929138,0.00306205218658,0.000293983262964,4.18612330204,0.999982794184,10.8749996871,,,10.8749996871,,,0.0,,,4.70932108685,F,F,2.792749,1.8,0.3,8.0,3.89833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src36.html,0.9998,264.028320312,,,,,,,,,,,,,,,,1591.98930481,4012.70721925
xmm0552170301,fullrun,118545.640625,89791.0991885,23,X200855.46-610329.2,xmm,mos2,263.822675172,322.447404598,302.231096571,-61.058098416,177.925,38.6929580156,0.00198154433716,0.000430922084271,2.6731840536,0.996147221557,5.05922,4.26500125,6.03672,5.05922,,,0.0,,,3.03344148691,F,F,2.812512,1.8,0.3,8.0,2.25565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src23.html,0.9998,1319.22,,,,177.925,1319.22,,,,,,,,,,,-2407.58947368,-2316.43947368
xmm0552170301,fullrun,118566.703125,87755.6478003,23,X200932.39-611121.6,xmm,mos1,202.595275879,212.277114868,302.384964416,-61.1893252282,165.281387329,19.7074317932,0.00277921906672,0.000331381976139,1.91996627737,0.972603608418,21.7499993742,,,21.7499993742,,,0.0,,,9.3435248949,T,F,2.88091,1.8,0.3,8.0,4.18538e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552170301_pi300-10000_pass1_cl_src23.html,0.9998,896.374328613,,,,,,,,,,,,,,,,8803.11745887,3265.4213894
xmm0552170301,fullrun,118566.703125,87755.6478003,14,X200855.36-610329.3,xmm,mos1,263.994740046,322.409537931,302.230666998,-61.0581444521,163.99,38.0122348725,0.00186870837942,0.000433159228164,1.90496507147,0.971115911412,4.60978,3.59482771973,5.5246665625,4.60978,,,0.0,,,3.03545609436,F,F,2.812491,1.8,0.3,8.0,2.35466e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0552170301_pi300-10000_pass1_cl_src14.html,0.9998,1280.94,,,,163.99,1280.94,,,,,,,,,,,-2120.67975831,2215.97280967
xmm0552170301,fullrun,118545.640625,89791.0991885,12,X200819.98-605740.1,xmm,mos2,323.104107816,402.700868966,302.0832614,-60.9611393449,122.827,28.0290741909,0.00136791887288,0.000312158561026,1.84537966982,0.966574579306,7.41739,,,3.40072,,,90.3965166873,,,7.72163458567,A,F,2.745531,1.8,0.3,8.0,3.2784e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src12.html,0.9998,662.802,,,,122.827,662.802,,,,,,,,,,,-524.922705314,-10749.4927536
xmm0552170301,fullrun,116153.28125,57300.8220062,5,X200944.20-605537.6,xmm,pn,182.010131836,430.746398926,302.434172157,-60.927099169,306.589569092,31.6565341949,0.00263952568358,0.000272541023846,5.85107485559,0.99999999567,10.8749996871,,,10.8749996871,,,0.0,,,12.7774947528,F,T,2.917177,1.8,0.3,8.0,1.60607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0552170301_pi300-10000_pass1_cl_src5.html,0.9998,277.096862793,,,,,,,,,,,,,,,,12761.7318059,7947.78706199
xmm0552170301,fullrun,118545.640625,89791.0991885,30,X200908.45-611438.6,xmm,mos2,242.472412109,168.889862061,302.285222213,-61.2440654879,293.865997314,28.3427009583,0.0024789270678,0.000239086826043,4.41510691537,0.999993580085,10.8749996871,,,10.8749996871,,,0.0,,,10.2310855021,F,F,2.8303,1.8,0.3,8.0,4.89944e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src30.html,0.9998,189.953033447,,,,,,,,,,,,,,,,1296.37563452,10668.2876481
xmm0552170301,fullrun,118545.640625,89791.0991885,5,X201009.39-611511.0,xmm,mos2,141.425460815,161.046783447,302.539137117,-61.2530651445,292.506774902,29.4916572571,0.00246746125256,0.000248778926847,4.39468566104,0.999993134243,10.8749996871,,,10.8749996871,,,0.0,,,15.1260361901,F,T,2.951836,1.8,0.3,8.0,7.43001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src5.html,0.9998,178.761901855,,,,,,,,,,,,,,,,-6454.52226027,14845.7979452
xmm0552170301,fullrun,118566.703125,87755.6478003,16,X200858.47-610505.8,xmm,mos1,258.84154023,300.219613793,302.243618066,-61.0849484639,530.539,46.406885265,0.00604564143752,0.000528819537384,6.16292617875,0.999999999457,15.9362,15.9162097656,15.9462,15.9362,,,0.0,,,3.08904905693,T,T,2.821263,1.8,0.3,8.0,5.49309e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0552170301_pi300-10000_pass1_cl_src16.html,0.9998,1623.06,,,,530.539,1623.06,,,,,,,,,,,-111.991697417,1644.39667897
xmm0552170301,fullrun,118545.640625,89791.0991885,19,X200837.96-610055.4,xmm,mos2,293.021118164,357.938964844,302.158160798,-61.0153982708,216.71333313,27.4766750336,0.00225870823488,0.000286377384327,3.25594844078,0.999375339489,10.8749996871,,,10.8749996871,,,0.0,,,4.33174033148,F,T,2.779417,1.8,0.3,8.0,2.75018e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src19.html,0.9998,259.333679199,,,,,,,,,,,,,,,,-1344.51719395,-6080.00137552
xmm0552170301,fullrun,118566.703125,87755.6478003,15,X200834.09-610501.4,xmm,mos1,299.485015869,301.021057129,302.142036793,-61.0837216732,240.162719727,34.4626083374,0.00220317044295,0.000316148158163,2.78981396761,0.997217897223,10.8749996871,,,10.8749996871,,,0.0,,,0.202187624011,T,F,2.768649,1.8,0.3,8.0,2.20423e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0552170301_pi300-10000_pass1_cl_src15.html,0.9998,335.695007324,,,,,,,,,,,,,,,,-1582.43033052,-1282.94620868
xmm0552170301,fullrun,118545.640625,89791.0991885,28,X200854.61-610638.9,xmm,mos2,265.296142578,278.14151001,302.227544947,-61.1107990725,206.593276978,31.6483325958,0.00217146892101,0.000332650553901,3.10390250723,0.998963095344,10.8749996871,,,10.8749996871,,,0.0,,,2.81744217969,F,T,2.808729,1.8,0.3,8.0,2.34746e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src28.html,0.9998,282.57019043,,,,,,,,,,,,,,,,-654.456933415,994.734575443
xmm0552170301,fullrun,118566.703125,87755.6478003,6,X200934.72-611549.9,xmm,mos1,198.954574585,151.991821289,302.394683664,-61.2638500018,240.225906372,28.0010623932,0.0020260823658,0.000236162950096,2.79054796574,0.997217897223,10.8749996871,,,10.8749996871,,,0.0,,,12.835331532,F,T,2.881916,1.8,0.3,8.0,4.32694e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552170301_pi300-10000_pass1_cl_src6.html,0.9998,226.892562866,,,,,,,,,,,,,,,,13747.1352201,1465.6336478
xmm0552170301,fullrun,118566.703125,87755.6478003,19,X200854.06-610713.2,xmm,mos1,266.227844238,268.612487793,302.225238926,-61.1203262,181.99432373,30.3870658875,0.00193218223285,0.000322610896546,2.11410957932,0.982351945556,10.8749996871,,,10.8749996871,,,0.0,,,3.18249590669,F,T,2.807184,1.8,0.3,8.0,1.9546e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0552170301_pi300-10000_pass1_cl_src19.html,0.9998,332.795196533,,,,,,,,,,,,,,,,1997.833125,151.34875
xmm0552170301,fullrun,118545.640625,89791.0991885,11,X200944.14-605536.0,xmm,mos2,182.105041504,430.780944824,302.433932297,-60.9266764985,215.245407104,26.6487140656,0.00181571760859,0.00022479708174,3.23389399963,0.999342272606,10.8749996871,,,10.8749996871,,,0.0,,,12.7748312153,F,T,2.91708,1.8,0.3,8.0,3.98944e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src11.html,0.9998,190.632232666,,,,,,,,,,,,,,,,-12703.8946396,-8053.75600739
xmm0552170301,fullrun,118566.703125,87755.6478003,25,X200854.12-611345.4,xmm,mos1,266.234069824,180.888809204,302.225501942,-61.2292760464,214.724914551,21.2673492432,0.00181100518857,0.000179370334863,2.49431954506,0.993520979434,21.7499993742,,,21.7499993742,,,0.0,,,8.83624081417,T,T,2.802293,1.8,0.3,8.0,2.92498e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0552170301_pi300-10000_pass1_cl_src25.html,0.9998,717.971069336,,,,,,,,,,,,,,,,9090.96891192,-2888.00621762
xmm0552170301,fullrun,118566.703125,87755.6478003,26,X200944.20-605538.2,xmm,mos1,182.019378662,430.087524414,302.434150909,-60.927291043,214.233306885,28.4465923309,0.00180685893458,0.000239920581252,2.48860885884,0.993308550549,10.8749996871,,,10.8749996871,,,0.0,,,12.7412285559,F,F,2.917158,1.8,0.3,8.0,3.77743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0552170301_pi300-10000_pass1_cl_src26.html,0.9998,232.085998535,,,,,,,,,,,,,,,,-7848.72131148,12524.9885246
xmm0552170301,fullrun,118545.640625,89791.0991885,14,X200814.60-605832.0,xmm,mos2,332.100585938,390.418609619,302.060817775,-60.9755480001,131.35144043,23.5021934509,0.00179905141704,0.000321897154208,1.97345272432,0.975386739756,10.8749996871,,,10.8749996871,,,0.0,,,7.1012672594,F,F,2.733943,1.8,0.3,8.0,2.76816e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src14.html,0.9998,215.645141602,,,,,,,,,,,,,,,,631.018348624,-10109.1559633
xmm0552170301,fullrun,118545.640625,89791.0991885,37,X200934.66-611549.3,xmm,mos2,199.068344116,152.176696777,302.394396401,-61.2636829474,210.835144043,25.2509765625,0.00177851452767,0.000213006369778,3.16763324432,0.999151314287,10.8749996871,,,10.8749996871,,,0.0,,,12.8196094344,F,F,2.881787,1.8,0.3,8.0,4.50336e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src37.html,0.9998,166.651199341,,,,,,,,,,,,,,,,-1551.38602941,13496.8363971
xmm0552170301,fullrun,118545.640625,89791.0991885,15,X200915.06-605913.7,xmm,mos2,230.959320068,380.723510742,302.312768203,-60.9871465888,141.896850586,23.8912296295,0.0017582110595,0.000296030717436,2.13188926932,0.983423272585,10.8749996871,,,10.8749996871,,,0.0,,,7.71514239387,F,F,2.855546,1.8,0.3,8.0,2.67737e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src15.html,0.9998,226.686126709,,,,,,,,,,,,,,,,-7129.23014587,-5794.17017828
xmm0552170301,fullrun,118545.640625,89791.0991885,26,X200829.92-610636.1,xmm,mos2,306.425977011,279.485172414,302.12468523,-61.1100372621,439.52,55.0775816463,0.00489492005359,0.000613397249052,6.60344445828,0.99999999996,13.9765,13.9365391217,27.953,13.9765,,,0.0,,,1.11935947357,T,F,2.766477,1.8,0.3,8.0,4.6097e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src26.html,0.9998,2594.02,,,,439.52,2594.02,,,,,,,,,,,2383.00945495,-360.005005562
xmm0552170301,fullrun,118545.640625,89791.0991885,10,X200805.60-605534.0,xmm,mos2,347.234924316,431.890655518,302.023315074,-60.9261177434,206.042785645,24.8467311859,0.00173808825494,0.000209596329776,3.09563180523,0.998963095344,10.8749996871,,,10.8749996871,,,0.0,,,10.3019411038,F,F,2.71776,1.8,0.3,8.0,3.66963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src10.html,0.9998,187.192932129,,,,,,,,,,,,,,,,415.929078014,-13969.6578014
xmm0552170301,fullrun,118545.640625,89791.0991885,34,X200850.55-610754.3,xmm,mos2,272.082458496,264.558319092,302.210615275,-61.1317582595,168.274047852,38.2190513611,0.00172594189644,0.000392002577428,2.52818604104,0.994071609692,10.8749996871,,,10.8749996871,,,0.0,,,3.11184558191,F,F,2.799611,1.8,0.3,8.0,1.76622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src34.html,0.9998,260.475769043,,,,,,,,,,,,,,,,251.022462562,1931.29700499
xmm0552170301,fullrun,118545.640625,89791.0991885,24,X200901.76-610444.2,xmm,mos2,253.343954023,305.188275862,302.257335583,-61.0789339406,620.177,52.6200247054,0.00690689254773,0.000586027628402,9.31767467648,1.0,15.6601,15.082881875,31.3202,15.6601,,,0.0,,,2.80291973455,T,F,2.816495,1.8,0.3,8.0,6.28236e-14,1.0,powerlaw,,,,,,,,,,dcpsx,fullrun_mos2_xmm0552170301_pi300-10000_pass1_cl_src24.html,0.9998,2148.69,,,,620.177,2148.69,,,,,,,,,,,-2511.38319402,-551.989441267
xmm0552170301,fullrun,116153.28125,57300.8220062,6,X200903.48-611944.4,xmm,pn,250.848724365,98.0994110107,302.264506597,-61.3289956691,181.620605469,30.7217178345,0.00156362871125,0.000264492896833,3.46611843666,0.999705421856,10.8749996871,,,10.8749996871,,,0.0,,,14.9286066397,F,T,2.816276,1.8,0.3,8.0,1.21938e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0552170301_pi300-10000_pass1_cl_src6.html,0.9998,308.934509277,,,,,,,,,,,,,,,,-4160.91455696,-16102.9905063
xmm0552170301,fullrun,116153.28125,57300.8220062,7,X200811.30-605606.1,xmm,pn,337.663356322,424.282574713,302.047098637,-60.9350403067,2572.75,59.40659896,0.0448990848735,0.00103675130843,49.0993639455,1.0,16.2656,15.1750649788,17.221685498,16.2656,,,0.0,,,9.61861178907,F,T,2.728555,1.8,0.3,8.0,1.99369e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0552170301_pi300-10000_pass1_cl_src7.html,0.9998,956.394,,,,2572.75,956.394,,,,,,,,,,,161.425124416,12748.576082
xmm0552170301,fullrun,116153.28125,57300.8220062,8,X200812.95-605634.1,xmm,pn,334.895103448,417.859402299,302.053961933,-60.9428063623,2358.36,48.5953938146,0.0411574554111,0.000848073557095,45.0078616089,1.0,15.4824,14.7186874988,16.43727375,15.4824,,,0.0,,,9.13842336869,F,F,2.731613,1.8,0.3,8.0,1.74997e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0552170301_pi300-10000_pass1_cl_src8.html,0.9998,3.1523,,,,2358.36,3.1523,,,,,,,,,,,173.366131044,12271.9072566